createdAt,value
2018-02-24T00:01:42.102Z,-1.90
2018-02-24T00:04:09.650Z,-2.00
2018-02-24T00:06:37.938Z,-2.00
2018-02-24T00:09:06.236Z,-2.10
2018-02-24T00:11:33.752Z,-2.20
2018-02-24T00:14:01.289Z,-2.10
2018-02-24T00:16:28.808Z,-2.20
2018-02-24T00:18:56.332Z,-2.10
2018-02-24T00:21:23.840Z,-2.10
2018-02-24T00:23:51.349Z,-2.10
2018-02-24T00:26:19.992Z,-2.20
2018-02-24T00:28:47.514Z,-2.20
2018-02-24T00:31:15.048Z,-2.20
2018-02-24T00:33:42.564Z,-2.10
2018-02-24T00:36:10.096Z,-2.00
2018-02-24T00:38:38.384Z,-1.90
2018-02-24T00:41:05.892Z,-2.00
2018-02-24T00:43:33.425Z,-2.00
2018-02-24T00:46:00.944Z,-2.00
2018-02-24T00:48:29.241Z,-2.00
2018-02-24T00:50:56.741Z,-2.10
2018-02-24T00:53:24.252Z,-2.00
2018-02-24T00:55:51.782Z,-1.90
2018-02-24T00:58:19.284Z,-1.90
2018-02-24T01:00:46.812Z,-1.80
2018-02-24T01:03:14.321Z,-1.80
2018-02-24T01:05:41.849Z,-1.90
2018-02-24T01:08:10.117Z,-1.80
2018-02-24T01:10:38.401Z,-1.80
2018-02-24T01:13:06.689Z,-1.90
2018-02-24T01:15:34.200Z,-2.00
2018-02-24T01:18:01.737Z,-2.00
2018-02-24T01:20:29.260Z,-2.00
2018-02-24T01:22:57.533Z,-1.90
2018-02-24T01:25:25.854Z,-2.00
2018-02-24T01:27:53.369Z,-2.10
2018-02-24T01:30:21.669Z,-1.90
2018-02-24T01:32:49.197Z,-2.00
2018-02-24T01:35:17.492Z,-1.90
2018-02-24T01:37:45.003Z,-2.00
2018-02-24T01:40:12.525Z,-2.00
2018-02-24T01:42:40.049Z,-2.00
2018-02-24T01:45:07.572Z,-2.00
2018-02-24T01:47:35.102Z,-2.00
2018-02-24T01:50:02.616Z,-2.20
2018-02-24T01:52:30.152Z,-2.10
2018-02-24T01:54:57.668Z,-2.10
2018-02-24T01:57:25.943Z,-2.10
2018-02-24T01:59:53.477Z,-2.20
2018-02-24T02:02:21.009Z,-2.30
2018-02-24T02:04:48.545Z,-2.30
2018-02-24T02:07:16.073Z,-2.40
2018-02-24T02:09:44.348Z,-2.30
2018-02-24T02:12:12.669Z,-2.30
2018-02-24T02:14:40.189Z,-2.40
2018-02-24T02:17:08.498Z,-2.40
2018-02-24T02:19:36.011Z,-2.50
2018-02-24T02:22:03.552Z,-2.30
2018-02-24T02:24:31.067Z,-2.30
2018-02-24T02:26:58.576Z,-2.30
2018-02-24T02:29:26.104Z,-2.40
2018-02-24T02:31:53.636Z,-2.40
2018-02-24T02:34:21.167Z,-2.50
2018-02-24T02:36:48.698Z,-2.50
2018-02-24T02:39:16.207Z,-2.50
2018-02-24T02:41:43.734Z,-2.50
2018-02-24T02:44:11.240Z,-2.40
2018-02-24T02:46:38.745Z,-2.50
2018-02-24T02:49:06.280Z,-2.50
2018-02-24T02:51:33.780Z,-2.40
2018-02-24T02:54:01.313Z,-2.60
2018-02-24T02:56:28.850Z,-2.40
2018-02-24T02:58:56.368Z,-2.50
2018-02-24T03:01:23.942Z,-2.50
2018-02-24T03:03:52.219Z,-2.70
2018-02-24T03:06:20.511Z,-2.70
2018-02-24T03:08:48.024Z,-2.80
2018-02-24T03:11:15.552Z,-2.80
2018-02-24T03:13:43.107Z,-2.80
2018-02-24T03:16:10.623Z,-2.80
2018-02-24T03:18:38.162Z,-2.90
2018-02-24T03:21:05.668Z,-2.90
2018-02-24T03:23:33.977Z,-2.90
2018-02-24T03:26:01.511Z,-3.00
2018-02-24T03:28:29.028Z,-2.90
2018-02-24T03:30:56.563Z,-2.90
2018-02-24T03:33:24.099Z,-3.00
2018-02-24T03:35:51.644Z,-3.10
2018-02-24T03:38:19.930Z,-3.20
2018-02-24T03:40:47.451Z,-3.30
2018-02-24T03:43:14.998Z,-3.20
2018-02-24T03:48:46.218Z,-3.40
2018-02-24T03:51:13.739Z,-3.40
2018-02-24T03:53:41.249Z,-3.40
2018-02-24T03:56:08.802Z,-3.40
2018-02-24T03:58:36.314Z,-3.50
2018-02-24T04:01:03.882Z,-3.60
2018-02-24T04:03:31.409Z,-3.60
2018-02-24T04:05:58.973Z,-3.70
2018-02-24T04:08:26.502Z,-3.70
2018-02-24T04:10:54.001Z,-3.80
2018-02-24T04:13:21.519Z,-3.90
2018-02-24T04:15:49.017Z,-4.00
2018-02-24T04:18:16.519Z,-4.00
2018-02-24T04:20:44.803Z,-4.00
2018-02-24T04:23:13.084Z,-4.00
2018-02-24T04:25:40.615Z,-4.10
2018-02-24T04:28:08.116Z,-4.10
2018-02-24T04:30:35.624Z,-4.20
2018-02-24T04:33:03.156Z,-4.30
2018-02-24T04:35:30.659Z,-4.30
2018-02-24T04:37:58.443Z,-4.20
2018-02-24T04:40:26.700Z,-4.20
2018-02-24T04:42:54.210Z,-4.30
2018-02-24T04:45:22.492Z,-4.30
2018-02-24T04:47:49.992Z,-4.40
2018-02-24T04:50:17.520Z,-4.40
2018-02-24T04:52:45.012Z,-4.40
2018-02-24T04:55:12.537Z,-4.20
2018-02-24T04:57:40.050Z,-4.30
2018-02-24T05:00:08.318Z,-4.10
2018-02-24T05:02:36.608Z,-4.40
2018-02-24T05:05:04.880Z,-4.50
2018-02-24T05:07:33.178Z,-4.50
2018-02-24T05:10:00.748Z,-4.60
2018-02-24T05:12:28.276Z,-4.30
2018-02-24T05:14:56.568Z,-4.60
2018-02-24T05:17:24.069Z,-4.70
2018-02-24T05:19:51.588Z,-4.60
2018-02-24T05:22:19.101Z,-4.70
2018-02-24T05:24:46.632Z,-4.80
2018-02-24T05:27:14.152Z,-4.80
2018-02-24T05:29:42.436Z,-4.70
2018-02-24T05:32:10.716Z,-4.80
2018-02-24T05:34:38.981Z,-4.80
2018-02-24T05:37:07.264Z,-4.70
2018-02-24T05:39:35.529Z,-4.80
2018-02-24T05:42:03.056Z,-4.90
2018-02-24T05:44:30.557Z,-4.80
2018-02-24T05:46:58.856Z,-5.00
2018-02-24T05:49:26.363Z,-5.10
2018-02-24T05:51:53.874Z,-4.90
2018-02-24T05:54:21.410Z,-4.90
2018-02-24T05:56:49.734Z,-4.80
2018-02-24T05:59:17.269Z,-5.00
2018-02-24T06:01:44.793Z,-4.80
2018-02-24T06:04:12.313Z,-4.90
2018-02-24T06:06:39.840Z,-4.80
2018-02-24T06:09:08.112Z,-4.80
2018-02-24T06:11:36.413Z,-5.00
2018-02-24T06:14:03.922Z,-5.10
2018-02-24T06:16:31.475Z,-5.00
2018-02-24T06:18:58.990Z,-5.10
2018-02-24T06:21:26.534Z,-5.10
2018-02-24T06:23:54.906Z,-5.10
2018-02-24T06:26:23.192Z,-5.20
2018-02-24T06:28:51.485Z,-5.20
2018-02-24T06:31:19.000Z,-5.30
2018-02-24T06:33:46.533Z,-5.10
2018-02-24T06:36:14.061Z,-5.10
2018-02-24T06:38:41.591Z,-5.20
2018-02-24T06:41:09.113Z,-5.20
2018-02-24T06:43:36.615Z,-5.20
2018-02-24T06:46:04.924Z,-5.20
2018-02-24T06:48:32.457Z,-5.30
2018-02-24T06:51:00.745Z,-5.10
2018-02-24T06:53:29.006Z,-5.20
2018-02-24T06:55:57.313Z,-5.00
2018-02-24T06:58:24.820Z,-5.10
2018-02-24T07:00:52.324Z,-5.20
2018-02-24T07:03:19.875Z,-5.10
2018-02-24T07:05:48.155Z,-5.00
2018-02-24T07:08:16.444Z,-5.00
2018-02-24T07:10:44.237Z,-5.10
2018-02-24T07:13:11.760Z,-5.10
2018-02-24T07:15:40.281Z,-4.90
2018-02-24T07:18:07.796Z,-5.00
2018-02-24T07:20:36.099Z,-5.00
2018-02-24T07:23:03.610Z,-5.10
2018-02-24T07:25:31.157Z,-4.90
2018-02-24T07:27:58.686Z,-4.90
2018-02-24T07:30:26.239Z,-4.80
2018-02-24T07:32:54.527Z,-4.80
2018-02-24T07:35:22.040Z,-4.90
2018-02-24T07:37:49.572Z,-4.80
2018-02-24T07:40:17.101Z,-4.80
2018-02-24T07:42:44.647Z,-4.60
2018-02-24T07:45:12.161Z,-4.80
2018-02-24T07:47:39.704Z,-4.80
2018-02-24T07:50:07.213Z,-4.70
2018-02-24T07:52:35.480Z,-4.60
2018-02-24T07:55:03.790Z,-4.60
2018-02-24T07:57:32.071Z,-4.50
2018-02-24T07:59:59.617Z,-4.60
2018-02-24T08:02:27.128Z,-4.50
2018-02-24T08:04:54.657Z,-4.40
2018-02-24T08:07:22.158Z,-4.50
2018-02-24T08:09:49.665Z,-4.50
2018-02-24T08:12:17.195Z,-4.40
2018-02-24T08:14:45.476Z,-4.30
2018-02-24T08:17:13.786Z,-4.20
2018-02-24T08:19:41.309Z,-4.30
2018-02-24T08:22:09.775Z,-4.20
2018-02-24T08:24:37.293Z,-4.30
2018-02-24T08:27:04.809Z,-4.20
2018-02-24T08:29:33.099Z,-4.20
2018-02-24T08:32:01.382Z,-4.20
2018-02-24T08:34:28.930Z,-4.30
2018-02-24T08:36:57.361Z,-4.00
2018-02-24T08:39:25.913Z,-4.10
2018-02-24T08:41:53.434Z,-4.00
2018-02-24T08:44:21.061Z,-3.90
2018-02-24T08:46:48.607Z,-3.90
2018-02-24T08:49:16.109Z,-3.90
2018-02-24T08:51:43.642Z,-3.90
2018-02-24T08:54:11.163Z,-3.80
2018-02-24T08:56:38.717Z,-3.70
2018-02-24T08:59:06.987Z,-3.70
2018-02-24T09:01:35.265Z,-3.60
2018-02-24T09:04:03.569Z,-3.50
2018-02-24T09:06:31.087Z,-3.60
2018-02-24T09:08:58.636Z,-3.50
2018-02-24T09:11:26.152Z,-3.40
2018-02-24T09:13:53.665Z,-3.30
2018-02-24T09:16:21.200Z,-3.20
2018-02-24T09:18:48.724Z,-3.20
2018-02-24T09:21:16.262Z,-3.00
2018-02-24T09:23:44.538Z,-3.00
2018-02-24T09:26:12.847Z,-3.10
2018-02-24T09:28:40.357Z,-3.20
2018-02-24T09:31:07.857Z,-3.10
2018-02-24T09:33:35.399Z,-3.00
2018-02-24T09:36:02.903Z,-2.80
2018-02-24T09:38:30.435Z,-2.90
2018-02-24T09:40:57.951Z,-2.90
2018-02-24T09:43:25.469Z,-2.80
2018-02-24T09:45:53.008Z,-2.70
2018-02-24T09:48:20.528Z,-2.50
2018-02-24T09:50:48.061Z,-2.60
2018-02-24T09:53:15.654Z,-2.60
2018-02-24T09:55:43.148Z,-2.40
2018-02-24T09:58:14.017Z,-2.40
2018-02-24T10:00:41.551Z,-2.40
2018-02-24T10:03:09.074Z,-2.40
2018-02-24T10:05:36.588Z,-2.40
2018-02-24T10:08:04.168Z,-2.30
2018-02-24T10:10:31.677Z,-2.20
2018-02-24T10:12:59.224Z,-2.10
2018-02-24T10:15:26.733Z,-1.90
2018-02-24T10:17:54.236Z,-1.90
2018-02-24T10:20:21.773Z,-1.90
2018-02-24T10:22:49.276Z,-1.90
2018-02-24T10:25:16.814Z,-1.90
2018-02-24T10:27:44.334Z,-1.80
2018-02-24T10:30:11.901Z,-1.60
2018-02-24T10:32:39.424Z,-1.60
2018-02-24T10:35:06.935Z,-1.70
2018-02-24T10:37:34.465Z,-1.70
2018-02-24T10:40:01.977Z,-1.70
2018-02-24T10:42:29.479Z,-1.50
2018-02-24T10:44:57.008Z,-1.50
2018-02-24T10:47:25.284Z,-1.20
2018-02-24T10:49:53.589Z,-1.20
2018-02-24T10:52:21.125Z,-1.30
2018-02-24T10:54:48.677Z,-1.10
2018-02-24T10:57:16.957Z,-1.10
2018-02-24T10:59:45.234Z,-0.90
2018-02-24T11:02:13.538Z,-0.90
2018-02-24T11:04:41.046Z,-1.00
2018-02-24T11:07:08.593Z,-1.00
2018-02-24T11:09:36.092Z,-0.90
2018-02-24T11:12:04.396Z,-0.80
2018-02-24T11:14:31.931Z,-0.90
2018-02-24T11:16:59.460Z,-0.80
2018-02-24T11:19:27.012Z,-0.70
2018-02-24T11:21:54.532Z,-0.60
2018-02-24T11:24:22.062Z,-0.50
2018-02-24T11:26:49.734Z,-0.50
2018-02-24T11:29:18.017Z,-0.40
2018-02-24T11:31:45.556Z,-0.50
2018-02-24T11:34:13.088Z,-0.40
2018-02-24T11:36:40.593Z,-0.30
2018-02-24T11:39:08.897Z,-0.30
2018-02-24T11:41:36.401Z,-0.30
2018-02-24T11:44:03.950Z,-0.10
2018-02-24T11:46:31.490Z,-0.10
2018-02-24T11:48:59.023Z,-0.20
2018-02-24T11:51:26.573Z,-0.10
2018-02-24T11:53:54.869Z,-0.10
2018-02-24T11:56:22.415Z,-0.20
2018-02-24T11:58:50.706Z,0.00
2018-02-24T12:01:18.270Z,-0.10
2018-02-24T12:03:45.805Z,0.00
2018-02-24T12:06:14.083Z,0.20
2018-02-24T12:08:42.450Z,0.20
2018-02-24T12:11:10.726Z,0.10
2018-02-24T12:13:38.261Z,0.00
2018-02-24T12:16:05.793Z,0.10
2018-02-24T12:18:33.346Z,0.20
2018-02-24T12:21:00.902Z,0.30
2018-02-24T12:23:28.429Z,0.40
2018-02-24T12:25:56.732Z,0.40
2018-02-24T12:28:24.246Z,0.30
2018-02-24T12:30:51.773Z,0.30
2018-02-24T12:33:19.278Z,0.30
2018-02-24T12:35:46.804Z,0.30
2018-02-24T12:38:15.244Z,0.40
2018-02-24T12:40:42.788Z,0.50
2018-02-24T12:43:10.331Z,0.50
2018-02-24T12:45:37.919Z,0.60
2018-02-24T12:48:06.237Z,0.60
2018-02-24T12:50:33.753Z,0.50
2018-02-24T12:53:02.065Z,0.60
2018-02-24T12:55:29.573Z,0.50
2018-02-24T12:57:57.080Z,0.60
2018-02-24T13:00:24.657Z,0.60
2018-02-24T13:02:52.155Z,0.70
2018-02-24T13:05:19.685Z,0.70
2018-02-24T13:07:47.180Z,0.70
2018-02-24T13:10:14.701Z,0.70
2018-02-24T13:12:42.224Z,0.70
2018-02-24T13:15:09.753Z,0.80
2018-02-24T13:17:37.253Z,0.90
2018-02-24T13:20:04.769Z,0.90
2018-02-24T13:22:32.305Z,0.90
2018-02-24T13:24:59.816Z,0.70
2018-02-24T13:27:28.119Z,0.90
2018-02-24T13:29:55.620Z,0.80
2018-02-24T13:32:23.157Z,0.80
2018-02-24T13:34:50.703Z,0.90
2018-02-24T13:37:18.235Z,1.00
2018-02-24T13:39:46.528Z,0.80
2018-02-24T13:42:14.029Z,0.70
2018-02-24T13:44:41.577Z,0.80
2018-02-24T13:47:09.095Z,0.80
2018-02-24T13:49:37.368Z,0.70
2018-02-24T13:52:05.659Z,0.80
2018-02-24T13:54:33.185Z,0.70
2018-02-24T13:57:00.710Z,1.00
2018-02-24T13:59:28.216Z,0.90
2018-02-24T14:01:56.506Z,0.90
2018-02-24T14:04:25.539Z,0.90
2018-02-24T14:06:53.057Z,0.80
2018-02-24T14:09:20.606Z,0.80
2018-02-24T14:11:48.894Z,0.90
2018-02-24T14:14:17.195Z,0.90
2018-02-24T14:16:44.773Z,0.80
2018-02-24T14:19:12.951Z,0.90
2018-02-24T14:21:41.430Z,0.90
2018-02-24T14:24:08.969Z,0.90
2018-02-24T14:26:37.448Z,1.00
2018-02-24T14:29:04.997Z,0.90
2018-02-24T14:31:32.571Z,0.90
2018-02-24T14:34:00.108Z,0.80
2018-02-24T14:36:27.713Z,0.90
2018-02-24T14:38:56.300Z,1.00
2018-02-24T14:41:23.828Z,0.90
2018-02-24T14:43:51.371Z,0.90
2018-02-24T14:46:19.657Z,1.00
2018-02-24T14:48:48.173Z,0.90
2018-02-24T14:51:15.742Z,0.80
2018-02-24T14:53:43.286Z,0.80
2018-02-24T14:56:10.813Z,0.80
2018-02-24T14:58:39.164Z,0.90
2018-02-24T15:01:06.745Z,0.80
2018-02-24T15:03:34.276Z,0.80
2018-02-24T15:06:01.792Z,0.80
2018-02-24T15:08:29.332Z,0.80
2018-02-24T15:10:56.837Z,0.80
2018-02-24T15:13:24.368Z,0.80
2018-02-24T15:15:51.904Z,0.70
2018-02-24T15:18:20.194Z,0.70
2018-02-24T15:20:47.740Z,0.70
2018-02-24T15:23:15.450Z,0.80
2018-02-24T15:25:43.056Z,0.80
2018-02-24T15:28:11.376Z,0.60
2018-02-24T15:30:42.020Z,0.60
2018-02-24T15:33:09.581Z,0.60
2018-02-24T15:35:37.125Z,0.50
2018-02-24T15:38:04.722Z,0.40
2018-02-24T15:40:32.260Z,0.40
2018-02-24T15:42:59.805Z,0.40
2018-02-24T15:45:27.513Z,0.40
2018-02-24T15:47:55.159Z,0.30
2018-02-24T15:50:22.705Z,0.30
2018-02-24T15:52:50.251Z,0.30
2018-02-24T15:55:17.809Z,0.20
2018-02-24T15:57:45.347Z,0.20
2018-02-24T16:00:12.853Z,0.20
2018-02-24T16:02:40.388Z,0.10
2018-02-24T16:05:07.906Z,0.10
2018-02-24T16:07:35.440Z,0.00
2018-02-24T16:10:02.954Z,0.00
2018-02-24T16:12:31.265Z,-0.10
2018-02-24T16:14:58.770Z,-0.20
2018-02-24T16:17:26.297Z,-0.20
2018-02-24T16:19:53.833Z,-0.20
2018-02-24T16:22:21.361Z,-0.30
2018-02-24T16:24:49.686Z,-0.40
2018-02-24T16:27:17.212Z,-0.50
2018-02-24T16:29:45.513Z,-0.40
2018-02-24T16:32:13.041Z,-0.50
2018-02-24T16:34:41.316Z,-0.50
2018-02-24T16:37:08.850Z,-0.60
2018-02-24T16:39:38.137Z,-0.60
2018-02-24T16:42:05.699Z,-0.60
2018-02-24T16:44:33.244Z,-0.60
2018-02-24T16:47:00.748Z,-0.70
2018-02-24T16:49:28.672Z,-0.70
2018-02-24T16:51:56.970Z,-0.80
2018-02-24T16:54:24.516Z,-0.90
2018-02-24T16:56:52.062Z,-0.90
2018-02-24T16:59:19.577Z,-0.90
2018-02-24T17:01:47.089Z,-1.00
2018-02-24T17:04:14.636Z,-1.00
2018-02-24T17:06:42.154Z,-1.00
2018-02-24T17:09:09.697Z,-1.10
2018-02-24T17:11:37.248Z,-1.10
2018-02-24T17:14:04.783Z,-1.10
2018-02-24T17:16:32.314Z,-1.10
2018-02-24T17:19:00.606Z,-1.20
2018-02-24T17:21:28.137Z,-1.30
2018-02-24T17:23:55.656Z,-1.30
2018-02-24T17:26:23.189Z,-1.30
2018-02-24T17:28:50.696Z,-1.40
2018-02-24T17:31:18.236Z,-1.40
2018-02-24T17:33:45.747Z,-1.40
2018-02-24T17:36:14.045Z,-1.50
2018-02-24T17:38:45.280Z,-1.60
2018-02-24T17:41:13.589Z,-1.60
2018-02-24T17:43:41.133Z,-1.70
2018-02-24T17:46:08.643Z,-1.60
2018-02-24T17:48:37.183Z,-1.60
2018-02-24T17:51:04.718Z,-1.60
2018-02-24T17:53:32.992Z,-1.80
2018-02-24T17:56:01.331Z,-1.80
2018-02-24T17:58:30.864Z,-1.90
2018-02-24T18:00:59.398Z,-1.80
2018-02-24T18:03:26.911Z,-1.70
2018-02-24T18:05:54.440Z,-1.80
2018-02-24T18:08:21.956Z,-1.90
2018-02-24T18:10:49.477Z,-1.90
2018-02-24T18:13:17.023Z,-1.90
2018-02-24T18:15:44.552Z,-1.90
2018-02-24T18:18:12.097Z,-2.00
2018-02-24T18:20:43.024Z,-2.10
2018-02-24T18:23:11.360Z,-2.10
2018-02-24T18:25:38.865Z,-2.20
2018-02-24T18:28:08.176Z,-2.10
2018-02-24T18:30:39.184Z,-2.20
2018-02-24T18:33:06.712Z,-2.10
2018-02-24T18:35:34.251Z,-2.10
2018-02-24T18:38:01.809Z,-2.20
2018-02-24T18:40:31.195Z,-2.20
2018-02-24T18:42:59.477Z,-2.20
2018-02-24T18:45:27.017Z,-2.30
2018-02-24T18:47:55.316Z,-2.40
2018-02-24T18:50:22.842Z,-2.50
2018-02-24T18:52:50.394Z,-2.40
2018-02-24T18:55:17.912Z,-2.50
2018-02-24T18:57:45.445Z,-2.50
2018-02-24T19:00:13.913Z,-2.50
2018-02-24T19:02:42.202Z,-2.60
2018-02-24T19:05:10.508Z,-2.60
2018-02-24T19:07:38.785Z,-2.70
2018-02-24T19:10:16.752Z,-2.80
2018-02-24T19:12:45.034Z,-2.70
2018-02-24T19:15:13.497Z,-2.70
2018-02-24T19:17:41.022Z,-2.80
2018-02-24T19:20:08.551Z,-2.70
2018-02-24T19:22:36.085Z,-2.80
2018-02-24T19:25:04.422Z,-2.80
2018-02-24T19:27:32.674Z,-2.80
2018-02-24T19:30:00.192Z,-2.90
2018-02-24T19:32:28.283Z,-2.80
2018-02-24T19:34:56.611Z,-2.90
2018-02-24T19:37:24.131Z,-3.00
2018-02-24T19:39:55.789Z,-3.00
2018-02-24T19:42:24.075Z,-3.00
2018-02-24T19:44:51.608Z,-3.10
2018-02-24T19:47:19.895Z,-3.00
2018-02-24T19:49:55.141Z,-3.10
2018-02-24T19:52:23.422Z,-3.00
2018-02-24T19:54:51.729Z,-3.10
2018-02-24T19:57:19.357Z,-3.20
2018-02-24T19:59:46.909Z,-3.00
2018-02-24T20:02:15.228Z,-3.10
2018-02-24T20:04:42.747Z,-3.20
2018-02-24T20:07:10.316Z,-3.20
2018-02-24T20:09:42.070Z,-3.20
2018-02-24T20:12:09.625Z,-3.30
2018-02-24T20:14:37.945Z,-3.30
2018-02-24T20:17:05.486Z,-3.40
2018-02-24T20:19:33.051Z,-3.10
2018-02-24T20:22:00.568Z,-3.20
2018-02-24T20:24:28.835Z,-3.30
2018-02-24T20:26:56.399Z,-3.40
2018-02-24T20:29:31.061Z,-3.40
2018-02-24T20:31:58.588Z,-3.30
2018-02-24T20:34:26.123Z,-3.40
2018-02-24T20:36:53.662Z,-3.40
2018-02-24T20:39:22.125Z,-3.40
2018-02-24T20:41:50.448Z,-3.50
2018-02-24T20:44:17.979Z,-3.60
2018-02-24T20:46:45.502Z,-3.40
2018-02-24T20:49:13.122Z,-3.40
2018-02-24T20:51:40.606Z,-3.60
2018-02-24T20:54:08.147Z,-3.50
2018-02-24T20:56:35.663Z,-3.60
2018-02-24T20:59:03.220Z,-3.70
2018-02-24T21:01:31.516Z,-3.70
2018-02-24T21:03:59.064Z,-3.90
2018-02-24T21:06:26.585Z,-3.70
2018-02-24T21:08:54.126Z,-3.70
2018-02-24T21:11:21.647Z,-3.80
2018-02-24T21:13:52.495Z,-3.80
2018-02-24T21:16:20.029Z,-3.90
2018-02-24T21:18:49.340Z,-3.80
2018-02-24T21:21:16.907Z,-3.90
2018-02-24T21:23:44.437Z,-3.80
2018-02-24T21:26:18.858Z,-3.90
2018-02-24T21:28:49.936Z,-3.90
2018-02-24T21:31:18.004Z,-4.00
2018-02-24T21:33:45.560Z,-4.00
2018-02-24T21:36:13.121Z,-4.00
2018-02-24T21:38:41.405Z,-4.00
2018-02-24T21:41:08.921Z,-4.00
2018-02-24T21:43:40.313Z,-4.00
2018-02-24T21:46:07.853Z,-4.00
2018-02-24T21:48:36.167Z,-4.20
2018-02-24T21:51:03.702Z,-4.30
2018-02-24T21:53:32.014Z,-4.20
2018-02-24T21:55:59.632Z,-4.30
2018-02-24T21:58:29.129Z,-4.30
2018-02-24T22:00:56.689Z,-4.20
2018-02-24T22:03:24.205Z,-4.20
2018-02-24T22:05:51.764Z,-4.30
2018-02-24T22:08:19.292Z,-4.30
2018-02-24T22:10:47.625Z,-4.40
2018-02-24T22:13:15.169Z,-4.50
2018-02-24T22:15:42.717Z,-4.30
2018-02-24T22:18:10.260Z,-4.40
2018-02-24T22:20:37.789Z,-4.50
2018-02-24T22:23:05.332Z,-4.50
2018-02-24T22:25:32.850Z,-4.50
2018-02-24T22:28:01.327Z,-4.60
2018-02-24T22:30:28.851Z,-4.60
2018-02-24T22:32:57.153Z,-4.70
2018-02-24T22:35:25.450Z,-4.80
2018-02-24T22:37:52.976Z,-4.90
2018-02-24T22:40:21.294Z,-4.90
2018-02-24T22:42:48.815Z,-5.00
2018-02-24T22:45:17.128Z,-4.80
2018-02-24T22:48:00.157Z,-4.90
2018-02-24T22:50:27.693Z,-4.90
2018-02-24T22:52:55.219Z,-5.00
2018-02-24T22:55:22.726Z,-5.10
2018-02-24T22:57:50.250Z,-5.00
2018-02-24T23:00:18.545Z,-5.00
2018-02-24T23:02:46.854Z,-5.00
2018-02-24T23:05:14.385Z,-5.10
2018-02-24T23:07:41.914Z,-5.10
2018-02-24T23:10:09.443Z,-5.10
2018-02-24T23:12:36.954Z,-5.20
2018-02-24T23:15:05.251Z,-5.30
2018-02-24T23:17:32.769Z,-5.50
2018-02-24T23:20:01.272Z,-5.40
2018-02-24T23:22:29.549Z,-5.40
2018-02-24T23:24:57.063Z,-5.50
2018-02-24T23:27:24.599Z,-5.30
2018-02-24T23:29:53.045Z,-5.40
2018-02-24T23:32:21.356Z,-5.60
2018-02-24T23:34:48.861Z,-5.70
2018-02-24T23:37:16.398Z,-5.60
2018-02-24T23:39:43.908Z,-5.50
2018-02-24T23:42:12.187Z,-5.60
2018-02-24T23:44:39.732Z,-5.70
2018-02-24T23:47:07.250Z,-5.70
2018-02-24T23:49:34.775Z,-5.70
2018-02-24T23:52:03.074Z,-5.60
2018-02-24T23:54:30.633Z,-5.70
2018-02-24T23:56:58.165Z,-5.70
2018-02-24T23:59:26.424Z,-5.90
