createdAt,value
2023-08-13T00:00:41.680Z,117.21
2023-08-13T00:01:41.732Z,117.21
2023-08-13T00:02:41.868Z,116.34
2023-08-13T00:03:41.977Z,117.45
2023-08-13T00:04:41.904Z,117.03
2023-08-13T00:05:41.887Z,117.76
2023-08-13T00:06:41.911Z,118.08
2023-08-13T00:07:41.968Z,118.07
2023-08-13T00:08:42.021Z,117.01
2023-08-13T00:09:42.041Z,117.81
2023-08-13T00:10:42.085Z,115.32
2023-08-13T00:11:42.129Z,114.21
2023-08-13T00:12:42.182Z,114.47
2023-08-13T00:13:42.216Z,117.31
2023-08-13T00:14:42.288Z,115.71
2023-08-13T00:15:42.294Z,114.93
2023-08-13T00:16:42.375Z,114.30
2023-08-13T00:17:42.441Z,113.76
2023-08-13T00:18:42.429Z,115.76
2023-08-13T00:19:42.494Z,113.68
2023-08-13T00:20:42.531Z,114.81
2023-08-13T00:21:49.108Z,112.62
2023-08-13T00:22:43.594Z,112.98
2023-08-13T00:23:42.582Z,113.66
2023-08-13T00:24:42.541Z,114.24
2023-08-13T00:25:42.540Z,114.93
2023-08-13T00:26:42.538Z,114.23
2023-08-13T00:27:42.542Z,114.24
2023-08-13T00:28:42.535Z,113.55
2023-08-13T00:29:42.532Z,113.63
2023-08-13T00:30:42.522Z,113.95
2023-08-13T00:31:42.535Z,114.49
2023-08-13T00:32:42.516Z,114.72
2023-08-13T00:33:42.510Z,113.75
2023-08-13T00:34:42.541Z,113.11
2023-08-13T00:35:42.559Z,113.29
2023-08-13T00:36:42.630Z,113.94
2023-08-13T00:37:42.643Z,113.58
2023-08-13T00:38:42.690Z,113.08
2023-08-13T00:39:42.720Z,113.51
2023-08-13T00:40:42.788Z,112.73
2023-08-13T00:41:42.843Z,112.11
2023-08-13T00:42:42.864Z,110.65
2023-08-13T00:43:42.902Z,113.07
2023-08-13T00:44:42.944Z,112.58
2023-08-13T00:45:43.029Z,111.84
2023-08-13T00:46:43.022Z,111.38
2023-08-13T00:47:43.148Z,111.43
2023-08-13T00:48:43.121Z,111.36
2023-08-13T00:49:43.215Z,114.01
2023-08-13T00:50:43.185Z,113.71
2023-08-13T00:51:43.241Z,110.77
2023-08-13T00:52:43.272Z,113.29
2023-08-13T00:53:43.323Z,111.68
2023-08-13T00:54:43.351Z,111.96
2023-08-13T00:55:43.393Z,111.94
2023-08-13T00:56:43.418Z,110.99
2023-08-13T00:57:43.488Z,108.92
2023-08-13T00:58:43.521Z,112.51
2023-08-13T00:59:43.546Z,111.00
2023-08-13T01:00:43.596Z,110.61
2023-08-13T01:01:43.673Z,108.58
2023-08-13T01:02:43.687Z,108.71
2023-08-13T01:03:43.780Z,109.81
2023-08-13T01:04:43.734Z,108.01
2023-08-13T01:05:43.882Z,112.50
2023-08-13T01:06:50.884Z,109.82
2023-08-13T01:07:43.805Z,110.34
2023-08-13T01:08:44.167Z,110.98
2023-08-13T01:09:44.177Z,111.49
2023-08-13T01:10:43.805Z,112.36
2023-08-13T01:11:43.760Z,113.55
2023-08-13T01:12:43.768Z,112.16
2023-08-13T01:13:43.762Z,111.72
2023-08-13T01:14:44.174Z,111.01
2023-08-13T01:15:43.779Z,111.40
2023-08-13T01:16:43.731Z,109.31
2023-08-13T01:17:43.784Z,108.02
2023-08-13T01:18:43.718Z,107.23
2023-08-13T01:19:43.716Z,108.62
2023-08-13T01:20:43.704Z,110.38
2023-08-13T01:21:43.690Z,108.53
2023-08-13T01:22:43.683Z,109.68
2023-08-13T01:23:43.689Z,109.50
2023-08-13T01:24:43.702Z,110.33
2023-08-13T01:25:43.677Z,109.89
2023-08-13T01:26:43.692Z,112.40
2023-08-13T01:27:43.671Z,110.59
2023-08-13T01:28:43.661Z,108.95
2023-08-13T01:29:43.651Z,107.52
2023-08-13T01:30:43.627Z,108.40
2023-08-13T01:31:43.625Z,108.26
2023-08-13T01:32:43.670Z,108.03
2023-08-13T01:33:43.698Z,108.38
2023-08-13T01:34:43.607Z,108.19
2023-08-13T01:35:43.647Z,109.05
2023-08-13T01:36:43.668Z,106.41
2023-08-13T01:37:43.729Z,105.57
2023-08-13T01:38:43.742Z,104.55
2023-08-13T01:39:43.816Z,108.01
2023-08-13T01:40:43.835Z,107.49
2023-08-13T01:41:43.876Z,105.92
2023-08-13T01:42:43.922Z,109.68
2023-08-13T01:43:43.953Z,109.93
2023-08-13T01:44:44.072Z,108.77
2023-08-13T01:45:44.104Z,107.89
2023-08-13T01:46:44.105Z,107.47
2023-08-13T01:47:44.143Z,107.87
2023-08-13T01:48:44.171Z,106.53
2023-08-13T01:49:44.228Z,110.01
2023-08-13T01:50:44.254Z,106.35
2023-08-13T01:51:44.298Z,106.00
2023-08-13T01:52:44.337Z,108.14
2023-08-13T01:53:44.386Z,106.23
2023-08-13T01:54:44.414Z,105.74
2023-08-13T01:55:44.454Z,107.77
2023-08-13T01:56:44.510Z,107.85
2023-08-13T01:57:44.540Z,105.90
2023-08-13T01:58:44.588Z,106.61
2023-08-13T01:59:44.622Z,104.71
2023-08-13T02:00:44.691Z,102.64
2023-08-13T02:01:44.711Z,108.08
2023-08-13T02:02:44.771Z,108.06
2023-08-13T02:03:44.787Z,106.38
2023-08-13T02:04:44.879Z,108.36
2023-08-13T02:05:44.872Z,107.32
2023-08-13T02:06:44.904Z,105.55
2023-08-13T02:07:44.959Z,106.72
2023-08-13T02:08:44.988Z,108.32
2023-08-13T02:09:45.075Z,106.32
2023-08-13T02:10:45.130Z,105.15
2023-08-13T02:11:45.126Z,105.68
2023-08-13T02:12:45.173Z,104.89
2023-08-13T02:13:45.236Z,105.23
2023-08-13T02:14:45.265Z,104.37
2023-08-13T02:15:45.314Z,102.45
2023-08-13T02:16:45.400Z,105.31
2023-08-13T02:17:45.474Z,106.57
2023-08-13T02:18:45.466Z,103.27
2023-08-13T02:19:45.483Z,103.87
2023-08-13T02:20:45.538Z,104.29
2023-08-13T02:21:45.599Z,102.98
2023-08-13T02:22:45.634Z,104.11
2023-08-13T02:23:45.723Z,105.50
2023-08-13T02:24:45.752Z,103.74
2023-08-13T02:25:45.796Z,104.49
2023-08-13T02:26:45.864Z,102.04
2023-08-13T02:27:45.864Z,104.46
2023-08-13T02:28:45.931Z,102.54
2023-08-13T02:29:45.974Z,104.83
2023-08-13T02:30:46.015Z,106.03
2023-08-13T02:31:46.063Z,103.44
2023-08-13T02:32:46.106Z,103.78
2023-08-13T02:33:46.147Z,103.50
2023-08-13T02:34:46.223Z,102.62
2023-08-13T02:35:46.234Z,100.51
2023-08-13T02:36:46.281Z,101.02
2023-08-13T02:37:46.310Z,100.60
2023-08-13T02:38:46.379Z,102.19
2023-08-13T02:39:46.419Z,102.28
2023-08-13T02:40:46.455Z,101.95
2023-08-13T02:41:46.501Z,102.46
2023-08-13T02:42:46.539Z,100.94
2023-08-13T02:43:46.559Z,103.45
2023-08-13T02:44:46.616Z,101.30
2023-08-13T02:45:46.654Z,104.15
2023-08-13T02:46:46.699Z,102.50
2023-08-13T02:47:46.803Z,100.28
2023-08-13T02:48:46.872Z,100.62
2023-08-13T02:49:46.807Z,100.46
2023-08-13T02:50:46.870Z,99.86
2023-08-13T02:51:46.919Z,101.65
2023-08-13T02:52:46.971Z,102.62
2023-08-13T02:53:47.018Z,101.25
2023-08-13T02:54:47.033Z,102.18
2023-08-13T02:55:47.112Z,102.82
2023-08-13T02:56:47.145Z,105.06
2023-08-13T02:58:07.433Z,101.07
2023-08-13T02:58:48.150Z,101.37
2023-08-13T02:59:47.166Z,101.91
2023-08-13T03:00:47.147Z,102.14
2023-08-13T03:01:47.197Z,101.71
2023-08-13T03:02:47.168Z,102.65
2023-08-13T03:03:52.706Z,99.67
2023-08-13T03:04:48.117Z,100.05
2023-08-13T03:05:47.116Z,100.67
2023-08-13T03:06:47.103Z,100.44
2023-08-13T03:07:47.107Z,102.91
2023-08-13T03:08:47.073Z,101.72
2023-08-13T03:09:47.095Z,103.35
2023-08-13T03:10:47.066Z,103.33
2023-08-13T03:11:47.109Z,100.99
2023-08-13T03:12:47.061Z,104.82
2023-08-13T03:13:47.082Z,101.33
2023-08-13T03:14:47.036Z,100.28
2023-08-13T03:15:47.084Z,100.41
2023-08-13T03:16:47.128Z,101.15
2023-08-13T03:17:47.280Z,97.34
2023-08-13T03:18:47.190Z,101.27
2023-08-13T03:19:47.241Z,99.79
2023-08-13T03:20:47.270Z,103.38
2023-08-13T03:21:47.389Z,99.65
2023-08-13T03:22:47.364Z,100.56
2023-08-13T03:23:47.468Z,101.00
2023-08-13T03:24:47.455Z,98.39
2023-08-13T03:25:47.490Z,98.38
2023-08-13T03:26:47.521Z,100.39
2023-08-13T03:27:47.614Z,99.99
2023-08-13T03:28:47.647Z,100.16
2023-08-13T03:29:47.652Z,97.40
2023-08-13T03:30:47.698Z,101.70
2023-08-13T03:31:47.775Z,101.51
2023-08-13T03:32:47.823Z,100.66
2023-08-13T03:33:47.813Z,100.12
2023-08-13T03:34:47.855Z,97.59
2023-08-13T03:35:47.953Z,98.34
2023-08-13T03:36:47.998Z,99.44
2023-08-13T03:37:47.987Z,99.38
2023-08-13T03:38:48.036Z,99.84
2023-08-13T03:39:48.109Z,99.27
2023-08-13T03:40:48.138Z,98.86
2023-08-13T03:41:48.180Z,101.60
2023-08-13T03:42:48.218Z,100.81
2023-08-13T03:43:48.283Z,97.82
2023-08-13T03:44:48.311Z,100.04
2023-08-13T03:45:48.395Z,96.63
2023-08-13T03:46:48.420Z,97.28
2023-08-13T03:47:48.476Z,94.43
2023-08-13T03:48:48.527Z,98.93
2023-08-13T03:49:48.549Z,97.04
2023-08-13T03:50:48.679Z,98.75
2023-08-13T03:51:48.655Z,98.79
2023-08-13T03:52:48.690Z,98.32
2023-08-13T03:53:48.723Z,96.13
2023-08-13T03:54:48.786Z,97.11
2023-08-13T03:55:48.844Z,97.41
2023-08-13T03:56:48.901Z,96.52
2023-08-13T03:57:48.926Z,99.13
2023-08-13T03:58:48.960Z,97.11
2023-08-13T03:59:49.005Z,96.13
2023-08-13T04:00:49.078Z,94.91
2023-08-13T04:01:49.141Z,96.94
2023-08-13T04:02:49.246Z,98.15
2023-08-13T04:03:49.247Z,96.11
2023-08-13T04:04:49.237Z,97.70
2023-08-13T04:05:49.337Z,97.26
2023-08-13T04:06:49.360Z,97.69
2023-08-13T04:07:49.403Z,96.96
2023-08-13T04:08:49.425Z,99.06
2023-08-13T04:09:49.487Z,95.13
2023-08-13T04:10:49.523Z,99.42
2023-08-13T04:11:49.575Z,97.24
2023-08-13T04:12:49.629Z,95.89
2023-08-13T04:13:49.695Z,94.11
2023-08-13T04:14:49.757Z,94.50
2023-08-13T04:15:49.836Z,96.31
2023-08-13T04:16:49.849Z,95.28
2023-08-13T04:17:49.941Z,96.86
2023-08-13T04:18:49.929Z,93.67
2023-08-13T04:19:49.985Z,95.16
2023-08-13T04:20:50.027Z,97.03
2023-08-13T04:21:50.083Z,95.00
2023-08-13T04:22:50.131Z,96.42
2023-08-13T04:23:50.185Z,94.21
2023-08-13T04:24:50.212Z,96.52
2023-08-13T04:25:50.274Z,95.71
2023-08-13T04:26:50.327Z,94.07
2023-08-13T04:27:50.363Z,95.73
2023-08-13T04:28:50.432Z,95.47
2023-08-13T04:29:50.441Z,94.20
2023-08-13T04:30:50.511Z,96.35
2023-08-13T04:31:50.626Z,91.73
2023-08-13T04:32:50.643Z,92.12
2023-08-13T04:33:50.652Z,96.03
2023-08-13T04:34:50.697Z,97.78
2023-08-13T04:35:50.731Z,93.28
2023-08-13T04:36:50.809Z,94.72
2023-08-13T04:37:50.868Z,95.31
2023-08-13T04:38:50.881Z,93.37
2023-08-13T04:39:50.926Z,95.30
2023-08-13T04:40:51.011Z,94.48
2023-08-13T04:41:51.054Z,96.24
2023-08-13T04:42:51.101Z,93.66
2023-08-13T04:43:51.137Z,96.09
2023-08-13T04:44:51.182Z,93.92
2023-08-13T04:45:51.261Z,95.85
2023-08-13T04:46:51.331Z,94.79
2023-08-13T04:47:51.371Z,94.48
2023-08-13T04:48:51.383Z,93.06
2023-08-13T04:49:51.435Z,95.40
2023-08-13T04:50:51.503Z,94.59
2023-08-13T04:51:51.548Z,95.04
2023-08-13T04:52:51.610Z,95.98
2023-08-13T04:53:51.637Z,90.45
2023-08-13T04:54:51.693Z,91.67
2023-08-13T04:55:51.761Z,95.18
2023-08-13T04:56:51.826Z,93.26
2023-08-13T04:57:51.850Z,93.98
2023-08-13T04:58:51.914Z,94.42
2023-08-13T04:59:51.989Z,92.24
2023-08-13T05:00:52.041Z,91.76
2023-08-13T05:01:52.055Z,92.21
2023-08-13T05:02:52.153Z,93.10
2023-08-13T05:03:52.173Z,96.06
2023-08-13T05:04:52.255Z,92.84
2023-08-13T05:05:52.281Z,92.41
2023-08-13T05:06:52.432Z,92.62
2023-08-13T05:07:52.353Z,92.22
2023-08-13T05:08:52.401Z,93.04
2023-08-13T05:09:52.442Z,92.14
2023-08-13T05:10:52.504Z,94.46
2023-08-13T05:11:52.641Z,92.27
2023-08-13T05:12:52.615Z,93.33
2023-08-13T05:13:52.667Z,90.63
2023-08-13T05:14:52.754Z,93.17
2023-08-13T05:15:52.790Z,89.81
2023-08-13T05:16:52.829Z,92.79
2023-08-13T05:17:52.905Z,93.28
2023-08-13T05:18:52.940Z,93.31
2023-08-13T05:19:52.982Z,92.48
2023-08-13T05:20:53.070Z,89.35
2023-08-13T05:21:53.136Z,89.23
2023-08-13T05:22:53.177Z,92.14
2023-08-13T05:23:53.200Z,92.07
2023-08-13T05:24:53.287Z,90.93
2023-08-13T05:25:53.328Z,89.18
2023-08-13T05:26:53.361Z,92.72
2023-08-13T05:27:53.433Z,92.15
2023-08-13T05:28:53.482Z,86.71
2023-08-13T05:29:53.514Z,90.05
2023-08-13T05:30:53.642Z,88.48
2023-08-13T05:31:53.673Z,88.54
2023-08-13T05:32:53.699Z,88.94
2023-08-13T05:33:53.740Z,90.29
2023-08-13T05:34:53.837Z,88.40
2023-08-13T05:35:53.844Z,89.63
2023-08-13T05:36:53.885Z,88.08
2023-08-13T05:37:53.957Z,88.98
2023-08-13T05:38:53.995Z,91.26
2023-08-13T05:39:54.106Z,87.82
2023-08-13T05:40:54.098Z,89.35
2023-08-13T05:41:54.166Z,89.94
2023-08-13T05:42:54.227Z,90.13
2023-08-13T05:43:54.300Z,89.68
2023-08-13T05:44:54.328Z,87.27
2023-08-13T05:45:54.412Z,90.65
2023-08-13T05:46:54.459Z,87.10
2023-08-13T05:47:54.507Z,86.48
2023-08-13T05:48:54.533Z,87.33
2023-08-13T05:49:54.590Z,84.41
2023-08-13T05:50:54.640Z,87.50
2023-08-13T05:51:54.704Z,86.26
2023-08-13T05:52:54.762Z,89.12
2023-08-13T05:53:54.833Z,87.12
2023-08-13T05:54:54.866Z,84.79
2023-08-13T05:55:54.913Z,85.59
2023-08-13T05:56:54.975Z,87.72
2023-08-13T05:57:55.020Z,85.70
2023-08-13T05:58:55.087Z,88.07
2023-08-13T05:59:55.118Z,83.97
2023-08-13T06:00:55.235Z,84.57
2023-08-13T06:01:55.244Z,82.05
2023-08-13T06:02:55.400Z,83.56
2023-08-13T06:03:55.330Z,83.59
2023-08-13T06:04:55.364Z,86.78
2023-08-13T06:05:55.412Z,84.42
2023-08-13T06:06:55.453Z,84.92
2023-08-13T06:07:55.554Z,81.71
2023-08-13T06:08:55.582Z,83.69
2023-08-13T06:09:55.600Z,82.53
2023-08-13T06:10:55.657Z,83.99
2023-08-13T06:11:55.678Z,83.07
2023-08-13T06:12:55.723Z,81.83
2023-08-13T06:13:55.801Z,80.29
2023-08-13T06:14:55.836Z,75.19
2023-08-13T06:15:55.883Z,71.76
2023-08-13T06:17:08.240Z,72.36
2023-08-13T06:17:56.971Z,72.53
2023-08-13T06:18:55.903Z,70.88
2023-08-13T06:19:55.874Z,64.41
2023-08-13T06:20:55.900Z,63.13
2023-08-13T06:21:55.867Z,57.05
2023-08-13T06:22:55.927Z,57.26
2023-08-13T06:23:55.870Z,55.82
2023-08-13T06:24:55.867Z,58.01
2023-08-13T06:25:55.883Z,57.90
2023-08-13T06:26:55.836Z,58.50
2023-08-13T06:27:55.836Z,55.99
2023-08-13T06:28:55.851Z,57.26
2023-08-13T06:30:09.190Z,54.08
2023-08-13T06:30:56.895Z,54.26
2023-08-13T06:31:55.817Z,53.14
2023-08-13T06:32:55.845Z,48.78
2023-08-13T06:33:55.784Z,44.02
2023-08-13T06:34:55.784Z,42.18
2023-08-13T06:35:55.784Z,41.20
2023-08-13T06:36:55.787Z,39.44
2023-08-13T06:38:02.750Z,39.30
2023-08-13T06:38:56.761Z,39.52
2023-08-13T06:39:55.758Z,39.61
2023-08-13T06:40:55.777Z,37.93
2023-08-13T06:41:55.737Z,35.78
2023-08-13T06:42:55.747Z,34.37
2023-08-13T06:43:55.727Z,33.48
2023-08-13T06:44:55.745Z,32.01
2023-08-13T06:45:55.716Z,32.91
2023-08-13T06:46:55.724Z,30.35
2023-08-13T06:47:55.741Z,27.97
2023-08-13T06:48:55.700Z,29.13
2023-08-13T06:49:55.715Z,32.12
2023-08-13T06:50:55.706Z,28.53
2023-08-13T06:51:55.701Z,26.07
2023-08-13T06:52:55.687Z,27.71
2023-08-13T06:53:55.687Z,32.48
2023-08-13T06:54:55.673Z,28.78
2023-08-13T06:55:55.663Z,25.00
2023-08-13T06:56:55.660Z,30.07
2023-08-13T06:57:55.664Z,34.68
2023-08-13T06:58:55.646Z,25.64
2023-08-13T06:59:55.617Z,30.27
2023-08-13T07:00:55.663Z,34.19
2023-08-13T07:01:55.737Z,29.19
2023-08-13T07:02:55.838Z,25.00
2023-08-13T07:03:55.849Z,31.71
2023-08-13T07:04:55.916Z,33.31
2023-08-13T07:05:55.939Z,29.87
2023-08-13T07:06:55.991Z,30.54
2023-08-13T07:07:56.066Z,29.59
2023-08-13T07:08:56.116Z,39.03
2023-08-13T07:09:56.139Z,37.28
2023-08-13T07:10:56.182Z,40.28
2023-08-13T07:11:56.217Z,36.68
2023-08-13T07:12:56.242Z,31.65
2023-08-13T07:13:56.294Z,34.22
2023-08-13T07:14:56.313Z,32.65
2023-08-13T07:15:56.368Z,29.52
2023-08-13T07:16:56.351Z,37.74
2023-08-13T07:17:56.449Z,30.23
2023-08-13T07:18:56.461Z,35.03
2023-08-13T07:19:56.442Z,35.44
2023-08-13T07:20:56.503Z,32.85
2023-08-13T07:21:56.502Z,35.33
2023-08-13T07:22:56.532Z,33.93
2023-08-13T07:23:56.544Z,33.43
2023-08-13T07:24:56.552Z,36.10
2023-08-13T07:25:56.573Z,33.85
2023-08-13T07:26:56.591Z,35.71
2023-08-13T07:27:56.604Z,35.70
2023-08-13T07:28:56.617Z,30.86
2023-08-13T07:29:56.643Z,35.47
2023-08-13T07:30:56.658Z,33.05
2023-08-13T07:31:56.698Z,33.99
2023-08-13T07:32:56.697Z,34.60
2023-08-13T07:33:56.706Z,35.92
2023-08-13T07:34:56.686Z,35.40
2023-08-13T07:35:56.698Z,33.69
2023-08-13T07:36:56.701Z,36.43
2023-08-13T07:37:56.697Z,38.42
2023-08-13T07:38:56.737Z,35.40
2023-08-13T07:39:56.729Z,38.02
2023-08-13T07:40:56.712Z,34.31
2023-08-13T07:41:56.728Z,36.37
2023-08-13T07:42:56.738Z,36.67
2023-08-13T07:43:56.734Z,38.07
2023-08-13T07:44:56.775Z,40.95
2023-08-13T07:45:56.775Z,37.72
2023-08-13T07:46:56.705Z,40.16
2023-08-13T07:47:56.746Z,37.88
2023-08-13T07:48:56.698Z,38.26
2023-08-13T07:49:56.716Z,42.05
2023-08-13T07:50:56.689Z,38.60
2023-08-13T07:51:56.679Z,39.82
2023-08-13T07:52:56.686Z,42.14
2023-08-13T07:53:56.688Z,40.15
2023-08-13T07:54:56.694Z,42.02
2023-08-13T07:55:56.695Z,41.79
2023-08-13T07:56:56.689Z,41.57
2023-08-13T07:57:56.673Z,41.96
2023-08-13T07:58:56.681Z,44.56
2023-08-13T07:59:56.682Z,43.89
2023-08-13T08:00:56.690Z,46.08
2023-08-13T08:01:56.672Z,46.13
2023-08-13T08:02:56.687Z,44.27
2023-08-13T08:03:56.711Z,43.32
2023-08-13T08:04:56.656Z,45.56
2023-08-13T08:05:56.643Z,44.06
2023-08-13T08:06:56.638Z,45.60
2023-08-13T08:07:56.738Z,45.53
2023-08-13T08:08:56.633Z,45.68
2023-08-13T08:09:56.661Z,49.55
2023-08-13T08:10:56.648Z,48.92
2023-08-13T08:11:56.631Z,47.40
2023-08-13T08:12:56.643Z,47.78
2023-08-13T08:13:56.638Z,46.55
2023-08-13T08:14:56.609Z,48.31
2023-08-13T08:15:56.632Z,50.81
2023-08-13T08:16:56.608Z,51.49
2023-08-13T08:17:56.641Z,50.66
2023-08-13T08:18:56.602Z,53.72
2023-08-13T08:19:56.615Z,51.25
2023-08-13T08:20:56.585Z,51.09
2023-08-13T08:21:56.588Z,51.68
2023-08-13T08:22:56.592Z,52.75
2023-08-13T08:23:56.598Z,51.96
2023-08-13T08:24:56.597Z,52.43
2023-08-13T08:25:56.602Z,56.13
2023-08-13T08:26:56.572Z,57.95
2023-08-13T08:27:56.582Z,54.62
2023-08-13T08:28:56.572Z,57.84
2023-08-13T08:29:56.596Z,58.80
2023-08-13T08:30:56.610Z,59.98
2023-08-13T08:31:56.590Z,59.08
2023-08-13T08:32:56.616Z,60.69
2023-08-13T08:33:56.572Z,59.86
2023-08-13T08:34:56.584Z,58.52
2023-08-13T08:35:56.564Z,59.67
2023-08-13T08:36:56.596Z,61.00
2023-08-13T08:37:56.582Z,63.71
2023-08-13T08:38:56.596Z,63.66
2023-08-13T08:39:56.602Z,61.04
2023-08-13T08:40:56.592Z,61.71
2023-08-13T08:41:56.599Z,62.40
2023-08-13T08:42:56.584Z,61.96
2023-08-13T08:43:56.580Z,64.85
2023-08-13T08:44:56.629Z,62.35
2023-08-13T08:45:56.566Z,66.24
2023-08-13T08:46:56.581Z,68.39
2023-08-13T08:47:56.595Z,70.14
2023-08-13T08:48:56.538Z,68.36
2023-08-13T08:49:56.564Z,70.96
2023-08-13T08:50:56.586Z,68.80
2023-08-13T08:51:56.525Z,71.81
2023-08-13T08:52:56.546Z,74.93
2023-08-13T08:53:56.552Z,72.84
2023-08-13T08:54:56.537Z,71.75
2023-08-13T08:55:56.544Z,73.58
2023-08-13T08:56:56.517Z,76.81
2023-08-13T08:57:57.206Z,73.24
2023-08-13T08:58:56.511Z,75.50
2023-08-13T08:59:56.535Z,76.22
2023-08-13T09:00:56.564Z,76.49
2023-08-13T09:01:56.541Z,78.51
2023-08-13T09:02:56.521Z,78.09
2023-08-13T09:03:56.515Z,78.36
2023-08-13T09:04:56.500Z,76.52
2023-08-13T09:06:02.585Z,79.11
2023-08-13T09:06:57.561Z,79.40
2023-08-13T09:07:56.469Z,79.94
2023-08-13T09:08:56.514Z,80.91
2023-08-13T09:09:56.505Z,83.03
2023-08-13T09:10:56.454Z,85.75
2023-08-13T09:11:56.452Z,86.12
2023-08-13T09:12:56.451Z,86.81
2023-08-13T09:13:56.473Z,86.51
2023-08-13T09:14:56.432Z,82.40
2023-08-13T09:15:56.449Z,84.50
2023-08-13T09:16:56.534Z,85.70
2023-08-13T09:17:56.482Z,84.55
2023-08-13T09:19:08.222Z,84.21
2023-08-13T09:19:57.409Z,84.77
2023-08-13T09:20:56.407Z,86.23
2023-08-13T09:21:56.378Z,87.55
2023-08-13T09:22:56.393Z,89.01
2023-08-13T09:23:56.363Z,95.41
2023-08-13T09:24:56.362Z,95.23
2023-08-13T09:25:56.364Z,92.28
2023-08-13T09:26:56.360Z,93.40
2023-08-13T09:27:56.360Z,97.23
2023-08-13T09:28:56.338Z,92.27
2023-08-13T09:29:56.367Z,98.66
2023-08-13T09:30:56.434Z,95.09
2023-08-13T09:31:56.357Z,98.10
2023-08-13T09:32:56.382Z,94.94
2023-08-13T09:33:56.330Z,94.16
2023-08-13T09:34:56.304Z,97.48
2023-08-13T09:35:56.299Z,95.19
2023-08-13T09:36:56.300Z,99.61
2023-08-13T09:37:56.311Z,99.40
2023-08-13T09:38:56.287Z,98.14
2023-08-13T09:39:56.261Z,96.99
2023-08-13T09:40:56.309Z,99.69
2023-08-13T09:41:56.248Z,103.00
2023-08-13T09:42:56.241Z,102.12
2023-08-13T09:43:56.238Z,106.14
2023-08-13T09:44:56.241Z,99.09
2023-08-13T09:45:56.230Z,102.68
2023-08-13T09:46:56.242Z,101.87
2023-08-13T09:47:56.281Z,108.02
2023-08-13T09:48:56.259Z,105.69
2023-08-13T09:49:56.203Z,109.94
2023-08-13T09:50:56.222Z,111.06
2023-08-13T09:51:56.186Z,108.30
2023-08-13T09:52:56.195Z,105.53
2023-08-13T09:53:56.175Z,110.96
2023-08-13T09:54:56.172Z,106.90
2023-08-13T09:55:56.192Z,110.15
2023-08-13T09:56:56.157Z,106.24
2023-08-13T09:57:56.166Z,108.20
2023-08-13T09:58:56.158Z,109.32
2023-08-13T09:59:56.183Z,107.10
2023-08-13T10:00:56.164Z,107.77
2023-08-13T10:01:56.143Z,113.65
2023-08-13T10:02:56.246Z,109.33
2023-08-13T10:03:56.285Z,107.91
2023-08-13T10:04:56.101Z,112.34
2023-08-13T10:05:56.100Z,112.34
2023-08-13T10:06:56.109Z,109.51
2023-08-13T10:07:56.080Z,114.85
2023-08-13T10:08:56.087Z,110.86
2023-08-13T10:10:07.223Z,109.83
2023-08-13T10:10:57.059Z,110.17
2023-08-13T10:11:56.052Z,111.35
2023-08-13T10:12:56.038Z,113.04
2023-08-13T10:13:56.052Z,116.36
2023-08-13T10:14:56.034Z,117.56
2023-08-13T10:15:56.043Z,117.56
2023-08-13T10:16:56.024Z,109.34
2023-08-13T10:17:56.055Z,113.33
2023-08-13T10:18:56.013Z,116.57
2023-08-13T10:19:55.987Z,116.27
2023-08-13T10:20:56.000Z,118.36
2023-08-13T10:21:55.989Z,116.37
2023-08-13T10:22:56.002Z,115.11
2023-08-13T10:23:55.958Z,118.84
2023-08-13T10:24:55.982Z,116.71
2023-08-13T10:25:55.961Z,117.34
2023-08-13T10:26:55.949Z,123.23
2023-08-13T10:27:55.965Z,118.01
2023-08-13T10:28:55.977Z,118.47
2023-08-13T10:29:56.002Z,116.32
2023-08-13T10:30:56.027Z,118.02
2023-08-13T10:31:56.111Z,115.81
2023-08-13T10:32:56.736Z,123.01
2023-08-13T10:33:56.069Z,121.40
2023-08-13T10:34:56.100Z,121.19
2023-08-13T10:35:56.116Z,118.85
2023-08-13T10:36:56.196Z,118.65
2023-08-13T10:37:56.191Z,121.04
2023-08-13T10:38:56.195Z,118.21
2023-08-13T10:39:56.255Z,118.46
2023-08-13T10:40:56.265Z,119.10
2023-08-13T10:41:56.301Z,120.82
2023-08-13T10:42:56.309Z,121.18
2023-08-13T10:43:56.317Z,117.58
2023-08-13T10:44:56.336Z,121.59
2023-08-13T10:45:56.399Z,123.48
2023-08-13T10:46:56.376Z,121.91
2023-08-13T10:47:56.476Z,127.94
2023-08-13T10:48:56.413Z,121.86
2023-08-13T10:49:56.428Z,125.30
2023-08-13T10:50:56.456Z,126.80
2023-08-13T10:51:56.509Z,118.59
2023-08-13T10:52:56.551Z,124.02
2023-08-13T10:53:56.568Z,124.49
2023-08-13T10:54:56.578Z,123.50
2023-08-13T10:55:56.593Z,119.09
2023-08-13T10:56:56.623Z,122.47
2023-08-13T10:57:56.681Z,122.11
2023-08-13T10:58:56.696Z,121.30
2023-08-13T10:59:56.721Z,123.55
2023-08-13T11:00:56.762Z,128.93
2023-08-13T11:01:56.785Z,123.88
2023-08-13T11:02:56.890Z,124.32
2023-08-13T11:03:56.944Z,119.68
2023-08-13T11:04:56.880Z,121.29
2023-08-13T11:05:56.906Z,127.60
2023-08-13T11:06:56.931Z,121.59
2023-08-13T11:07:56.966Z,119.91
2023-08-13T11:08:57.000Z,126.64
2023-08-13T11:09:57.034Z,128.77
2023-08-13T11:10:57.101Z,115.59
2023-08-13T11:11:57.102Z,120.29
2023-08-13T11:12:57.118Z,130.79
2023-08-13T11:13:57.250Z,116.85
2023-08-13T11:14:57.207Z,123.58
2023-08-13T11:15:57.225Z,126.52
2023-08-13T11:16:57.291Z,125.85
2023-08-13T11:17:57.318Z,122.73
2023-08-13T11:18:57.320Z,124.86
2023-08-13T11:19:57.348Z,125.77
2023-08-13T11:20:57.382Z,119.57
2023-08-13T11:21:57.424Z,124.98
2023-08-13T11:22:57.454Z,120.96
2023-08-13T11:23:57.467Z,123.68
2023-08-13T11:24:57.509Z,121.41
2023-08-13T11:25:57.549Z,122.39
2023-08-13T11:26:57.565Z,123.70
2023-08-13T11:27:57.615Z,126.56
2023-08-13T11:28:57.663Z,124.55
2023-08-13T11:29:57.668Z,125.09
2023-08-13T11:30:57.737Z,121.64
2023-08-13T11:31:57.729Z,117.90
2023-08-13T11:32:57.865Z,119.34
2023-08-13T11:33:57.903Z,129.94
2023-08-13T11:34:57.854Z,123.29
2023-08-13T11:35:57.934Z,122.34
2023-08-13T11:36:57.947Z,121.75
2023-08-13T11:37:57.955Z,122.30
2023-08-13T11:38:58.004Z,129.02
2023-08-13T11:39:58.023Z,125.12
2023-08-13T11:40:58.058Z,120.24
2023-08-13T11:41:58.115Z,124.39
2023-08-13T11:42:58.144Z,122.88
2023-08-13T11:43:58.196Z,123.40
2023-08-13T11:44:58.230Z,123.65
2023-08-13T11:45:58.314Z,122.53
2023-08-13T11:46:58.294Z,126.66
2023-08-13T11:47:58.442Z,126.25
2023-08-13T11:48:58.454Z,122.15
2023-08-13T11:49:58.417Z,120.51
2023-08-13T11:51:17.260Z,126.43
2023-08-13T11:51:59.456Z,126.79
2023-08-13T11:52:58.428Z,126.89
2023-08-13T11:53:58.421Z,126.77
2023-08-13T11:54:58.421Z,120.30
2023-08-13T11:56:00.549Z,128.43
2023-08-13T11:56:58.475Z,128.96
2023-08-13T11:57:58.409Z,128.09
2023-08-13T11:58:58.394Z,125.75
2023-08-13T11:59:58.403Z,127.20
2023-08-13T12:00:58.419Z,130.19
2023-08-13T12:01:58.395Z,122.04
2023-08-13T12:02:58.402Z,120.72
2023-08-13T12:03:58.428Z,119.11
2023-08-13T12:04:58.348Z,122.76
2023-08-13T12:05:58.355Z,126.59
2023-08-13T12:06:58.379Z,117.90
2023-08-13T12:07:58.350Z,125.62
2023-08-13T12:08:58.363Z,126.31
2023-08-13T12:09:58.324Z,127.79
2023-08-13T12:10:58.305Z,132.54
2023-08-13T12:11:58.306Z,126.01
2023-08-13T12:12:58.293Z,115.83
2023-08-13T12:13:58.303Z,125.49
2023-08-13T12:14:58.315Z,120.09
2023-08-13T12:15:58.338Z,125.73
2023-08-13T12:16:58.289Z,115.62
2023-08-13T12:17:58.349Z,117.94
2023-08-13T12:18:58.288Z,123.18
2023-08-13T12:19:58.255Z,123.36
2023-08-13T12:20:58.305Z,118.94
2023-08-13T12:21:58.255Z,126.98
2023-08-13T12:22:58.241Z,121.76
2023-08-13T12:23:58.244Z,123.97
2023-08-13T12:24:58.220Z,116.38
2023-08-13T12:25:58.287Z,112.22
2023-08-13T12:26:58.207Z,113.94
2023-08-13T12:27:58.211Z,121.77
2023-08-13T12:28:58.213Z,117.40
2023-08-13T12:29:58.190Z,121.74
2023-08-13T12:30:58.333Z,119.10
2023-08-13T12:31:58.180Z,122.98
2023-08-13T12:32:58.205Z,119.62
2023-08-13T12:33:58.155Z,117.42
2023-08-13T12:34:58.180Z,120.95
2023-08-13T12:35:58.162Z,119.42
2023-08-13T12:36:58.161Z,118.35
2023-08-13T12:37:58.165Z,116.86
2023-08-13T12:38:58.136Z,124.76
2023-08-13T12:39:58.120Z,121.91
2023-08-13T12:40:58.109Z,118.21