createdAt,value
2022-11-22T00:00:24.982Z,24.90
2022-11-22T00:03:11.753Z,25.00
2022-11-22T00:05:38.473Z,22.20
2022-11-22T00:08:05.312Z,24.50
2022-11-22T00:10:32.528Z,28.80
2022-11-22T00:12:59.476Z,27.40
2022-11-22T00:15:26.067Z,27.00
2022-11-22T00:17:52.715Z,27.70
2022-11-22T00:20:19.354Z,28.00
2022-11-22T00:22:45.998Z,28.20
2022-11-22T00:25:13.326Z,31.50
2022-11-22T00:27:40.483Z,28.40
2022-11-22T00:30:08.217Z,28.50
2022-11-22T00:32:34.934Z,23.50
2022-11-22T00:35:01.611Z,33.50
2022-11-22T00:37:28.239Z,23.60
2022-11-22T00:39:54.830Z,22.60
2022-11-22T00:42:21.581Z,27.90
2022-11-22T00:44:48.208Z,28.40
2022-11-22T00:47:15.027Z,30.20
2022-11-22T00:49:41.659Z,28.40
2022-11-22T00:52:08.407Z,25.30
2022-11-22T00:54:35.027Z,29.10
2022-11-22T00:57:01.786Z,28.90
2022-11-22T00:59:28.847Z,33.00
2022-11-22T01:01:55.710Z,29.50
2022-11-22T01:04:22.439Z,29.50
2022-11-22T01:06:49.501Z,27.20
2022-11-22T01:09:21.550Z,29.00
2022-11-22T01:11:49.282Z,21.10
2022-11-22T01:14:16.687Z,16.80
2022-11-22T01:19:11.081Z,16.80
2022-11-22T01:21:38.241Z,16.70
2022-11-22T01:24:05.165Z,21.50
2022-11-22T01:26:32.831Z,27.30
2022-11-22T01:28:59.611Z,23.60
2022-11-22T01:31:26.250Z,26.80
2022-11-22T01:33:52.898Z,26.60
2022-11-22T01:36:19.487Z,33.30
2022-11-22T01:38:46.124Z,31.60
2022-11-22T01:41:13.295Z,25.30
2022-11-22T01:43:40.094Z,33.20
2022-11-22T01:46:15.161Z,29.60
2022-11-22T01:48:55.307Z,32.00
2022-11-22T01:51:25.038Z,27.30
2022-11-22T01:53:55.109Z,29.10
2022-11-22T01:56:23.015Z,26.90
2022-11-22T01:58:57.318Z,30.80
2022-11-22T02:01:24.003Z,26.20
2022-11-22T02:03:53.582Z,23.50
2022-11-22T02:06:20.683Z,27.50
2022-11-22T02:09:01.301Z,26.30
2022-11-22T02:11:33.664Z,23.40
2022-11-22T02:14:02.300Z,23.00
2022-11-22T02:16:29.355Z,25.20
2022-11-22T02:21:23.351Z,22.50
2022-11-22T02:24:14.929Z,26.90
2022-11-22T02:26:41.987Z,23.50
2022-11-22T02:29:09.384Z,23.70
2022-11-22T02:31:46.874Z,21.90
2022-11-22T02:34:14.121Z,21.90
2022-11-22T02:36:49.745Z,18.30
2022-11-22T02:39:20.674Z,20.00
2022-11-22T02:41:48.634Z,16.50
2022-11-22T02:44:16.480Z,22.10
2022-11-22T02:46:52.280Z,20.10
2022-11-22T02:49:22.070Z,18.80
2022-11-22T02:51:49.416Z,22.80
2022-11-22T02:54:16.138Z,17.10
2022-11-22T02:56:42.796Z,20.00
2022-11-22T02:59:09.675Z,24.40
2022-11-22T03:01:36.504Z,21.60
2022-11-22T03:04:03.325Z,28.10
2022-11-22T03:06:30.043Z,26.90
2022-11-22T03:08:57.146Z,15.30
2022-11-22T03:11:24.236Z,15.60
2022-11-22T03:13:51.251Z,18.20
2022-11-22T03:16:17.817Z,19.10
2022-11-22T03:18:44.472Z,33.50
2022-11-22T03:21:11.582Z,35.50
2022-11-22T03:23:38.194Z,35.90
2022-11-22T03:26:10.072Z,21.10
2022-11-22T03:28:36.923Z,24.60
2022-11-22T03:31:07.192Z,25.60
2022-11-22T03:33:35.180Z,26.20
2022-11-22T03:36:03.182Z,26.60
2022-11-22T03:38:29.916Z,25.80
2022-11-22T03:40:56.975Z,24.80
2022-11-22T03:43:23.704Z,36.60
2022-11-22T03:45:50.370Z,37.40
2022-11-22T03:48:17.953Z,36.70
2022-11-22T03:50:45.249Z,33.70
2022-11-22T03:53:12.142Z,35.40
2022-11-22T03:55:39.208Z,42.00
2022-11-22T03:58:06.274Z,38.80
2022-11-22T04:00:33.909Z,41.00
2022-11-22T04:03:00.844Z,34.70
2022-11-22T04:05:27.532Z,37.30
2022-11-22T04:07:56.511Z,31.00
2022-11-22T04:10:24.379Z,35.50
2022-11-22T04:12:51.346Z,28.80
2022-11-22T04:15:18.094Z,22.30
2022-11-22T04:17:45.677Z,20.10
2022-11-22T04:23:13.813Z,24.30
2022-11-22T04:25:52.038Z,39.90
2022-11-22T04:31:06.574Z,37.90
2022-11-22T04:33:33.766Z,33.30
2022-11-22T04:36:00.348Z,35.00
2022-11-22T04:38:27.130Z,36.00
2022-11-22T04:40:53.863Z,29.90
2022-11-22T04:43:45.221Z,29.80
2022-11-22T04:46:14.024Z,33.00
2022-11-22T04:48:41.382Z,31.30
2022-11-22T04:51:31.558Z,33.60
2022-11-22T04:53:58.129Z,36.30
2022-11-22T04:56:24.787Z,33.00
2022-11-22T04:58:51.421Z,37.60
2022-11-22T05:01:18.259Z,32.20
2022-11-22T05:03:45.100Z,37.80
2022-11-22T05:06:14.043Z,34.80
2022-11-22T05:08:40.628Z,28.90
2022-11-22T05:11:07.188Z,32.10
2022-11-22T05:13:36.634Z,37.10
2022-11-22T05:16:05.172Z,30.20
2022-11-22T05:18:32.137Z,32.80
2022-11-22T05:21:03.278Z,33.50
2022-11-22T05:23:48.465Z,30.40
2022-11-22T05:26:15.128Z,34.20
2022-11-22T05:28:41.752Z,32.00
2022-11-22T05:31:13.863Z,30.30
2022-11-22T05:33:42.759Z,32.60
2022-11-22T05:36:10.282Z,37.10
2022-11-22T05:41:05.922Z,31.40
2022-11-22T05:43:33.123Z,31.80
2022-11-22T05:46:11.957Z,28.90
2022-11-22T05:48:41.938Z,27.90
2022-11-22T05:51:11.555Z,31.80
2022-11-22T05:53:39.092Z,28.50
2022-11-22T05:58:34.102Z,25.50
2022-11-22T06:01:06.209Z,33.20
2022-11-22T06:03:33.488Z,24.90
2022-11-22T06:06:00.193Z,27.20
2022-11-22T06:08:29.565Z,27.40
2022-11-22T06:10:58.581Z,28.70
2022-11-22T06:13:25.634Z,30.90
2022-11-22T06:15:52.286Z,36.10
2022-11-22T06:18:18.898Z,29.40
2022-11-22T06:20:45.441Z,27.70
2022-11-22T06:23:11.974Z,25.70
2022-11-22T06:25:38.598Z,27.70
2022-11-22T06:28:05.103Z,27.40
2022-11-22T06:30:31.649Z,23.40
2022-11-22T06:32:58.235Z,29.00
2022-11-22T06:35:24.910Z,28.70
2022-11-22T06:37:53.876Z,28.30
2022-11-22T06:40:24.140Z,28.00
2022-11-22T06:42:51.132Z,27.10
2022-11-22T06:45:17.777Z,32.20
2022-11-22T06:47:44.235Z,27.70
2022-11-22T06:50:10.878Z,27.20
2022-11-22T06:52:37.502Z,28.00
2022-11-22T06:55:07.980Z,28.20
2022-11-22T06:57:34.833Z,28.80
2022-11-22T07:00:01.649Z,29.50
2022-11-22T07:02:28.110Z,27.80
2022-11-22T07:05:23.356Z,31.40
2022-11-22T07:07:41.227Z,28.20
2022-11-22T07:10:08.363Z,29.00
2022-11-22T07:12:34.892Z,26.50
2022-11-22T07:15:01.490Z,28.40
2022-11-22T07:17:28.002Z,28.40
2022-11-22T07:19:54.544Z,37.10
2022-11-22T07:22:21.141Z,32.90
2022-11-22T07:24:47.721Z,37.10
2022-11-22T07:27:14.287Z,36.10
2022-11-22T07:29:40.795Z,38.40
2022-11-22T07:32:07.323Z,32.30
2022-11-22T07:34:33.981Z,35.10
2022-11-22T07:37:04.794Z,36.80
2022-11-22T07:39:34.276Z,35.50
2022-11-22T07:42:00.815Z,32.50
2022-11-22T07:44:27.351Z,38.80
2022-11-22T07:46:53.902Z,39.50
2022-11-22T07:49:20.425Z,38.20
2022-11-22T07:51:46.983Z,44.90
2022-11-22T07:54:13.676Z,43.80
2022-11-22T07:56:40.629Z,41.40
2022-11-22T07:59:07.194Z,39.70
2022-11-22T08:01:33.874Z,46.20
2022-11-22T08:04:00.582Z,38.90
2022-11-22T08:06:27.040Z,41.20
2022-11-22T08:08:58.568Z,52.90
2022-11-22T08:11:28.181Z,57.90
2022-11-22T08:13:54.705Z,50.70
2022-11-22T08:16:21.393Z,56.90
2022-11-22T08:18:49.230Z,55.90
2022-11-22T08:21:17.928Z,59.60
2022-11-22T08:23:46.153Z,62.20
2022-11-22T08:26:15.129Z,66.90
2022-11-22T08:28:42.594Z,75.20
2022-11-22T08:31:18.509Z,82.80
2022-11-22T08:33:45.816Z,93.00
2022-11-22T08:36:12.387Z,97.10
2022-11-22T08:38:38.938Z,96.90
2022-11-22T08:41:06.342Z,110.50
2022-11-22T08:46:01.451Z,85.20
2022-11-22T08:48:30.385Z,104.90
2022-11-22T08:50:59.527Z,94.10
2022-11-22T08:53:26.804Z,98.30
2022-11-22T08:55:54.181Z,95.10
2022-11-22T08:58:22.076Z,101.20
2022-11-22T09:00:48.651Z,105.50
2022-11-22T09:03:15.281Z,107.00
2022-11-22T09:08:31.201Z,108.80
2022-11-22T09:11:02.890Z,116.90
2022-11-22T09:13:30.369Z,116.80
2022-11-22T09:18:27.160Z,102.20
2022-11-22T09:21:02.172Z,106.40
2022-11-22T09:23:29.202Z,119.50
2022-11-22T09:26:00.670Z,119.30
2022-11-22T09:28:27.770Z,142.60
2022-11-22T09:31:01.412Z,141.00
2022-11-22T09:33:29.460Z,135.10
2022-11-22T09:36:01.335Z,129.60
2022-11-22T09:38:29.409Z,151.70
2022-11-22T09:40:57.477Z,155.10
2022-11-22T09:43:42.618Z,181.20
2022-11-22T09:46:21.903Z,175.00
2022-11-22T09:49:07.376Z,133.20
2022-11-22T09:51:43.558Z,109.60
2022-11-22T09:54:16.453Z,102.00
2022-11-22T09:56:43.954Z,93.00
2022-11-22T10:01:49.945Z,85.80
2022-11-22T10:04:26.102Z,74.40
2022-11-22T10:06:58.546Z,66.60
2022-11-22T10:09:38.621Z,61.60
2022-11-22T10:12:17.300Z,62.20
2022-11-22T10:14:53.138Z,66.60
2022-11-22T10:17:31.872Z,63.60
2022-11-22T10:20:01.326Z,58.70
2022-11-22T10:22:29.923Z,55.10
2022-11-22T10:24:59.917Z,52.90
2022-11-22T10:27:32.356Z,53.60
2022-11-22T10:30:13.533Z,59.20
2022-11-22T10:33:07.078Z,61.10
2022-11-22T10:35:43.938Z,67.20
2022-11-22T10:38:49.101Z,61.40
2022-11-22T10:41:41.477Z,70.00
2022-11-22T10:44:13.978Z,58.50
2022-11-22T10:47:01.406Z,51.60
2022-11-22T10:49:43.406Z,45.90
2022-11-22T10:52:23.567Z,55.50
2022-11-22T10:54:56.115Z,50.80
2022-11-22T10:57:55.098Z,49.40
2022-11-22T11:00:24.504Z,39.60
2022-11-22T11:02:54.093Z,25.90
2022-11-22T11:05:29.250Z,15.90
2022-11-22T11:08:04.210Z,20.60
2022-11-22T11:10:44.871Z,19.70
2022-11-22T11:13:22.288Z,18.50
2022-11-22T11:15:58.897Z,19.90
2022-11-22T11:18:44.366Z,18.30
2022-11-22T11:21:14.344Z,21.70
2022-11-22T11:23:41.642Z,19.10
2022-11-22T11:28:44.846Z,16.90
2022-11-22T11:31:18.289Z,15.90
2022-11-22T11:33:46.212Z,16.90
2022-11-22T11:36:15.380Z,15.40
2022-11-22T11:38:42.207Z,16.80
2022-11-22T11:41:20.681Z,20.20
2022-11-22T11:43:48.509Z,19.50
2022-11-22T11:46:17.074Z,22.50
2022-11-22T11:48:44.039Z,20.80
2022-11-22T11:51:18.047Z,18.80
2022-11-22T11:53:54.375Z,17.90
2022-11-22T11:56:32.032Z,18.00
2022-11-22T11:59:03.058Z,20.30
2022-11-22T12:01:38.493Z,18.80
2022-11-22T12:04:13.680Z,15.80
2022-11-22T12:06:52.105Z,15.60
2022-11-22T12:09:31.418Z,16.00
2022-11-22T12:12:06.685Z,14.50
2022-11-22T12:14:55.903Z,14.70
2022-11-22T12:17:26.712Z,13.80
2022-11-22T12:20:02.309Z,10.60
2022-11-22T12:22:59.697Z,14.10
2022-11-22T12:25:35.565Z,13.40
2022-11-22T12:28:14.512Z,14.60
2022-11-22T12:30:43.695Z,14.50
2022-11-22T12:33:20.415Z,17.60
2022-11-22T12:35:49.303Z,16.40
2022-11-22T12:38:25.334Z,18.10
2022-11-22T12:41:00.031Z,19.40
2022-11-22T12:43:32.633Z,18.30
2022-11-22T12:46:05.181Z,19.10
2022-11-22T12:49:10.721Z,22.60
2022-11-22T12:51:55.857Z,22.10
2022-11-22T12:54:29.483Z,21.30
2022-11-22T12:57:01.989Z,28.10
2022-11-22T12:59:46.776Z,29.20
2022-11-22T13:02:40.573Z,28.00
2022-11-22T13:05:30.055Z,29.80
2022-11-22T13:08:00.547Z,33.40
2022-11-22T13:10:35.763Z,36.90
2022-11-22T13:13:03.952Z,36.30
2022-11-22T13:15:33.834Z,36.80
2022-11-22T13:18:01.425Z,36.80
2022-11-22T13:20:42.493Z,40.80
2022-11-22T13:23:45.239Z,40.70
2022-11-22T13:26:42.491Z,42.10
2022-11-22T13:29:27.877Z,44.40
2022-11-22T13:32:03.979Z,44.00
2022-11-22T13:34:32.216Z,39.50
2022-11-22T13:37:26.727Z,42.70
2022-11-22T13:39:53.709Z,44.90
2022-11-22T13:42:26.319Z,46.20
2022-11-22T13:44:55.927Z,43.50
2022-11-22T13:47:22.483Z,39.40
2022-11-22T13:49:56.400Z,46.30
2022-11-22T13:52:24.651Z,49.10
2022-11-22T13:54:52.590Z,47.00
2022-11-22T13:57:36.112Z,48.20
2022-11-22T14:00:13.211Z,47.60
2022-11-22T14:02:48.453Z,51.40
2022-11-22T14:05:26.234Z,47.90
2022-11-22T14:07:55.565Z,55.10
2022-11-22T14:10:27.533Z,50.00
2022-11-22T14:13:00.304Z,42.90
2022-11-22T14:15:47.243Z,49.40
2022-11-22T14:18:19.915Z,48.20
2022-11-22T14:21:00.762Z,47.30
2022-11-22T14:23:31.031Z,51.40
2022-11-22T14:26:38.588Z,49.60
2022-11-22T14:29:11.224Z,47.40
2022-11-22T14:31:39.103Z,48.10
2022-11-22T14:34:21.048Z,40.90
2022-11-22T14:37:09.614Z,47.10
2022-11-22T14:39:52.711Z,50.40
2022-11-22T14:42:42.838Z,45.10
2022-11-22T14:45:09.609Z,43.60
2022-11-22T14:47:51.540Z,40.00
2022-11-22T14:50:27.183Z,41.30
2022-11-22T14:53:00.373Z,38.30
2022-11-22T14:55:32.604Z,41.00
2022-11-22T14:58:07.216Z,40.10
2022-11-22T15:01:14.335Z,41.40
2022-11-22T15:09:12.370Z,42.40
2022-11-22T15:09:18.392Z,37.90
2022-11-22T15:10:14.818Z,41.60
2022-11-22T15:13:04.716Z,36.20
2022-11-22T15:59:42.351Z,48.60
2022-11-22T16:02:16.273Z,50.70
2022-11-22T16:06:09.913Z,59.90
2022-11-22T16:07:48.159Z,45.80
2022-11-22T16:10:26.897Z,50.70
2022-11-22T16:12:53.697Z,47.90
2022-11-22T16:15:29.166Z,53.30
2022-11-22T16:18:21.816Z,46.00
2022-11-22T16:20:58.405Z,46.70
2022-11-22T16:23:33.332Z,55.70
2022-11-22T16:26:19.120Z,54.70
2022-11-22T16:28:48.533Z,51.10
2022-11-22T16:31:24.200Z,46.00
2022-11-22T16:33:52.184Z,49.90
2022-11-22T16:36:20.766Z,49.60
2022-11-22T16:38:47.342Z,44.70
2022-11-22T16:41:28.802Z,41.50
2022-11-22T16:43:59.652Z,46.60
2022-11-22T16:46:26.365Z,38.10
2022-11-22T16:48:55.605Z,32.50
2022-11-22T16:51:29.748Z,35.10
2022-11-22T16:54:05.887Z,31.00
2022-11-22T16:56:33.102Z,33.80
2022-11-22T16:58:59.580Z,29.20
2022-11-22T17:01:32.030Z,27.80
2022-11-22T17:04:00.361Z,26.90
2022-11-22T17:06:28.923Z,30.00
2022-11-22T17:08:57.886Z,26.90
2022-11-22T17:11:27.311Z,27.50
2022-11-22T17:13:53.814Z,31.50
2022-11-22T17:16:20.397Z,22.20
2022-11-22T17:18:47.718Z,25.40
2022-11-22T17:21:23.220Z,24.80
2022-11-22T17:23:50.730Z,23.90
2022-11-22T17:26:17.415Z,28.50
2022-11-22T17:28:44.006Z,20.10
2022-11-22T17:31:17.442Z,19.60
2022-11-22T17:33:44.143Z,22.70
2022-11-22T17:36:29.692Z,23.20
2022-11-22T17:38:57.829Z,22.70
2022-11-22T17:41:25.207Z,23.90
2022-11-22T17:43:52.612Z,22.60
2022-11-22T17:46:19.905Z,18.50
2022-11-22T17:48:52.322Z,18.30
2022-11-22T17:51:19.383Z,17.40
2022-11-22T17:53:46.203Z,18.80
2022-11-22T17:56:13.069Z,16.70
2022-11-22T17:58:40.548Z,16.10
2022-11-22T18:03:39.345Z,16.10
2022-11-22T18:06:07.492Z,18.00
2022-11-22T18:08:34.456Z,19.40
2022-11-22T18:11:02.530Z,19.40
2022-11-22T18:13:31.517Z,19.30
2022-11-22T18:16:03.291Z,20.40
2022-11-22T18:19:00.859Z,18.40
2022-11-22T18:21:18.826Z,19.40
2022-11-22T18:23:45.382Z,20.40
2022-11-22T18:29:32.620Z,27.20
2022-11-22T18:31:53.566Z,20.80
2022-11-22T18:34:22.185Z,24.50
2022-11-22T18:37:01.530Z,22.00
2022-11-22T18:39:32.123Z,23.30
2022-11-22T18:41:59.050Z,24.20
2022-11-22T18:44:25.702Z,26.50
2022-11-22T18:46:52.312Z,26.10
2022-11-22T18:49:18.865Z,25.40
2022-11-22T18:51:45.617Z,26.70
2022-11-22T18:54:12.798Z,29.50
2022-11-22T18:56:39.422Z,31.00
2022-11-22T18:59:07.371Z,33.60
2022-11-22T19:01:34.441Z,33.40
2022-11-22T19:04:02.426Z,33.90
2022-11-22T19:06:30.182Z,38.00
2022-11-22T19:08:57.709Z,32.80
2022-11-22T19:11:25.520Z,37.00
2022-11-22T19:13:52.513Z,43.20
2022-11-22T19:16:22.156Z,40.70
2022-11-22T19:18:49.672Z,42.00
2022-11-22T19:21:22.426Z,45.80
2022-11-22T19:23:49.859Z,48.70
2022-11-22T19:26:22.215Z,48.90
2022-11-22T19:28:52.862Z,46.10
2022-11-22T19:31:21.458Z,45.30
2022-11-22T19:33:48.351Z,47.20
2022-11-22T19:36:17.736Z,48.50
2022-11-22T19:38:45.289Z,46.40
2022-11-22T19:43:47.571Z,49.30
2022-11-22T22:42:45.969Z,45.40
2022-11-22T22:45:12.752Z,40.90
2022-11-22T22:47:40.131Z,40.40
2022-11-22T22:50:08.068Z,33.40
2022-11-22T22:52:34.668Z,36.50
2022-11-22T22:55:01.534Z,41.20
2022-11-22T22:57:28.838Z,30.30
2022-11-22T22:59:56.258Z,31.80
2022-11-22T23:02:22.963Z,35.10
2022-11-22T23:04:49.648Z,39.00
2022-11-22T23:07:17.014Z,36.00
2022-11-22T23:09:44.162Z,33.00
2022-11-22T23:12:10.988Z,30.90
2022-11-22T23:14:39.808Z,28.60
2022-11-22T23:17:08.814Z,27.30
2022-11-22T23:19:36.144Z,25.80
2022-11-22T23:24:33.054Z,28.50
2022-11-22T23:27:00.587Z,29.90
2022-11-22T23:29:28.022Z,28.50
2022-11-22T23:31:55.060Z,28.50
2022-11-22T23:34:22.274Z,28.40
2022-11-22T23:36:49.693Z,26.50
2022-11-22T23:39:16.563Z,26.20
2022-11-22T23:41:44.414Z,30.10
2022-11-22T23:44:11.186Z,26.10
2022-11-22T23:46:37.873Z,29.10
2022-11-22T23:49:04.761Z,26.70
2022-11-22T23:51:32.888Z,31.80
2022-11-22T23:54:01.915Z,38.50
2022-11-22T23:56:30.470Z,35.20
2022-11-22T23:59:01.157Z,34.30
