createdAt,value
2017-08-11T00:01:30.587Z,16.30
2017-08-11T00:03:58.087Z,16.30
2017-08-11T00:06:25.587Z,16.30
2017-08-11T00:17:32.086Z,16.40
2017-08-11T00:19:59.580Z,16.40
2017-08-11T00:22:27.092Z,16.40
2017-08-11T00:24:54.579Z,16.40
2017-08-11T00:27:22.086Z,16.50
2017-08-11T00:29:49.570Z,16.40
2017-08-11T00:32:17.071Z,16.40
2017-08-11T00:34:45.338Z,16.30
2017-08-11T00:37:13.606Z,16.30
2017-08-11T00:39:41.107Z,16.30
2017-08-11T00:42:08.595Z,16.30
2017-08-11T00:44:36.109Z,16.30
2017-08-11T00:47:04.359Z,16.20
2017-08-11T00:49:31.851Z,16.20
2017-08-11T00:51:59.333Z,16.20
2017-08-11T00:54:26.831Z,16.20
2017-08-11T00:56:54.318Z,16.20
2017-08-11T00:59:21.823Z,16.20
2017-08-11T01:01:49.307Z,16.20
2017-08-11T01:04:16.820Z,16.20
2017-08-11T01:06:44.305Z,16.20
2017-08-11T01:09:11.803Z,16.30
2017-08-11T01:11:40.082Z,16.30
2017-08-11T01:14:07.551Z,16.30
2017-08-11T01:16:35.048Z,16.30
2017-08-11T01:19:02.532Z,16.30
2017-08-11T01:21:30.792Z,16.40
2017-08-11T01:23:58.283Z,16.40
2017-08-11T01:26:26.553Z,16.30
2017-08-11T01:28:54.802Z,16.40
2017-08-11T01:31:22.298Z,16.40
2017-08-11T01:33:49.787Z,16.40
2017-08-11T01:36:17.280Z,16.50
2017-08-11T01:38:44.775Z,16.50
2017-08-11T01:41:12.308Z,16.50
2017-08-11T01:43:39.801Z,16.40
2017-08-11T01:46:07.274Z,16.40
2017-08-11T01:48:34.783Z,16.40
2017-08-11T01:51:02.268Z,16.40
2017-08-11T01:53:29.756Z,16.50
2017-08-11T01:55:57.302Z,16.50
2017-08-11T01:58:24.813Z,16.50
2017-08-11T02:00:53.080Z,16.50
2017-08-11T02:03:20.580Z,16.40
2017-08-11T02:05:48.075Z,16.40
2017-08-11T02:08:15.572Z,16.40
2017-08-11T02:10:43.836Z,16.30
2017-08-11T02:13:11.329Z,16.30
2017-08-11T02:15:38.804Z,16.30
2017-08-11T02:18:06.295Z,16.20
2017-08-11T02:20:33.796Z,16.20
2017-08-11T02:23:01.296Z,16.30
2017-08-11T02:25:28.799Z,16.20
2017-08-11T02:27:56.296Z,16.20
2017-08-11T02:30:23.800Z,16.20
2017-08-11T02:32:52.068Z,16.20
2017-08-11T02:35:19.585Z,16.10
2017-08-11T02:37:47.101Z,16.20
2017-08-11T02:40:15.383Z,16.20
2017-08-11T02:42:42.872Z,16.10
2017-08-11T02:45:10.386Z,16.10
2017-08-11T02:47:38.640Z,16.10
2017-08-11T02:50:06.137Z,16.10
2017-08-11T02:52:33.627Z,16.10
2017-08-11T02:55:01.163Z,16.10
2017-08-11T02:57:28.691Z,16.20
2017-08-11T02:59:56.962Z,16.20
2017-08-11T03:02:24.474Z,16.20
2017-08-11T03:04:52.002Z,16.20
2017-08-11T03:07:19.521Z,16.20
2017-08-11T03:09:47.064Z,16.20
2017-08-11T03:12:14.572Z,16.20
2017-08-11T03:14:42.111Z,16.10
2017-08-11T03:17:09.614Z,16.10
2017-08-11T03:19:37.119Z,16.10
2017-08-11T03:22:04.630Z,16.00
2017-08-11T03:24:32.151Z,16.00
2017-08-11T03:27:00.410Z,16.00
2017-08-11T03:29:27.926Z,16.00
2017-08-11T03:31:55.418Z,16.00
2017-08-11T03:34:22.925Z,16.10
2017-08-11T03:36:50.417Z,16.00
2017-08-11T03:39:17.908Z,16.00
2017-08-11T03:41:46.179Z,16.10
2017-08-11T03:44:13.681Z,16.00
2017-08-11T03:46:41.228Z,16.10
2017-08-11T03:49:08.723Z,16.10
2017-08-11T03:51:36.239Z,16.10
2017-08-11T03:54:03.742Z,16.10
2017-08-11T03:56:31.237Z,16.20
2017-08-11T03:58:59.495Z,16.20
2017-08-11T04:01:26.989Z,16.20
2017-08-11T04:03:54.480Z,16.20
2017-08-11T04:06:21.990Z,16.20
2017-08-11T04:08:50.280Z,16.10
2017-08-11T04:11:17.766Z,16.10
2017-08-11T04:13:45.320Z,16.20
2017-08-11T04:16:12.856Z,16.10
2017-08-11T04:18:40.350Z,16.10
2017-08-11T04:21:07.843Z,16.20
2017-08-11T04:23:35.340Z,16.20
2017-08-11T04:26:02.885Z,16.30
2017-08-11T04:28:30.395Z,16.30
2017-08-11T04:30:57.891Z,16.30
2017-08-11T04:33:25.387Z,16.20
2017-08-11T04:35:52.888Z,16.20
2017-08-11T04:38:20.368Z,16.20
2017-08-11T04:40:47.886Z,16.20
2017-08-11T04:43:15.401Z,16.20
2017-08-11T04:45:42.928Z,16.20
2017-08-11T04:48:10.432Z,16.20
2017-08-11T04:50:37.949Z,16.10
2017-08-11T04:53:06.212Z,16.10
2017-08-11T04:55:33.704Z,16.10
2017-08-11T04:58:01.199Z,16.10
2017-08-11T05:00:28.700Z,16.10
2017-08-11T05:02:56.227Z,16.10
2017-08-11T05:05:23.729Z,16.10
2017-08-11T05:07:51.279Z,16.00
2017-08-11T05:10:19.536Z,16.10
2017-08-11T05:12:47.036Z,16.10
2017-08-11T05:15:14.552Z,16.20
2017-08-11T05:17:42.900Z,16.20
2017-08-11T05:20:10.395Z,16.10
2017-08-11T05:22:38.712Z,16.20
2017-08-11T05:25:06.208Z,16.20
2017-08-11T05:27:33.687Z,16.30
2017-08-11T05:30:01.217Z,16.10
2017-08-11T05:32:28.733Z,16.10
2017-08-11T05:34:56.275Z,16.20
2017-08-11T05:37:23.765Z,16.30
2017-08-11T05:39:51.283Z,16.20
2017-08-11T05:42:19.524Z,16.10
2017-08-11T05:44:47.040Z,16.10
2017-08-11T05:47:14.529Z,16.10
2017-08-11T05:49:42.029Z,16.10
2017-08-11T05:52:09.588Z,16.10
2017-08-11T05:54:37.104Z,16.10
2017-08-11T05:57:04.623Z,16.20
2017-08-11T05:59:32.124Z,16.10
2017-08-11T06:01:59.635Z,16.00
2017-08-11T06:04:27.141Z,16.00
2017-08-11T06:06:54.873Z,16.00
2017-08-11T06:09:22.360Z,15.90
2017-08-11T06:11:49.875Z,15.80
2017-08-11T06:14:17.368Z,15.80
2017-08-11T06:16:44.867Z,15.80
2017-08-11T06:19:13.321Z,15.80
2017-08-11T06:21:40.814Z,15.90
2017-08-11T06:24:09.065Z,15.80
2017-08-11T06:26:36.587Z,15.80
2017-08-11T06:29:04.089Z,15.70
2017-08-11T06:31:31.584Z,15.70
2017-08-11T06:33:59.083Z,15.80
2017-08-11T06:36:26.563Z,15.90
2017-08-11T06:38:54.057Z,15.90
2017-08-11T06:41:21.541Z,15.90
2017-08-11T06:43:49.023Z,15.90
2017-08-11T06:46:16.513Z,15.90
2017-08-11T06:48:44.037Z,15.90
2017-08-11T06:51:11.510Z,15.80
2017-08-11T06:53:38.999Z,15.80
2017-08-11T06:56:06.475Z,15.80
2017-08-11T06:58:33.983Z,15.80
2017-08-11T07:01:01.468Z,15.80
2017-08-11T07:03:28.956Z,15.80
2017-08-11T07:05:56.446Z,15.80
2017-08-11T07:08:23.933Z,15.90
2017-08-11T07:10:52.180Z,15.90
2017-08-11T07:13:19.679Z,15.90
2017-08-11T07:15:47.254Z,15.90
2017-08-11T07:18:14.728Z,16.00
2017-08-11T07:20:42.223Z,16.00
2017-08-11T07:23:11.295Z,16.10
2017-08-11T07:25:38.783Z,16.10
2017-08-11T07:28:06.271Z,16.10
2017-08-11T07:30:33.776Z,16.20
2017-08-11T07:33:01.290Z,16.20
2017-08-11T07:35:28.794Z,16.20
2017-08-11T07:37:56.269Z,16.30
2017-08-11T07:40:23.748Z,16.40
2017-08-11T07:42:51.271Z,16.40
2017-08-11T07:45:18.820Z,16.40
2017-08-11T07:47:47.744Z,16.50
2017-08-11T07:50:15.988Z,16.70
2017-08-11T07:52:43.492Z,16.70
2017-08-11T07:55:13.143Z,16.60
2017-08-11T07:57:42.551Z,16.60
2017-08-11T08:00:10.035Z,16.50
2017-08-11T08:02:37.530Z,16.50
2017-08-11T08:05:05.024Z,16.50
2017-08-11T08:07:32.512Z,16.50
2017-08-11T08:10:00.764Z,16.50
2017-08-11T08:12:28.278Z,16.40
2017-08-11T08:14:55.752Z,16.50
2017-08-11T08:17:23.236Z,16.60
2017-08-11T08:19:51.007Z,16.60
2017-08-11T08:22:18.484Z,16.60
2017-08-11T08:24:46.743Z,16.70
2017-08-11T08:27:14.219Z,16.70
2017-08-11T08:29:41.743Z,16.70
2017-08-11T08:32:09.223Z,16.70
2017-08-11T08:34:36.723Z,16.70
2017-08-11T08:37:04.231Z,16.70
2017-08-11T08:39:31.731Z,16.70
2017-08-11T08:41:59.209Z,16.70
2017-08-11T08:44:26.721Z,16.70
2017-08-11T08:46:54.984Z,16.60
2017-08-11T08:49:22.463Z,16.60
2017-08-11T08:51:49.958Z,16.70
2017-08-11T08:54:17.438Z,16.70
2017-08-11T08:56:44.923Z,16.70
2017-08-11T08:59:12.406Z,16.80
2017-08-11T09:01:39.908Z,16.70
2017-08-11T09:04:07.389Z,16.80
2017-08-11T09:06:34.887Z,16.90
2017-08-11T09:09:02.385Z,16.80
2017-08-11T09:11:29.899Z,16.80
2017-08-11T09:13:57.380Z,16.90
2017-08-11T09:16:24.892Z,16.80
2017-08-11T09:18:52.400Z,16.90
2017-08-11T09:21:19.880Z,16.90
2017-08-11T09:23:48.180Z,17.00
2017-08-11T09:26:28.687Z,17.00
2017-08-11T09:29:07.975Z,17.00
2017-08-11T09:31:47.252Z,17.00
2017-08-11T09:34:26.477Z,17.10
2017-08-11T09:36:53.961Z,17.20
2017-08-11T09:39:21.451Z,17.20
2017-08-11T09:41:48.923Z,17.20
2017-08-11T09:44:24.829Z,17.20
2017-08-11T09:46:58.943Z,17.20
2017-08-11T09:49:28.417Z,17.20
2017-08-11T09:51:59.802Z,17.30
2017-08-11T09:54:27.351Z,17.30
2017-08-11T09:56:54.843Z,17.30
2017-08-11T09:59:22.367Z,17.30
2017-08-11T10:01:49.843Z,17.30
2017-08-11T10:04:17.330Z,17.20
2017-08-11T10:06:44.799Z,17.20
2017-08-11T10:09:12.284Z,17.20
2017-08-11T10:11:39.777Z,17.20
2017-08-11T10:14:07.255Z,17.20
2017-08-11T10:16:34.775Z,17.10
2017-08-11T10:19:02.265Z,17.10
2017-08-11T10:21:30.527Z,17.20
2017-08-11T10:23:58.007Z,17.20
2017-08-11T10:26:25.538Z,17.20
2017-08-11T10:28:53.024Z,17.10
2017-08-11T10:31:20.526Z,17.10
2017-08-11T10:33:48.016Z,17.10
2017-08-11T10:36:15.543Z,17.00
2017-08-11T10:38:43.024Z,16.90
2017-08-11T10:41:10.499Z,17.00
2017-08-11T10:43:37.998Z,17.00
2017-08-11T10:46:05.476Z,16.90
2017-08-11T10:48:32.972Z,16.80
2017-08-11T10:51:00.447Z,16.80
2017-08-11T10:53:27.940Z,16.80
2017-08-11T10:55:55.427Z,16.80
2017-08-11T10:58:22.923Z,16.70
2017-08-11T11:00:50.409Z,16.70
2017-08-11T11:03:17.921Z,16.60
2017-08-11T11:05:46.171Z,16.50
2017-08-11T11:08:13.962Z,16.50
2017-08-11T11:10:45.103Z,16.40
2017-08-11T11:13:13.124Z,16.40
2017-08-11T11:15:41.856Z,16.40
2017-08-11T11:18:10.099Z,16.30
2017-08-11T11:20:37.652Z,16.30
2017-08-11T11:23:05.136Z,16.30
2017-08-11T11:25:32.623Z,16.20
2017-08-11T11:28:00.105Z,16.10
2017-08-11T11:30:27.595Z,16.10
2017-08-11T11:32:55.089Z,16.10
2017-08-11T11:35:22.597Z,16.10
2017-08-11T11:37:50.092Z,16.00
2017-08-11T11:40:18.355Z,16.00
2017-08-11T11:42:45.866Z,15.90
2017-08-11T11:45:13.378Z,16.00
2017-08-11T11:47:41.631Z,15.90
2017-08-11T11:50:09.123Z,15.90
2017-08-11T11:52:37.383Z,16.00
2017-08-11T11:55:04.860Z,16.00
2017-08-11T11:57:33.124Z,15.90
2017-08-11T12:00:02.313Z,16.00
2017-08-11T12:02:29.863Z,15.90
2017-08-11T12:04:57.346Z,16.00
2017-08-11T12:07:25.600Z,15.90
2017-08-11T12:09:53.081Z,15.90
2017-08-11T12:12:20.628Z,15.90
2017-08-11T12:14:48.106Z,16.00
2017-08-11T12:17:15.600Z,16.10
2017-08-11T12:19:43.093Z,16.00
2017-08-11T12:22:10.588Z,16.00
2017-08-11T12:24:38.873Z,15.90
2017-08-11T12:27:06.360Z,15.90
2017-08-11T12:29:33.848Z,15.80
2017-08-11T12:32:02.096Z,15.90
2017-08-11T12:34:29.594Z,15.90
2017-08-11T12:36:57.835Z,15.90
2017-08-11T12:39:25.332Z,15.90
2017-08-11T12:41:52.802Z,15.80
2017-08-11T12:44:20.308Z,15.90
2017-08-11T12:46:47.789Z,16.00
2017-08-11T12:49:15.285Z,16.10
2017-08-11T12:51:42.779Z,16.10
2017-08-11T12:54:10.256Z,16.00
2017-08-11T12:56:37.749Z,16.00
2017-08-11T12:59:05.257Z,16.10
2017-08-11T13:01:32.760Z,16.00
2017-08-11T13:04:00.263Z,16.00
2017-08-11T13:06:27.781Z,16.00
2017-08-11T13:08:55.265Z,16.00
2017-08-11T13:11:22.797Z,16.00
2017-08-11T13:13:50.291Z,16.00
2017-08-11T13:16:17.795Z,16.00
2017-08-11T13:18:45.788Z,15.90
2017-08-11T13:21:13.278Z,16.00
2017-08-11T13:23:40.768Z,16.00
2017-08-11T13:26:09.013Z,15.90
2017-08-11T13:28:36.514Z,15.90
2017-08-11T13:31:04.004Z,15.90
2017-08-11T13:33:31.497Z,15.90
2017-08-11T13:35:58.978Z,15.90
2017-08-11T13:38:26.465Z,15.90
2017-08-11T13:40:53.967Z,16.00
2017-08-11T13:43:21.443Z,15.90
2017-08-11T13:45:48.940Z,15.90
2017-08-11T13:48:16.421Z,16.00
2017-08-11T13:50:43.919Z,15.90
2017-08-11T13:53:12.176Z,15.90
2017-08-11T13:55:39.664Z,15.90
2017-08-11T13:58:07.145Z,16.00
2017-08-11T14:00:34.647Z,16.10
2017-08-11T14:03:02.147Z,16.00
2017-08-11T14:05:29.624Z,16.00
2017-08-11T14:07:57.128Z,16.00
2017-08-11T14:10:24.620Z,16.10
2017-08-11T14:12:52.132Z,16.10
2017-08-11T14:15:19.819Z,16.10
2017-08-11T14:17:48.079Z,16.10
2017-08-11T14:20:15.555Z,16.10
2017-08-11T14:22:43.807Z,16.10
2017-08-11T14:25:11.299Z,16.00
2017-08-11T14:27:38.800Z,16.10
2017-08-11T14:30:06.295Z,16.00
2017-08-11T14:32:34.539Z,16.00
2017-08-11T14:35:02.042Z,15.90
2017-08-11T14:37:29.515Z,16.00
2017-08-11T14:39:57.084Z,16.00
2017-08-11T14:42:24.596Z,16.00
2017-08-11T14:44:52.092Z,16.00
2017-08-11T14:47:19.576Z,16.00
2017-08-11T14:49:47.068Z,16.00
2017-08-11T14:52:14.546Z,16.10
2017-08-11T14:54:42.055Z,16.10
2017-08-11T14:57:09.547Z,16.00
2017-08-11T14:59:37.020Z,16.00
2017-08-11T15:02:05.281Z,16.00
2017-08-11T15:04:32.787Z,16.00
2017-08-11T15:07:00.288Z,16.00
2017-08-11T15:09:28.562Z,15.90
2017-08-11T15:11:56.064Z,15.90
2017-08-11T15:14:23.624Z,15.70
2017-08-11T15:16:51.119Z,15.50
2017-08-11T15:19:18.611Z,15.40
2017-08-11T15:21:46.116Z,15.40
2017-08-11T15:24:13.731Z,15.40
2017-08-11T15:26:42.000Z,15.40
2017-08-11T15:29:10.261Z,15.40
2017-08-11T15:31:37.808Z,15.40
2017-08-11T15:34:05.423Z,15.40
2017-08-11T15:36:32.904Z,15.40
2017-08-11T15:39:01.075Z,15.40
2017-08-11T15:41:28.547Z,15.40
2017-08-11T15:43:56.173Z,15.40
2017-08-11T15:46:23.679Z,15.50
2017-08-11T15:48:51.268Z,15.50
2017-08-11T15:51:18.787Z,15.60
2017-08-11T15:53:46.282Z,15.60
2017-08-11T15:56:14.527Z,15.60
2017-08-11T15:58:42.047Z,15.60
2017-08-11T16:01:09.531Z,15.70
2017-08-11T16:03:37.145Z,15.70
2017-08-11T16:06:04.680Z,15.80
2017-08-11T16:08:33.082Z,15.80
2017-08-11T16:11:00.600Z,15.80
2017-08-11T16:13:28.107Z,15.90
2017-08-11T16:15:55.638Z,15.90
2017-08-11T16:18:23.166Z,15.90
2017-08-11T16:20:50.697Z,15.90
2017-08-11T16:23:18.205Z,16.00
2017-08-11T16:25:45.708Z,16.00
2017-08-11T16:28:13.187Z,16.00
2017-08-11T16:30:40.707Z,16.00
2017-08-11T16:33:08.188Z,16.00
2017-08-11T16:35:35.696Z,16.10
2017-08-11T16:38:03.197Z,16.00
2017-08-11T16:40:30.716Z,15.90
2017-08-11T16:42:58.969Z,15.80
2017-08-11T16:45:26.540Z,15.70
2017-08-11T16:47:54.054Z,15.80
2017-08-11T16:50:21.590Z,15.70
2017-08-11T16:52:49.133Z,15.70
2017-08-11T16:55:16.635Z,15.70
2017-08-11T16:57:44.900Z,15.70
2017-08-11T17:00:12.976Z,15.70
2017-08-11T17:02:40.474Z,15.60
2017-08-11T17:05:07.964Z,15.60
2017-08-11T17:07:35.493Z,15.60
2017-08-11T17:10:03.019Z,15.60
2017-08-11T17:12:30.592Z,15.60
2017-08-11T17:14:58.143Z,15.60
2017-08-11T17:17:25.755Z,15.60
2017-08-11T17:19:53.320Z,15.50
2017-08-11T17:22:20.830Z,15.50
2017-08-11T17:24:49.152Z,15.60
2017-08-11T17:27:16.742Z,15.60
2017-08-11T17:29:44.254Z,15.60
2017-08-11T17:32:12.539Z,15.50
2017-08-11T17:34:41.249Z,15.50
2017-08-11T17:37:10.896Z,15.40
2017-08-11T17:39:38.406Z,15.50
2017-08-11T17:42:05.955Z,15.40
2017-08-11T17:44:33.456Z,15.40
2017-08-11T17:47:00.935Z,15.40
2017-08-11T17:49:28.464Z,15.40
2017-08-11T17:51:55.960Z,15.50
2017-08-11T17:54:23.467Z,15.40
2017-08-11T17:56:50.964Z,15.40
2017-08-11T17:59:18.584Z,15.50
2017-08-11T18:01:46.063Z,15.50
2017-08-11T18:04:13.572Z,15.50
2017-08-11T18:06:41.093Z,15.50
2017-08-11T18:09:08.679Z,15.60
2017-08-11T18:11:37.000Z,15.70
2017-08-11T18:14:04.503Z,15.70
2017-08-11T18:16:32.003Z,15.70
2017-08-11T18:18:59.500Z,15.80
2017-08-11T18:21:27.016Z,15.90
2017-08-11T18:23:54.514Z,15.90
2017-08-11T18:26:22.031Z,15.90
2017-08-11T18:28:49.540Z,15.90
2017-08-11T18:31:17.049Z,15.90
2017-08-11T18:33:44.534Z,15.90
2017-08-11T18:36:12.031Z,15.90
2017-08-11T18:38:39.555Z,16.00
2017-08-11T18:41:07.072Z,15.90
2017-08-11T18:43:34.603Z,15.90
2017-08-11T18:46:02.123Z,15.90
2017-08-11T18:48:29.668Z,15.90
2017-08-11T18:50:57.265Z,16.00
2017-08-11T18:53:24.808Z,16.00
2017-08-11T18:55:52.336Z,15.90
2017-08-11T18:58:19.868Z,15.90
2017-08-11T19:00:49.028Z,15.90
2017-08-11T19:03:16.548Z,15.90
2017-08-11T19:05:44.063Z,15.80
2017-08-11T19:08:11.599Z,15.70
2017-08-11T19:10:39.105Z,15.60
2017-08-11T19:13:07.371Z,15.50
2017-08-11T19:15:35.642Z,15.40
2017-08-11T19:18:04.001Z,15.40
2017-08-11T19:20:31.856Z,15.40
2017-08-11T19:22:59.408Z,15.30
2017-08-11T19:25:27.000Z,15.30
2017-08-11T19:27:54.547Z,15.20
2017-08-11T19:30:22.037Z,15.20
2017-08-11T19:32:49.546Z,15.20
2017-08-11T19:35:17.071Z,15.20
2017-08-11T19:37:44.571Z,15.30
2017-08-11T19:40:12.102Z,15.30
2017-08-11T19:42:39.788Z,15.30
2017-08-11T19:45:07.506Z,15.30
2017-08-11T19:47:34.989Z,15.30
2017-08-11T19:50:02.493Z,15.40
2017-08-11T19:52:29.983Z,15.40
2017-08-11T19:54:57.484Z,15.40
2017-08-11T19:57:25.022Z,15.30
2017-08-11T19:59:52.532Z,15.40
2017-08-11T20:02:20.807Z,15.40
2017-08-11T20:04:48.334Z,15.40
2017-08-11T20:07:15.827Z,15.40
2017-08-11T20:09:43.350Z,15.40
2017-08-11T20:12:10.836Z,15.40
2017-08-11T20:14:38.334Z,15.40
2017-08-11T20:17:05.850Z,15.50
2017-08-11T20:19:33.342Z,15.50
2017-08-11T20:22:00.843Z,15.40
2017-08-11T20:24:28.325Z,15.40
2017-08-11T20:26:56.597Z,15.40
2017-08-11T20:29:24.859Z,15.40
2017-08-11T20:31:52.351Z,15.40
2017-08-11T20:34:19.835Z,15.30
2017-08-11T20:36:47.339Z,15.30
2017-08-11T20:39:14.819Z,15.40
2017-08-11T20:41:43.160Z,15.40
2017-08-11T20:44:10.642Z,15.40
2017-08-11T20:46:38.129Z,15.40
2017-08-11T20:49:05.626Z,15.30
2017-08-11T20:51:33.137Z,15.40
2017-08-11T20:54:00.624Z,15.50
2017-08-11T20:56:28.123Z,15.50
2017-08-11T20:58:55.785Z,15.50
2017-08-11T21:01:23.459Z,15.60
2017-08-11T21:03:50.993Z,15.60
2017-08-11T21:06:18.483Z,15.60
2017-08-11T21:08:46.035Z,15.60
2017-08-11T21:11:13.530Z,15.60
2017-08-11T21:13:41.048Z,15.60
2017-08-11T21:16:08.527Z,15.60
2017-08-11T21:18:36.023Z,15.70
2017-08-11T21:21:03.502Z,15.70
2017-08-11T21:23:31.000Z,15.70
2017-08-11T21:25:58.803Z,15.60
2017-08-11T21:28:26.320Z,15.60
2017-08-11T21:30:53.810Z,15.70
2017-08-11T21:33:21.323Z,15.60
2017-08-11T21:35:48.841Z,15.70
2017-08-11T21:38:17.147Z,15.70
2017-08-11T21:40:45.422Z,15.70
2017-08-11T21:43:12.915Z,15.60
2017-08-11T21:45:40.412Z,15.60
2017-08-11T21:48:07.907Z,15.70
2017-08-11T21:50:35.405Z,15.70
2017-08-11T21:53:03.298Z,15.70
2017-08-11T21:55:30.795Z,15.70
2017-08-11T21:57:58.299Z,15.70
2017-08-11T22:00:25.812Z,15.80
2017-08-11T22:02:53.301Z,15.80
2017-08-11T22:05:21.236Z,15.70
2017-08-11T22:07:48.727Z,15.80
2017-08-11T22:10:16.221Z,15.80
2017-08-11T22:12:43.717Z,15.80
2017-08-11T22:15:11.228Z,15.70
2017-08-11T22:17:38.721Z,15.80
2017-08-11T22:20:06.211Z,15.80
2017-08-11T22:22:33.716Z,15.70
2017-08-11T22:25:01.972Z,15.70
2017-08-11T22:27:29.471Z,15.60
2017-08-11T22:29:56.960Z,15.60
2017-08-11T22:32:24.454Z,15.60
2017-08-11T22:34:51.936Z,15.60
2017-08-11T22:37:19.435Z,15.60
2017-08-11T22:39:46.920Z,15.60
2017-08-11T22:42:14.424Z,15.60
2017-08-11T22:44:41.921Z,15.60
2017-08-11T22:47:09.423Z,15.60
2017-08-11T22:49:37.698Z,15.50
2017-08-11T22:52:05.186Z,15.50
2017-08-11T22:54:32.680Z,15.60
2017-08-11T22:57:00.191Z,15.60
2017-08-11T22:59:27.688Z,15.60
2017-08-11T23:01:55.180Z,15.60
2017-08-11T23:04:23.456Z,15.60
2017-08-11T23:06:51.707Z,15.60
2017-08-11T23:09:19.231Z,15.60
2017-08-11T23:11:46.724Z,15.50
2017-08-11T23:14:14.230Z,15.50
2017-08-11T23:16:41.738Z,15.50
2017-08-11T23:19:09.244Z,15.50
2017-08-11T23:21:36.726Z,15.50
2017-08-11T23:24:04.230Z,15.50
2017-08-11T23:26:31.702Z,15.50
2017-08-11T23:28:59.215Z,15.50
2017-08-11T23:31:26.703Z,15.50
2017-08-11T23:33:54.192Z,15.50
2017-08-11T23:36:21.684Z,15.50
2017-08-11T23:38:49.190Z,15.50
2017-08-11T23:41:17.438Z,15.40
2017-08-11T23:43:44.920Z,15.50
2017-08-11T23:46:13.195Z,15.40
2017-08-11T23:48:41.443Z,15.40
2017-08-11T23:51:08.936Z,15.40
2017-08-11T23:53:37.186Z,15.50
2017-08-11T23:56:04.680Z,15.50
2017-08-11T23:58:32.159Z,15.50
