createdAt,value
2023-03-05T00:00:31.428Z,0.70
2023-03-05T00:02:59.383Z,0.70
2023-03-05T00:05:27.275Z,0.80
2023-03-05T00:07:55.292Z,0.90
2023-03-05T00:10:23.109Z,0.70
2023-03-05T00:12:51.094Z,0.80
2023-03-05T00:15:20.335Z,0.80
2023-03-05T00:17:48.244Z,0.70
2023-03-05T00:20:16.349Z,0.70
2023-03-05T00:22:44.456Z,0.60
2023-03-05T00:25:12.364Z,0.70
2023-03-05T00:27:40.349Z,0.40
2023-03-05T00:30:09.959Z,0.50
2023-03-05T00:32:39.347Z,0.60
2023-03-05T00:35:07.811Z,0.70
2023-03-05T00:37:35.843Z,1.10
2023-03-05T00:40:03.912Z,1.20
2023-03-05T00:42:33.611Z,1.00
2023-03-05T00:45:01.616Z,0.80
2023-03-05T00:47:29.564Z,0.80
2023-03-05T00:49:58.795Z,0.50
2023-03-05T00:52:26.918Z,0.50
2023-03-05T00:54:54.775Z,0.70
2023-03-05T00:57:22.861Z,0.60
2023-03-05T00:59:50.683Z,0.60
2023-03-05T01:02:18.648Z,0.60
2023-03-05T01:04:47.274Z,0.70
2023-03-05T01:07:16.645Z,0.70
2023-03-05T01:09:44.502Z,0.80
2023-03-05T01:12:12.719Z,0.60
2023-03-05T01:14:40.624Z,0.80
2023-03-05T01:17:09.016Z,0.80
2023-03-05T01:19:36.880Z,0.70
2023-03-05T01:22:04.904Z,0.60
2023-03-05T01:24:34.076Z,0.70
2023-03-05T01:27:02.184Z,0.80
2023-03-05T01:29:30.098Z,0.70
2023-03-05T01:31:58.400Z,0.50
2023-03-05T01:34:26.255Z,0.60
2023-03-05T01:36:54.170Z,0.70
2023-03-05T01:39:21.955Z,0.80
2023-03-05T01:41:51.210Z,0.70
2023-03-05T01:44:22.995Z,0.80
2023-03-05T01:46:51.122Z,0.70
2023-03-05T01:49:22.445Z,0.80
2023-03-05T01:52:00.000Z,0.70
2023-03-05T01:54:31.527Z,0.60
2023-03-05T01:57:01.695Z,0.60
2023-03-05T01:59:29.651Z,0.70
2023-03-05T02:01:58.270Z,0.60
2023-03-05T02:04:30.566Z,0.70
2023-03-05T02:06:58.551Z,0.70
2023-03-05T02:09:28.719Z,0.70
2023-03-05T02:12:53.751Z,0.60
2023-03-05T02:15:22.982Z,0.70
2023-03-05T02:17:50.951Z,0.60
2023-03-05T02:20:19.615Z,0.60
2023-03-05T02:22:48.870Z,0.70
2023-03-05T02:25:19.233Z,0.60
2023-03-05T02:27:51.473Z,0.70
2023-03-05T02:30:19.632Z,0.80
2023-03-05T02:32:47.617Z,0.70
2023-03-05T02:35:15.560Z,0.70
2023-03-05T02:37:44.013Z,0.60
2023-03-05T02:40:14.501Z,0.60
2023-03-05T02:42:42.609Z,0.60
2023-03-05T02:45:11.508Z,0.60
2023-03-05T02:47:39.565Z,0.60
2023-03-05T02:50:08.587Z,0.80
2023-03-05T02:52:36.454Z,0.80
2023-03-05T02:55:04.609Z,1.00
2023-03-05T02:57:33.883Z,0.90
2023-03-05T03:00:01.986Z,0.90
2023-03-05T03:02:29.980Z,0.80
2023-03-05T03:04:57.986Z,0.80
2023-03-05T03:07:25.919Z,0.90
2023-03-05T03:09:54.053Z,0.80
2023-03-05T03:12:22.424Z,0.80
2023-03-05T03:14:51.647Z,0.80
2023-03-05T03:17:19.588Z,0.80
2023-03-05T03:19:47.698Z,0.80
2023-03-05T03:22:16.141Z,0.70
2023-03-05T03:24:44.308Z,0.80
2023-03-05T03:27:12.203Z,0.90
2023-03-05T03:29:40.306Z,0.90
2023-03-05T03:32:09.941Z,0.90
2023-03-05T03:34:38.047Z,0.90
2023-03-05T03:37:06.083Z,0.90
2023-03-05T03:39:34.215Z,0.70
2023-03-05T03:42:02.148Z,0.80
2023-03-05T03:44:30.114Z,0.70
2023-03-05T03:46:58.027Z,0.80
2023-03-05T03:49:27.574Z,0.90
2023-03-05T03:51:55.630Z,0.80
2023-03-05T03:54:23.709Z,0.80
2023-03-05T03:56:51.691Z,0.80
2023-03-05T03:59:19.769Z,0.80
2023-03-05T04:01:47.879Z,0.80
2023-03-05T04:04:15.965Z,0.80
2023-03-05T04:06:45.323Z,0.80
2023-03-05T04:09:13.488Z,1.00
2023-03-05T04:11:41.603Z,1.00
2023-03-05T04:14:09.516Z,0.90
2023-03-05T04:16:37.500Z,0.90
2023-03-05T04:19:05.622Z,0.80
2023-03-05T04:21:33.531Z,0.90
2023-03-05T04:24:03.285Z,0.80
2023-03-05T04:26:31.211Z,0.70
2023-03-05T04:28:59.186Z,0.80
2023-03-05T04:31:27.182Z,0.80
2023-03-05T04:33:55.299Z,0.70
2023-03-05T04:36:23.360Z,0.60
2023-03-05T04:38:51.523Z,0.70
2023-03-05T04:41:20.749Z,0.60
2023-03-05T04:43:48.787Z,0.60
2023-03-05T04:46:16.831Z,0.70
2023-03-05T04:48:44.758Z,0.60
2023-03-05T04:51:12.805Z,0.60
2023-03-05T04:53:40.692Z,0.70
2023-03-05T04:56:09.288Z,0.60
2023-03-05T04:58:38.489Z,0.50
2023-03-05T05:01:07.069Z,0.50
2023-03-05T05:03:35.073Z,0.70
2023-03-05T05:06:03.110Z,0.60
2023-03-05T05:08:31.125Z,0.70
2023-03-05T05:10:59.851Z,0.70
2023-03-05T05:13:27.799Z,0.80
2023-03-05T05:15:57.192Z,0.80
2023-03-05T05:18:25.168Z,0.70
2023-03-05T05:20:53.327Z,0.70
2023-03-05T05:23:21.255Z,0.70
2023-03-05T05:25:57.681Z,0.80
2023-03-05T05:28:25.617Z,0.70
2023-03-05T05:30:53.787Z,0.80
2023-03-05T05:33:23.081Z,0.80
2023-03-05T05:35:51.590Z,0.80
2023-03-05T05:38:19.710Z,0.90
2023-03-05T05:40:47.818Z,0.90
2023-03-05T05:43:15.923Z,0.90
2023-03-05T05:45:44.074Z,0.90
2023-03-05T05:48:12.196Z,0.90
2023-03-05T05:50:41.651Z,0.90
2023-03-05T05:53:09.678Z,0.90
2023-03-05T05:55:40.862Z,0.90
2023-03-05T05:58:08.910Z,0.90
2023-03-05T06:00:37.163Z,0.90
2023-03-05T06:03:05.348Z,0.90
2023-03-05T06:05:33.500Z,0.90
2023-03-05T06:08:02.815Z,0.80
2023-03-05T06:10:30.879Z,0.80
2023-03-05T06:12:58.866Z,0.90
2023-03-05T06:15:27.139Z,1.00
2023-03-05T06:17:55.182Z,1.00
2023-03-05T06:20:23.272Z,1.10
2023-03-05T06:22:51.567Z,1.10
2023-03-05T06:25:20.973Z,1.10
2023-03-05T06:27:49.110Z,1.00
2023-03-05T06:30:17.419Z,1.00
2023-03-05T06:32:45.762Z,1.00
2023-03-05T06:35:14.114Z,1.00
2023-03-05T06:37:42.152Z,1.00
2023-03-05T06:40:11.377Z,0.90
2023-03-05T06:42:40.917Z,1.00
2023-03-05T06:45:10.565Z,1.10
2023-03-05T06:47:38.658Z,1.00
2023-03-05T06:50:07.592Z,1.00
2023-03-05T06:52:35.607Z,1.00
2023-03-05T06:55:03.675Z,1.00
2023-03-05T06:57:31.807Z,1.10
2023-03-05T07:00:01.189Z,1.10
2023-03-05T07:02:29.309Z,1.00
2023-03-05T07:04:57.246Z,1.00
2023-03-05T07:07:25.379Z,1.10
2023-03-05T07:09:53.730Z,1.20
2023-03-05T07:12:21.925Z,1.30
2023-03-05T07:14:50.118Z,1.40
2023-03-05T07:17:19.847Z,1.40
2023-03-05T07:19:47.777Z,1.40
2023-03-05T07:22:16.507Z,1.50
2023-03-05T07:24:44.561Z,1.50
2023-03-05T07:27:12.919Z,1.50
2023-03-05T07:29:40.928Z,1.40
2023-03-05T07:32:09.323Z,1.30
2023-03-05T07:34:39.936Z,1.20
2023-03-05T07:37:08.077Z,1.40
2023-03-05T07:39:36.069Z,1.30
2023-03-05T07:42:04.364Z,1.30
2023-03-05T07:44:32.394Z,1.30
2023-03-05T07:47:00.522Z,1.30
2023-03-05T07:49:28.490Z,1.40
2023-03-05T07:51:57.855Z,2.20
2023-03-05T07:54:25.807Z,3.20
2023-03-05T07:56:55.581Z,3.70
2023-03-05T07:59:23.601Z,2.80
2023-03-05T08:01:51.944Z,2.40
2023-03-05T08:04:20.068Z,2.20
2023-03-05T08:06:50.045Z,2.20
2023-03-05T08:09:19.366Z,2.10
2023-03-05T08:11:47.519Z,2.10
2023-03-05T08:14:15.558Z,2.10
2023-03-05T08:16:44.295Z,2.20
2023-03-05T08:19:13.391Z,2.20
2023-03-05T08:21:41.512Z,2.10
2023-03-05T08:24:09.718Z,2.00
2023-03-05T08:26:39.301Z,2.00
2023-03-05T08:29:07.608Z,2.20
2023-03-05T08:31:35.651Z,2.10
2023-03-05T08:34:04.013Z,2.10
2023-03-05T08:36:31.985Z,2.20
2023-03-05T08:39:00.562Z,2.20
2023-03-05T08:41:28.635Z,2.30
2023-03-05T08:43:58.156Z,2.50
2023-03-05T08:46:26.154Z,2.50
2023-03-05T08:48:54.412Z,2.40
2023-03-05T08:51:23.501Z,2.50
2023-03-05T08:53:51.537Z,2.60
2023-03-05T08:56:19.565Z,2.60
2023-03-05T08:58:48.452Z,2.70
2023-03-05T09:01:17.825Z,2.60
2023-03-05T09:03:45.690Z,2.60
2023-03-05T09:06:13.708Z,2.60
2023-03-05T09:08:42.006Z,2.80
2023-03-05T09:11:11.000Z,3.00
2023-03-05T09:13:39.102Z,3.00
2023-03-05T09:16:08.074Z,3.00
2023-03-05T09:18:37.612Z,2.90
2023-03-05T09:21:06.059Z,2.90
2023-03-05T09:23:34.053Z,3.00
2023-03-05T09:26:02.342Z,3.10
2023-03-05T09:28:30.376Z,3.20
2023-03-05T09:30:58.311Z,3.30
2023-03-05T09:33:26.239Z,3.50
2023-03-05T09:35:55.544Z,3.30
2023-03-05T09:38:23.496Z,3.30
2023-03-05T09:40:54.749Z,3.50
2023-03-05T09:43:31.108Z,3.50
2023-03-05T09:46:04.063Z,3.70
2023-03-05T09:48:40.617Z,3.70
2023-03-05T09:51:12.506Z,3.70
2023-03-05T09:53:44.120Z,3.70
2023-03-05T09:56:12.973Z,3.90
2023-03-05T09:58:41.752Z,3.90
2023-03-05T10:01:11.297Z,3.80
2023-03-05T10:03:46.325Z,3.80
2023-03-05T10:06:18.015Z,3.80
2023-03-05T10:08:50.210Z,3.90
2023-03-05T10:11:25.616Z,3.90
2023-03-05T10:13:53.862Z,3.90
2023-03-05T10:16:41.822Z,3.90
2023-03-05T10:19:12.139Z,3.90
2023-03-05T10:21:43.480Z,4.00
2023-03-05T10:24:14.510Z,4.00
2023-03-05T10:26:54.409Z,4.00
2023-03-05T10:29:38.750Z,4.10
2023-03-05T10:32:13.037Z,4.30
2023-03-05T10:35:01.170Z,4.30
2023-03-05T10:37:59.008Z,4.10
2023-03-05T10:40:30.118Z,4.10
2023-03-05T10:43:02.620Z,4.30
2023-03-05T10:45:32.276Z,4.40
2023-03-05T10:48:02.889Z,4.30
2023-03-05T10:50:34.545Z,4.50
2023-03-05T10:53:13.959Z,4.60
2023-03-05T10:55:42.339Z,4.50
2023-03-05T10:58:12.392Z,4.40
2023-03-05T11:00:40.542Z,4.40
2023-03-05T11:03:09.398Z,4.50
2023-03-05T11:05:47.837Z,4.40
2023-03-05T11:08:32.194Z,4.50
2023-03-05T11:11:16.886Z,4.30
2023-03-05T11:13:56.334Z,4.40
2023-03-05T11:16:26.104Z,4.60
2023-03-05T11:19:22.394Z,4.70
2023-03-05T11:22:07.203Z,4.60
2023-03-05T11:24:36.682Z,4.60
2023-03-05T11:27:22.795Z,4.30
2023-03-05T11:29:51.225Z,4.50
2023-03-05T11:32:22.476Z,4.60
2023-03-05T11:34:51.216Z,4.50
2023-03-05T11:37:24.730Z,4.60
2023-03-05T11:40:08.418Z,4.70
2023-03-05T11:42:36.425Z,4.80
2023-03-05T11:45:04.940Z,4.60
2023-03-05T11:47:36.922Z,4.60
2023-03-05T11:50:11.908Z,4.40
2023-03-05T11:52:42.773Z,4.20
2023-03-05T11:55:16.055Z,4.40
2023-03-05T11:57:45.758Z,4.40
2023-03-05T12:00:16.569Z,4.20
2023-03-05T12:02:44.707Z,4.30
2023-03-05T12:05:15.554Z,4.40
2023-03-05T12:07:46.487Z,4.40
2023-03-05T12:10:17.911Z,4.30
2023-03-05T12:12:48.122Z,4.40
2023-03-05T12:15:40.360Z,4.30
2023-03-05T12:18:15.076Z,4.40
2023-03-05T12:20:45.511Z,4.30
2023-03-05T12:23:15.044Z,4.40
2023-03-05T12:25:51.095Z,4.40
2023-03-05T12:28:39.373Z,4.30
2023-03-05T12:31:07.577Z,4.30
2023-03-05T12:33:37.314Z,4.30
2023-03-05T12:36:34.072Z,4.20
2023-03-05T12:39:02.111Z,4.30
2023-03-05T12:41:40.604Z,4.30
2023-03-05T12:44:23.559Z,4.30
2023-03-05T12:47:23.846Z,4.30
2023-03-05T12:49:52.225Z,4.20
2023-03-05T12:52:26.153Z,4.10
2023-03-05T12:55:16.861Z,4.10
2023-03-05T12:57:46.469Z,4.10
2023-03-05T13:00:21.531Z,4.20
2023-03-05T13:02:52.432Z,4.10
2023-03-05T13:05:22.546Z,4.10
2023-03-05T13:07:50.888Z,4.00
2023-03-05T13:10:23.894Z,4.10
2023-03-05T13:12:54.125Z,4.10
2023-03-05T13:15:22.979Z,4.20
2023-03-05T13:17:55.875Z,4.20
2023-03-05T13:20:29.819Z,4.20
2023-03-05T13:23:05.716Z,4.10
2023-03-05T13:25:33.689Z,4.20
2023-03-05T13:28:05.622Z,4.20
2023-03-05T13:30:34.734Z,4.10
2023-03-05T13:33:03.996Z,4.10
2023-03-05T13:35:32.138Z,4.10
2023-03-05T13:38:00.358Z,4.10
2023-03-05T13:40:29.143Z,4.10
2023-03-05T13:42:57.265Z,4.10
2023-03-05T13:45:28.423Z,4.20
2023-03-05T13:47:57.785Z,4.20
2023-03-05T13:50:28.007Z,4.20
2023-03-05T13:52:58.384Z,4.30
2023-03-05T13:55:27.371Z,4.20
2023-03-05T13:57:55.324Z,4.20
2023-03-05T14:00:32.102Z,4.20
2023-03-05T14:03:01.977Z,4.10
2023-03-05T14:05:30.993Z,4.20
2023-03-05T14:07:59.098Z,4.50
2023-03-05T14:10:34.779Z,4.40
2023-03-05T14:13:04.752Z,4.40
2023-03-05T14:15:34.873Z,4.40
2023-03-05T14:18:20.380Z,4.30
2023-03-05T14:21:02.908Z,4.30
2023-03-05T14:23:41.685Z,4.10
2023-03-05T14:26:19.163Z,3.90
2023-03-05T14:28:51.791Z,3.90
2023-03-05T14:31:21.583Z,4.00
2023-03-05T14:33:49.895Z,3.80
2023-03-05T14:36:23.574Z,3.70
2023-03-05T14:38:52.295Z,3.80
2023-03-05T14:41:31.003Z,3.70
2023-03-05T14:43:58.981Z,3.60
2023-03-05T14:46:28.270Z,3.50
2023-03-05T14:48:56.405Z,3.40
2023-03-05T14:51:24.499Z,3.60
2023-03-05T14:53:52.490Z,3.70
2023-03-05T14:56:23.872Z,3.70
2023-03-05T14:58:51.900Z,3.50
2023-03-05T15:01:19.919Z,3.50
2023-03-05T15:03:49.363Z,3.40
2023-03-05T15:06:25.630Z,3.50
2023-03-05T15:08:54.349Z,3.40
2023-03-05T15:11:22.884Z,3.40
2023-03-05T15:13:51.177Z,3.40
2023-03-05T15:16:19.163Z,3.40
2023-03-05T15:18:47.533Z,3.40
2023-03-05T15:21:16.787Z,3.30
2023-03-05T15:23:45.430Z,3.30
2023-03-05T15:26:14.379Z,3.30
2023-03-05T15:28:42.579Z,3.20
2023-03-05T15:31:10.779Z,3.30
2023-03-05T15:33:38.735Z,3.20
2023-03-05T15:36:07.556Z,3.20
2023-03-05T15:38:41.688Z,3.20
2023-03-05T15:41:11.941Z,3.20
2023-03-05T15:43:40.020Z,3.30
2023-03-05T15:46:08.078Z,3.30
2023-03-05T15:48:36.419Z,3.40
2023-03-05T15:51:07.799Z,3.20
2023-03-05T15:53:37.102Z,3.20
2023-03-05T15:56:05.222Z,3.20
2023-03-05T15:58:33.197Z,3.20
2023-03-05T16:01:01.065Z,3.20
2023-03-05T16:03:29.178Z,3.20
2023-03-05T16:05:57.026Z,3.30
2023-03-05T16:08:24.925Z,3.30
2023-03-05T16:10:54.285Z,3.30
2023-03-05T16:13:22.206Z,3.30
2023-03-05T16:15:53.230Z,3.30
2023-03-05T16:18:21.372Z,3.30
2023-03-05T16:20:49.506Z,3.20
2023-03-05T16:23:17.393Z,3.20
2023-03-05T16:25:45.463Z,3.20
2023-03-05T16:28:15.124Z,3.20
2023-03-05T16:30:43.131Z,3.30
2023-03-05T16:33:11.027Z,3.30
2023-03-05T16:35:39.375Z,3.20
2023-03-05T16:38:08.412Z,3.20
2023-03-05T16:41:05.461Z,3.20
2023-03-05T16:43:27.213Z,3.40
2023-03-05T16:45:55.318Z,3.50
2023-03-05T16:48:23.215Z,3.40
2023-03-05T16:50:51.284Z,3.40
2023-03-05T16:53:20.212Z,3.40
2023-03-05T16:55:48.246Z,3.30
2023-03-05T16:58:16.095Z,3.30
2023-03-05T17:00:49.127Z,3.20
2023-03-05T17:03:17.016Z,3.20
2023-03-05T17:05:45.067Z,3.20
2023-03-05T17:08:12.927Z,3.30
2023-03-05T17:10:40.842Z,3.20
2023-03-05T17:13:08.721Z,3.10
2023-03-05T17:15:36.837Z,3.00
2023-03-05T17:18:08.809Z,3.00
2023-03-05T17:20:36.909Z,3.00
2023-03-05T17:23:04.800Z,3.00
2023-03-05T17:25:32.951Z,3.00
2023-03-05T17:28:00.959Z,3.00
2023-03-05T17:30:31.430Z,3.00
2023-03-05T17:32:59.329Z,2.90
2023-03-05T17:35:29.685Z,2.90
2023-03-05T17:37:57.743Z,3.00
2023-03-05T17:40:26.078Z,3.00
2023-03-05T17:42:53.961Z,2.90
2023-03-05T17:45:22.219Z,3.00
2023-03-05T17:47:50.244Z,2.90
2023-03-05T17:50:19.777Z,3.00
2023-03-05T17:52:49.032Z,3.00
2023-03-05T17:55:18.573Z,2.90
2023-03-05T17:57:47.872Z,2.90
2023-03-05T18:00:17.881Z,2.90
2023-03-05T18:02:45.745Z,2.90
2023-03-05T18:05:13.736Z,3.50
2023-03-05T18:07:41.616Z,3.80
2023-03-05T18:10:14.377Z,3.50
2023-03-05T18:12:42.299Z,3.30
2023-03-05T18:15:11.915Z,3.20
2023-03-05T18:17:40.042Z,3.10
2023-03-05T18:20:09.325Z,3.10
2023-03-05T18:22:37.333Z,3.10
2023-03-05T18:25:05.718Z,3.00
2023-03-05T18:27:35.342Z,3.00
2023-03-05T18:30:03.274Z,3.00
2023-03-05T18:32:31.470Z,2.90
2023-03-05T18:34:59.490Z,3.00
2023-03-05T18:37:27.626Z,2.90
2023-03-05T18:39:55.552Z,2.90
2023-03-05T18:42:23.689Z,2.90
2023-03-05T18:44:53.163Z,2.90
2023-03-05T18:47:21.127Z,2.90
2023-03-05T18:49:48.960Z,2.80
2023-03-05T18:52:17.334Z,2.70
2023-03-05T18:54:45.279Z,2.70
2023-03-05T18:57:14.351Z,2.80
2023-03-05T18:59:42.257Z,2.80
2023-03-05T19:02:16.898Z,2.70
2023-03-05T19:04:44.851Z,2.70
2023-03-05T19:07:13.081Z,2.70
2023-03-05T19:09:52.139Z,2.70
2023-03-05T19:12:20.867Z,2.60
2023-03-05T19:14:48.883Z,2.60
2023-03-05T19:17:18.122Z,2.60
2023-03-05T19:19:50.885Z,2.60
2023-03-05T19:22:18.940Z,2.60
2023-03-05T19:28:30.069Z,2.60
2023-03-05T19:30:59.280Z,2.60
2023-03-05T19:33:28.590Z,2.60
2023-03-05T19:35:56.467Z,2.50
2023-03-05T19:38:24.909Z,2.50
2023-03-05T19:40:52.732Z,2.50
2023-03-05T19:43:20.639Z,2.50
2023-03-05T19:45:48.474Z,2.40
2023-03-05T19:48:16.891Z,2.40
2023-03-05T19:50:46.050Z,2.50
2023-03-05T19:53:14.018Z,2.50
2023-03-05T19:55:42.006Z,2.50
2023-03-05T19:58:09.823Z,2.50
2023-03-05T20:00:37.675Z,2.30
2023-03-05T20:03:05.693Z,2.30
2023-03-05T20:05:33.506Z,2.40
2023-03-05T20:08:02.897Z,2.40
2023-03-05T20:10:30.701Z,2.40
2023-03-05T20:12:58.689Z,2.30
2023-03-05T20:15:29.193Z,2.30
2023-03-05T20:17:57.671Z,2.40
2023-03-05T20:20:25.572Z,2.40
2023-03-05T20:22:54.077Z,2.30
2023-03-05T20:25:24.819Z,2.20
2023-03-05T20:27:53.184Z,2.30
2023-03-05T20:30:21.296Z,2.30
2023-03-05T20:32:49.318Z,2.30
2023-03-05T20:35:18.316Z,2.10
2023-03-05T20:38:00.350Z,2.10
2023-03-05T20:40:29.572Z,2.10
2023-03-05T20:42:57.515Z,2.10
2023-03-05T20:45:25.414Z,2.20
2023-03-05T20:47:53.416Z,2.30
2023-03-05T20:50:22.300Z,2.20
2023-03-05T20:52:53.550Z,2.20
2023-03-05T20:56:19.902Z,2.20
2023-03-05T20:58:49.322Z,2.20
2023-03-05T21:01:17.176Z,2.20
2023-03-05T21:03:45.129Z,2.10
2023-03-05T21:06:12.932Z,2.10
2023-03-05T21:08:41.475Z,2.10
2023-03-05T21:11:09.423Z,2.10
2023-03-05T21:13:37.436Z,2.10
2023-03-05T21:16:09.271Z,2.10
2023-03-05T21:18:37.460Z,2.20
2023-03-05T21:21:05.616Z,2.10
2023-03-05T21:23:33.637Z,2.00
2023-03-05T21:26:01.682Z,2.00
2023-03-05T21:28:29.680Z,2.00
2023-03-05T21:30:57.506Z,2.10
2023-03-05T21:33:27.574Z,2.20
2023-03-05T21:35:57.941Z,2.30
2023-03-05T21:42:13.605Z,2.40
2023-03-05T21:44:41.652Z,2.30
2023-03-05T21:47:09.731Z,2.20
2023-03-05T21:49:39.300Z,2.10
2023-03-05T21:52:11.025Z,2.10
2023-03-05T21:54:39.319Z,2.00
2023-03-05T21:57:07.971Z,2.00
2023-03-05T21:59:36.093Z,2.00
2023-03-05T22:02:04.084Z,1.90
2023-03-05T22:04:32.194Z,2.00
2023-03-05T22:07:01.577Z,2.10
2023-03-05T22:09:29.567Z,2.20
2023-03-05T22:11:57.431Z,2.20
2023-03-05T22:14:25.444Z,2.10
2023-03-05T22:16:55.038Z,2.20
2023-03-05T22:19:23.248Z,2.10
2023-03-05T22:21:51.333Z,2.00
2023-03-05T22:24:21.890Z,1.80
2023-03-05T22:26:49.942Z,1.90
2023-03-05T22:29:18.210Z,1.70
2023-03-05T22:31:46.190Z,1.70
2023-03-05T22:34:14.372Z,1.80
2023-03-05T22:36:42.673Z,1.80
2023-03-05T22:39:10.565Z,1.80
2023-03-05T22:41:41.351Z,1.80
2023-03-05T22:44:09.401Z,1.70
2023-03-05T22:46:37.392Z,1.80
2023-03-05T22:49:05.462Z,1.80
2023-03-05T22:51:33.340Z,1.90
2023-03-05T22:54:01.678Z,2.00
2023-03-05T22:56:29.749Z,2.00
2023-03-05T22:58:59.254Z,1.90
2023-03-05T23:01:27.533Z,2.00
2023-03-05T23:04:03.627Z,1.80
2023-03-05T23:06:31.785Z,1.80
2023-03-05T23:09:00.208Z,1.80
2023-03-05T23:11:30.247Z,1.70
2023-03-05T23:13:59.877Z,1.70
2023-03-05T23:16:27.823Z,1.60
2023-03-05T23:18:56.218Z,1.50
2023-03-05T23:21:24.232Z,1.60
2023-03-05T23:23:53.209Z,1.50
2023-03-05T23:26:21.073Z,1.50
2023-03-05T23:28:49.217Z,1.50
2023-03-05T23:31:20.059Z,1.50
2023-03-05T23:33:48.129Z,1.50
2023-03-05T23:36:19.846Z,1.40
2023-03-05T23:38:47.917Z,1.40
2023-03-05T23:41:15.834Z,1.50
2023-03-05T23:43:43.714Z,1.50
2023-03-05T23:46:12.368Z,1.50
2023-03-05T23:48:41.733Z,1.70
2023-03-05T23:51:10.173Z,1.60
2023-03-05T23:53:38.147Z,1.40
2023-03-05T23:56:10.609Z,1.50
2023-03-05T23:58:38.561Z,1.50
