createdAt,value
2018-06-11T00:06:13.824Z,20.90
2018-06-11T00:36:36.753Z,20.60
2018-06-11T00:46:44.662Z,20.50
2018-06-11T00:56:52.572Z,20.40
2018-06-11T01:07:00.484Z,20.30
2018-06-11T01:12:04.568Z,20.20
2018-06-11T01:17:08.650Z,20.30
2018-06-11T01:37:24.444Z,20.00
2018-06-11T01:42:28.527Z,20.00
2018-06-11T02:07:47.726Z,19.90
2018-06-11T02:12:51.754Z,19.90
2018-06-11T02:17:55.774Z,19.80
2018-06-11T02:22:59.790Z,19.80
2018-06-11T02:43:15.379Z,19.70
2018-06-11T02:58:26.975Z,19.60
2018-06-11T03:08:34.810Z,19.50
2018-06-11T03:18:42.627Z,19.50
2018-06-11T03:28:50.485Z,19.40
2018-06-11T03:38:58.409Z,19.30
2018-06-11T04:24:33.121Z,19.30
2018-06-11T04:39:44.891Z,19.40
2018-06-11T05:00:00.443Z,19.80
2018-06-11T05:05:04.518Z,19.90
2018-06-11T05:10:08.642Z,20.10
2018-06-11T05:40:33.169Z,20.50
2018-06-11T05:45:37.279Z,20.60
2018-06-11T06:10:56.773Z,20.80
2018-06-11T06:16:00.861Z,21.00
2018-06-11T06:26:08.766Z,22.10
2018-06-11T06:46:24.473Z,24.20
2018-06-11T06:51:28.563Z,24.00
2018-06-11T07:01:36.550Z,23.70
2018-06-11T07:16:48.301Z,23.10
2018-06-11T07:42:07.726Z,24.10
2018-06-11T07:47:11.813Z,24.10
2018-06-11T08:07:27.413Z,24.00
2018-06-11T08:22:39.103Z,24.30
2018-06-11T08:47:58.591Z,24.20
2018-06-11T08:58:06.498Z,23.90
2018-06-11T09:08:14.424Z,23.50
2018-06-11T09:13:18.514Z,23.30
2018-06-11T09:23:26.433Z,23.10
2018-06-11T10:29:17.122Z,24.60
2018-06-11T10:34:21.194Z,24.60
2018-06-11T10:39:25.269Z,24.70
2018-06-11T10:59:40.883Z,25.00
2018-06-11T11:04:44.965Z,25.00
2018-06-11T11:09:49.040Z,24.80
2018-06-11T11:19:57.223Z,25.00
2018-06-11T11:40:13.936Z,25.10
2018-06-11T11:45:18.055Z,25.10
2018-06-11T11:50:22.137Z,25.00
2018-06-11T12:00:30.087Z,24.80
2018-06-11T12:15:41.849Z,24.90
2018-06-11T12:20:46.043Z,24.80
2018-06-11T12:35:57.805Z,25.10
2018-06-11T13:26:37.044Z,25.30
2018-06-11T14:02:05.127Z,24.60
2018-06-11T14:07:09.456Z,24.50
2018-06-11T14:12:13.558Z,24.30
2018-06-11T14:17:17.657Z,24.20
2018-06-11T14:27:25.641Z,23.90
2018-06-11T14:42:37.906Z,23.60
2018-06-11T15:07:57.669Z,23.00
2018-06-11T15:18:09.128Z,22.70
2018-06-11T15:33:20.874Z,22.50
2018-06-11T16:03:44.221Z,21.80
2018-06-11T16:34:07.518Z,21.30
2018-06-11T16:59:26.946Z,21.40
2018-06-11T18:00:14.182Z,21.30
2018-06-11T18:05:18.277Z,21.30
2018-06-11T18:10:22.398Z,21.40
2018-06-11T18:15:26.485Z,21.20
2018-06-11T18:50:53.539Z,21.10
2018-06-11T19:01:01.569Z,21.00
2018-06-11T19:11:09.540Z,20.80
2018-06-11T19:21:18.306Z,20.40
2018-06-11T19:31:26.235Z,20.20
2018-06-11T19:36:30.354Z,20.10
2018-06-11T19:51:42.087Z,19.90
2018-06-11T20:17:01.611Z,19.50
2018-06-11T20:27:09.589Z,19.40
2018-06-11T20:32:13.705Z,19.40
2018-06-11T20:52:29.327Z,19.20
2018-06-11T20:57:33.362Z,19.10
2018-06-11T21:12:45.158Z,18.90
2018-06-11T21:22:53.229Z,18.90
2018-06-11T21:53:16.761Z,18.70
2018-06-11T22:03:24.747Z,18.60
2018-06-11T22:08:28.778Z,18.60
2018-06-11T22:23:40.526Z,18.50
2018-06-11T22:28:44.625Z,18.50
2018-06-11T22:38:52.563Z,18.30
2018-06-11T22:59:08.297Z,18.40
2018-06-11T23:14:20.140Z,18.40
2018-06-11T23:24:28.050Z,18.40
2018-06-11T23:44:43.617Z,18.30
2018-06-11T23:49:47.742Z,18.20
2018-06-11T23:59:55.659Z,18.20
