createdAt,value
2017-09-11T01:37:00.915Z,996.18
2017-09-11T01:37:01.491Z,996.19
2017-09-11T01:37:02.085Z,996.20
2017-09-11T01:37:02.685Z,996.22
2017-09-11T01:37:03.284Z,996.20
2017-09-11T01:37:03.886Z,996.22
2017-09-11T01:37:04.526Z,996.21
2017-09-11T01:37:58.540Z,996.18
2017-09-11T01:37:59.136Z,996.20
2017-09-11T01:37:59.737Z,996.19
2017-09-11T01:38:00.337Z,996.20
2017-09-11T01:38:00.940Z,996.17
2017-09-11T01:38:01.541Z,996.16
2017-09-11T01:38:02.140Z,996.16
2017-09-11T01:38:56.195Z,996.13
2017-09-11T01:38:56.791Z,996.14
2017-09-11T01:38:57.455Z,996.17
2017-09-11T01:38:57.991Z,996.15
2017-09-11T01:38:58.597Z,996.16
2017-09-11T01:38:59.196Z,996.17
2017-09-11T01:38:59.790Z,996.17
2017-09-11T01:39:53.880Z,996.18
2017-09-11T01:39:54.448Z,996.19
2017-09-11T01:39:55.042Z,996.22
2017-09-11T01:39:55.642Z,996.21
2017-09-11T01:39:56.242Z,996.22
2017-09-11T01:39:56.857Z,996.25
2017-09-11T01:39:57.457Z,996.26
2017-09-11T01:40:51.513Z,996.18
2017-09-11T01:40:52.097Z,996.18
2017-09-11T01:40:52.694Z,996.15
2017-09-11T01:40:53.296Z,996.20
2017-09-11T01:40:53.892Z,996.17
2017-09-11T01:40:54.493Z,996.16
2017-09-11T01:40:55.097Z,996.18
2017-09-11T01:41:51.610Z,996.19
2017-09-11T01:41:52.205Z,996.17
2017-09-11T01:41:52.804Z,996.18
2017-09-11T01:42:49.420Z,996.14
2017-09-11T01:42:49.982Z,996.13
2017-09-11T01:42:50.565Z,996.10
2017-09-11T01:43:44.559Z,996.16
2017-09-11T01:43:45.155Z,996.13
2017-09-11T01:43:45.752Z,996.19
2017-09-11T01:43:46.358Z,996.17
2017-09-11T01:43:46.951Z,996.17
2017-09-11T01:43:47.551Z,996.16
2017-09-11T01:43:48.156Z,996.17
2017-09-11T01:44:43.145Z,996.15
2017-09-11T01:44:43.732Z,996.17
2017-09-11T01:44:44.330Z,996.18
2017-09-11T01:44:44.926Z,996.17
2017-09-11T01:44:45.526Z,996.16
2017-09-11T01:44:46.125Z,996.15
2017-09-11T01:45:40.714Z,996.14
2017-09-11T01:45:41.277Z,996.13
2017-09-11T01:45:41.874Z,996.14
2017-09-11T01:45:42.480Z,996.13
2017-09-11T01:45:43.081Z,996.12
2017-09-11T01:45:43.678Z,996.14
2017-09-11T01:45:44.279Z,996.16
2017-09-11T01:46:38.376Z,996.16
2017-09-11T01:46:38.928Z,996.14
2017-09-11T01:46:39.527Z,996.12
2017-09-11T01:46:40.127Z,996.12
2017-09-11T01:46:40.732Z,996.16
2017-09-11T01:46:41.326Z,996.14
2017-09-11T01:46:41.927Z,996.17
2017-09-11T01:47:35.983Z,996.10
2017-09-11T01:47:36.579Z,996.09
2017-09-11T01:47:37.182Z,996.11
2017-09-11T01:47:37.827Z,996.12
2017-09-11T01:47:38.398Z,996.09
2017-09-11T01:47:39.011Z,996.09
2017-09-11T01:47:39.581Z,996.10
2017-09-11T01:48:33.635Z,996.14
2017-09-11T01:48:34.231Z,996.15
2017-09-11T01:48:34.830Z,996.13
2017-09-11T01:48:35.434Z,996.11
2017-09-11T01:48:36.030Z,996.12
2017-09-11T01:48:36.631Z,996.13
2017-09-11T01:48:37.231Z,996.14
2017-09-11T01:49:30.778Z,996.06
2017-09-11T01:49:31.373Z,996.09
2017-09-11T01:49:31.974Z,996.12
2017-09-11T01:49:32.575Z,996.11
2017-09-11T01:49:33.174Z,996.09
2017-09-11T01:49:33.770Z,996.06
2017-09-11T01:49:34.381Z,996.13
2017-09-11T01:49:34.974Z,996.15
2017-09-11T01:50:28.942Z,996.10
2017-09-11T01:50:29.541Z,996.10
2017-09-11T01:50:30.139Z,996.08
2017-09-11T01:50:30.738Z,996.09
2017-09-11T01:50:31.521Z,996.11
2017-09-11T01:50:32.121Z,996.11
2017-09-11T01:50:32.570Z,996.11
2017-09-11T01:51:46.582Z,996.08
2017-09-11T01:51:47.154Z,996.06
2017-09-11T01:51:47.752Z,996.06
2017-09-11T01:51:48.359Z,996.05
2017-09-11T01:51:48.959Z,996.07
2017-09-11T01:51:49.556Z,996.05
2017-09-11T01:51:50.157Z,996.10
2017-09-11T01:52:45.887Z,996.14
2017-09-11T01:52:46.488Z,996.11
2017-09-11T01:52:47.047Z,996.08
2017-09-11T01:52:47.643Z,996.05
2017-09-11T01:52:48.241Z,996.04
2017-09-11T01:52:48.842Z,996.05
2017-09-11T01:52:49.446Z,996.06
2017-09-11T01:53:43.504Z,996.12
2017-09-11T01:53:44.104Z,996.09
2017-09-11T01:53:44.707Z,996.10
2017-09-11T01:53:45.302Z,996.10
2017-09-11T01:53:45.901Z,996.11
2017-09-11T01:53:46.496Z,996.12
2017-09-11T01:53:47.096Z,996.09
2017-09-11T01:54:42.997Z,996.12
2017-09-11T01:54:43.608Z,996.08
2017-09-11T01:54:44.221Z,996.06
2017-09-11T01:54:44.791Z,996.06
2017-09-11T01:54:45.423Z,996.08
2017-09-11T01:54:46.007Z,996.10
2017-09-11T01:55:40.544Z,996.07
2017-09-11T01:55:41.140Z,996.09
2017-09-11T01:55:41.740Z,996.05
2017-09-11T01:55:42.339Z,996.07
2017-09-11T01:55:42.945Z,996.04
2017-09-11T01:55:43.544Z,996.08
2017-09-11T01:55:44.143Z,996.06
2017-09-11T01:56:38.230Z,996.06
2017-09-11T01:56:38.798Z,996.02
2017-09-11T01:56:39.397Z,996.03
2017-09-11T01:56:39.993Z,996.03
2017-09-11T01:56:40.596Z,996.04
2017-09-11T01:56:41.192Z,996.05
2017-09-11T01:56:41.793Z,996.08
2017-09-11T01:57:35.851Z,995.99
2017-09-11T01:57:36.448Z,996.03
2017-09-11T01:57:37.046Z,996.03
2017-09-11T01:57:37.643Z,996.03
2017-09-11T01:57:38.244Z,996.05
2017-09-11T01:57:38.844Z,996.03
2017-09-11T01:57:39.445Z,996.02
2017-09-11T01:58:45.997Z,996.00
2017-09-11T01:58:46.593Z,996.00
2017-09-11T01:58:47.190Z,995.97
2017-09-11T01:58:47.788Z,996.00
2017-09-11T01:58:48.389Z,996.03
2017-09-11T01:58:48.988Z,996.01
2017-09-11T01:58:49.589Z,996.04
2017-09-11T01:59:43.644Z,996.03
2017-09-11T01:59:44.240Z,996.02
2017-09-11T01:59:44.841Z,996.03
2017-09-11T01:59:45.440Z,996.07
2017-09-11T01:59:46.051Z,996.06
2017-09-11T01:59:46.644Z,996.04
2017-09-11T01:59:47.243Z,996.08
2017-09-11T02:00:41.297Z,996.02
2017-09-11T02:00:41.892Z,996.02
2017-09-11T02:00:42.501Z,996.02
2017-09-11T02:00:43.093Z,995.99
2017-09-11T02:00:43.693Z,996.02
2017-09-11T02:00:44.292Z,996.02
2017-09-11T02:00:44.898Z,996.01
2017-09-11T02:01:38.981Z,996.02
2017-09-11T02:01:39.547Z,996.02
2017-09-11T02:01:40.148Z,996.00
2017-09-11T02:01:40.747Z,996.01
2017-09-11T02:01:41.347Z,995.99
2017-09-11T02:01:41.943Z,995.99
2017-09-11T02:01:42.545Z,995.98
2017-09-11T02:02:36.612Z,996.04
2017-09-11T02:02:37.200Z,996.04
2017-09-11T02:02:37.799Z,996.05
2017-09-11T02:02:38.396Z,996.04
2017-09-11T02:02:38.995Z,996.08
2017-09-11T02:02:39.595Z,996.07
2017-09-11T02:02:40.201Z,996.02
2017-09-11T02:03:34.251Z,995.98
2017-09-11T02:03:34.847Z,996.00
2017-09-11T02:03:35.454Z,996.01
2017-09-11T02:03:36.050Z,995.99
2017-09-11T02:03:36.654Z,996.00
2017-09-11T02:03:37.252Z,996.01
2017-09-11T02:03:37.850Z,996.00
2017-09-11T02:04:31.907Z,995.96
2017-09-11T02:04:32.504Z,995.98
2017-09-11T02:04:33.098Z,996.00
2017-09-11T02:04:33.701Z,995.97
2017-09-11T02:04:34.299Z,995.96
2017-09-11T02:04:34.897Z,995.98
2017-09-11T02:04:35.498Z,995.95
2017-09-11T02:05:29.554Z,996.01
2017-09-11T02:05:30.151Z,996.00
2017-09-11T02:05:30.751Z,996.04
2017-09-11T02:05:31.350Z,996.01
2017-09-11T02:05:31.954Z,996.00
2017-09-11T02:05:32.555Z,996.03
2017-09-11T02:05:33.156Z,996.03
2017-09-11T02:06:27.207Z,996.05
2017-09-11T02:06:27.802Z,996.05
2017-09-11T02:06:28.407Z,996.02
2017-09-11T02:06:29.016Z,996.03
2017-09-11T02:06:29.601Z,996.03
2017-09-11T02:06:30.201Z,996.03
2017-09-11T02:06:30.803Z,996.06
2017-09-11T02:07:24.885Z,996.05
2017-09-11T02:07:25.457Z,995.99
2017-09-11T02:07:26.052Z,996.02
2017-09-11T02:07:26.651Z,996.03
2017-09-11T02:07:27.251Z,996.01
2017-09-11T02:07:27.853Z,996.03
2017-09-11T02:07:28.455Z,996.03
2017-09-11T02:08:23.431Z,996.05
2017-09-11T02:08:24.030Z,996.00
2017-09-11T02:08:24.627Z,996.01
2017-09-11T02:08:25.227Z,995.95
2017-09-11T02:08:25.830Z,995.98
2017-09-11T02:08:26.434Z,995.97
2017-09-11T02:09:20.980Z,995.99
2017-09-11T02:09:21.576Z,996.02
2017-09-11T02:09:22.176Z,996.00
2017-09-11T02:09:22.784Z,995.99
2017-09-11T02:09:23.375Z,996.00
2017-09-11T02:09:23.975Z,996.01
2017-09-11T02:09:24.578Z,995.97
2017-09-11T02:10:18.632Z,996.05
2017-09-11T02:10:19.234Z,996.04
2017-09-11T02:10:19.831Z,996.08
2017-09-11T02:10:20.431Z,996.10
2017-09-11T02:10:21.034Z,996.12
2017-09-11T02:10:21.630Z,996.08
2017-09-11T02:10:22.231Z,996.12
2017-09-11T02:11:16.283Z,995.92
2017-09-11T02:11:16.879Z,995.92
2017-09-11T02:11:17.483Z,995.95
2017-09-11T02:11:18.079Z,995.91
2017-09-11T02:11:18.680Z,995.93
2017-09-11T02:11:19.278Z,995.94
2017-09-11T02:11:19.879Z,995.95
2017-09-11T02:12:13.935Z,995.93
2017-09-11T02:12:14.530Z,995.90
2017-09-11T02:12:15.134Z,995.90
2017-09-11T02:12:15.735Z,995.89
2017-09-11T02:12:16.330Z,995.93
2017-09-11T02:12:16.929Z,995.90
2017-09-11T02:12:17.531Z,995.91
2017-09-11T02:13:11.616Z,995.91
2017-09-11T02:13:12.183Z,995.95
2017-09-11T02:13:12.783Z,995.96
2017-09-11T02:13:13.387Z,995.93
2017-09-11T02:13:13.988Z,995.96
2017-09-11T02:13:14.591Z,995.97
2017-09-11T02:13:15.187Z,995.94
2017-09-11T02:14:09.238Z,995.97
2017-09-11T02:14:09.844Z,995.92
2017-09-11T02:14:10.435Z,995.94
2017-09-11T02:14:11.039Z,995.95
2017-09-11T02:14:11.640Z,995.98
2017-09-11T02:14:12.238Z,995.95
2017-09-11T02:14:12.838Z,995.94
2017-09-11T02:15:06.894Z,995.90
2017-09-11T02:15:07.487Z,995.95
2017-09-11T02:15:08.085Z,995.96
2017-09-11T02:15:08.686Z,995.95
2017-09-11T02:15:09.286Z,995.92
2017-09-11T02:15:09.891Z,995.94
2017-09-11T02:15:10.485Z,995.92
2017-09-11T02:16:04.546Z,995.95
2017-09-11T02:16:05.141Z,995.91
2017-09-11T02:16:05.741Z,995.94
2017-09-11T02:16:06.341Z,995.92
2017-09-11T02:16:06.940Z,995.94
2017-09-11T02:16:07.539Z,995.89
2017-09-11T02:16:08.138Z,995.96
2017-09-11T02:17:02.198Z,995.80
2017-09-11T02:17:02.793Z,995.80
2017-09-11T02:17:03.394Z,995.80
2017-09-11T02:17:03.989Z,995.81
2017-09-11T02:17:04.589Z,995.78
2017-09-11T02:17:05.190Z,995.78
2017-09-11T02:17:05.789Z,995.79
2017-09-11T02:17:59.851Z,995.80
2017-09-11T02:18:00.442Z,995.80
2017-09-11T02:18:01.041Z,995.82
2017-09-11T02:18:01.642Z,995.83
2017-09-11T02:18:02.241Z,995.87
2017-09-11T02:18:02.845Z,995.82
2017-09-11T02:18:03.444Z,995.85
2017-09-11T02:18:57.519Z,995.85
2017-09-11T02:18:58.094Z,995.84
2017-09-11T02:18:58.693Z,995.83
2017-09-11T02:18:59.293Z,995.83
2017-09-11T02:18:59.892Z,995.82
2017-09-11T02:19:00.493Z,995.83
2017-09-11T02:19:01.092Z,995.85
2017-09-11T02:19:55.148Z,995.87
2017-09-11T02:19:55.746Z,995.86
2017-09-11T02:19:56.345Z,995.82
2017-09-11T02:19:56.950Z,995.85
2017-09-11T02:19:57.545Z,995.87
2017-09-11T02:19:58.146Z,995.88
2017-09-11T02:19:58.746Z,995.86
2017-09-11T02:20:52.807Z,995.84
2017-09-11T02:20:53.396Z,995.82
2017-09-11T02:20:53.996Z,995.89
2017-09-11T02:20:54.596Z,995.86
2017-09-11T02:20:55.195Z,995.80
2017-09-11T02:20:55.797Z,995.87
2017-09-11T02:20:56.397Z,995.86
2017-09-11T02:21:50.454Z,995.88
2017-09-11T02:21:51.048Z,995.83
2017-09-11T02:21:51.648Z,995.86
2017-09-11T02:21:52.248Z,995.83
2017-09-11T02:21:52.849Z,995.86
2017-09-11T02:21:53.448Z,995.85
2017-09-11T02:21:54.048Z,995.87
2017-09-11T02:22:48.110Z,995.87
2017-09-11T02:22:48.705Z,995.85
2017-09-11T02:22:49.302Z,995.83
2017-09-11T02:22:49.905Z,995.87
2017-09-11T02:22:50.504Z,995.86
2017-09-11T02:22:51.102Z,995.85
2017-09-11T02:22:51.703Z,995.85
2017-09-11T02:23:45.791Z,995.89
2017-09-11T02:23:46.351Z,995.90
2017-09-11T02:23:46.955Z,995.89
2017-09-11T02:23:47.558Z,995.90
2017-09-11T02:23:48.155Z,995.87
2017-09-11T02:23:48.755Z,995.88
2017-09-11T02:23:49.355Z,995.87
2017-09-11T02:24:43.413Z,995.84
2017-09-11T02:24:44.021Z,995.81
2017-09-11T02:24:44.607Z,995.81
2017-09-11T02:24:45.207Z,995.84
2017-09-11T02:24:45.802Z,995.81
2017-09-11T02:24:46.404Z,995.82
2017-09-11T02:24:47.002Z,995.83
2017-09-11T02:25:41.060Z,995.82
2017-09-11T02:25:41.655Z,995.81
2017-09-11T02:25:42.254Z,995.82
2017-09-11T02:25:42.857Z,995.82
2017-09-11T02:25:43.459Z,995.83
2017-09-11T02:25:44.058Z,995.82
2017-09-11T02:25:44.658Z,995.83
2017-09-11T02:26:38.711Z,995.81
2017-09-11T02:26:39.307Z,995.80
2017-09-11T02:26:39.906Z,995.80
2017-09-11T02:26:40.510Z,995.79
2017-09-11T02:26:41.106Z,995.76
2017-09-11T02:26:41.707Z,995.81
2017-09-11T02:26:42.304Z,995.77
2017-09-11T02:27:36.362Z,995.74
2017-09-11T02:27:36.957Z,995.75
2017-09-11T02:27:37.557Z,995.75
2017-09-11T02:27:38.159Z,995.78
2017-09-11T02:27:38.757Z,995.76
2017-09-11T02:27:39.357Z,995.78
2017-09-11T02:27:39.961Z,995.75
2017-09-11T02:28:34.022Z,995.77
2017-09-11T02:28:34.610Z,995.70
2017-09-11T02:28:35.214Z,995.78
2017-09-11T02:28:35.813Z,995.76
2017-09-11T02:28:36.412Z,995.75
2017-09-11T02:28:37.013Z,995.75
2017-09-11T02:28:37.612Z,995.79
2017-09-11T02:29:31.687Z,995.71
2017-09-11T02:29:32.262Z,995.69
2017-09-11T02:29:32.860Z,995.70
2017-09-11T02:29:33.465Z,995.71
2017-09-11T02:29:34.064Z,995.69
2017-09-11T02:29:34.664Z,995.73
2017-09-11T02:29:35.263Z,995.76
2017-09-11T02:30:29.318Z,995.72
2017-09-11T02:30:29.913Z,995.71
2017-09-11T02:30:30.512Z,995.71
2017-09-11T02:30:31.114Z,995.75
2017-09-11T02:30:31.718Z,995.76
2017-09-11T02:30:32.315Z,995.77
2017-09-11T02:30:32.916Z,995.76
2017-09-11T02:31:26.972Z,995.76
2017-09-11T02:31:27.568Z,995.72
2017-09-11T02:31:28.169Z,995.74
2017-09-11T02:31:28.768Z,995.74
2017-09-11T02:31:29.364Z,995.75
2017-09-11T02:31:29.966Z,995.74
2017-09-11T02:31:30.563Z,995.74
2017-09-11T02:32:24.621Z,995.71
2017-09-11T02:32:25.217Z,995.68
2017-09-11T02:32:25.821Z,995.71
2017-09-11T02:32:26.421Z,995.72
2017-09-11T02:32:27.020Z,995.68
2017-09-11T02:32:27.619Z,995.69
2017-09-11T02:32:28.216Z,995.69
2017-09-11T02:33:22.276Z,995.79
2017-09-11T02:33:22.873Z,995.77
2017-09-11T02:33:23.478Z,995.79
2017-09-11T02:33:24.072Z,995.81
2017-09-11T02:33:24.674Z,995.78
2017-09-11T02:33:25.272Z,995.74
2017-09-11T02:33:25.869Z,995.73
2017-09-11T02:52:46.906Z,995.46
2017-09-11T02:52:47.474Z,995.43
2017-09-11T02:52:48.071Z,995.44
2017-09-11T02:52:48.668Z,995.45
2017-09-11T02:52:49.266Z,995.45
2017-09-11T02:52:49.867Z,995.44
2017-09-11T02:52:50.469Z,995.45
2017-09-11T02:54:04.497Z,995.46
2017-09-11T02:54:05.092Z,995.43
2017-09-11T02:54:05.691Z,995.42
2017-09-11T02:54:06.292Z,995.43
2017-09-11T02:54:06.886Z,995.44
2017-09-11T02:54:07.487Z,995.41
2017-09-11T02:54:08.089Z,995.41
2017-09-11T02:55:02.144Z,995.38
2017-09-11T02:55:02.746Z,995.41
2017-09-11T02:55:03.340Z,995.40
2017-09-11T02:55:03.948Z,995.37
2017-09-11T02:55:04.543Z,995.38
2017-09-11T02:55:05.156Z,995.37
2017-09-11T02:55:05.744Z,995.38
2017-09-11T02:55:59.796Z,995.41
2017-09-11T02:56:00.393Z,995.38
2017-09-11T02:56:00.992Z,995.39
2017-09-11T02:56:01.596Z,995.35
2017-09-11T02:56:02.194Z,995.39
2017-09-11T02:56:02.797Z,995.43
2017-09-11T02:56:03.395Z,995.40
2017-09-11T02:56:57.452Z,995.42
2017-09-11T02:56:58.048Z,995.42
2017-09-11T02:56:58.645Z,995.42
2017-09-11T02:56:59.243Z,995.41
2017-09-11T02:56:59.844Z,995.43
2017-09-11T02:57:00.443Z,995.44
2017-09-11T02:57:01.044Z,995.43
2017-09-11T02:57:55.128Z,995.43
2017-09-11T02:57:55.697Z,995.39
2017-09-11T02:57:56.299Z,995.44
2017-09-11T02:57:56.899Z,995.39
2017-09-11T02:57:57.498Z,995.43
2017-09-11T02:57:58.098Z,995.40
2017-09-11T02:57:58.701Z,995.45
2017-09-11T02:58:52.750Z,995.43
2017-09-11T02:58:53.348Z,995.41
2017-09-11T02:58:53.947Z,995.42
2017-09-11T02:58:54.548Z,995.41
2017-09-11T02:58:55.152Z,995.43
2017-09-11T02:58:55.750Z,995.44
2017-09-11T02:58:56.351Z,995.45
2017-09-11T02:59:50.409Z,995.40
2017-09-11T02:59:50.999Z,995.42
2017-09-11T02:59:51.599Z,995.41
2017-09-11T02:59:52.198Z,995.39
2017-09-11T02:59:52.801Z,995.39
2017-09-11T02:59:53.400Z,995.41
2017-09-11T02:59:53.999Z,995.43
2017-09-11T03:00:48.057Z,995.48
2017-09-11T03:00:48.656Z,995.44
2017-09-11T03:00:49.259Z,995.44
2017-09-11T03:00:49.860Z,995.43
2017-09-11T03:00:50.453Z,995.45
2017-09-11T03:00:51.052Z,995.44
2017-09-11T03:00:51.651Z,995.38
2017-09-11T03:01:45.711Z,995.41
2017-09-11T03:01:46.308Z,995.39
2017-09-11T03:01:46.908Z,995.41
2017-09-11T03:01:47.508Z,995.43
2017-09-11T03:01:48.106Z,995.41
2017-09-11T03:01:48.704Z,995.40
2017-09-11T03:01:49.303Z,995.40
2017-09-11T03:02:43.358Z,995.45
2017-09-11T03:02:43.955Z,995.41
2017-09-11T03:02:44.555Z,995.39
2017-09-11T03:02:45.155Z,995.39
2017-09-11T03:02:45.755Z,995.39
2017-09-11T03:02:46.354Z,995.37
2017-09-11T03:02:46.958Z,995.42
2017-09-11T03:03:41.035Z,995.46
2017-09-11T03:03:41.608Z,995.42
2017-09-11T03:03:42.212Z,995.42
2017-09-11T03:03:42.806Z,995.44
2017-09-11T03:03:43.409Z,995.39
2017-09-11T03:03:44.010Z,995.43
2017-09-11T03:03:44.611Z,995.41
2017-09-11T03:04:38.663Z,995.37
2017-09-11T03:04:39.259Z,995.39
2017-09-11T03:04:39.860Z,995.37
2017-09-11T03:04:40.463Z,995.37
2017-09-11T03:04:41.064Z,995.38
2017-09-11T03:04:41.662Z,995.38
2017-09-11T03:04:42.262Z,995.36
2017-09-11T03:05:36.314Z,995.32
2017-09-11T03:05:36.910Z,995.36
2017-09-11T03:05:37.510Z,995.35
2017-09-11T03:05:38.110Z,995.31
2017-09-11T03:05:38.710Z,995.35
2017-09-11T03:05:39.314Z,995.34
2017-09-11T03:05:39.915Z,995.37
2017-09-11T03:06:33.966Z,995.40
2017-09-11T03:06:34.566Z,995.34
2017-09-11T03:06:35.167Z,995.37
2017-09-11T03:06:35.766Z,995.37
2017-09-11T03:06:36.365Z,995.35
2017-09-11T03:06:36.967Z,995.33
2017-09-11T03:06:37.565Z,995.37
2017-09-11T03:07:31.617Z,995.35
2017-09-11T03:07:32.215Z,995.37
2017-09-11T03:07:32.813Z,995.38
2017-09-11T03:07:33.413Z,995.36
2017-09-11T03:07:34.014Z,995.38
2017-09-11T03:07:34.614Z,995.41
2017-09-11T03:07:35.216Z,995.41
2017-09-11T03:08:29.296Z,995.45
2017-09-11T03:08:29.866Z,995.40
2017-09-11T03:08:30.467Z,995.40
2017-09-11T03:08:31.065Z,995.40
2017-09-11T03:08:31.667Z,995.39
2017-09-11T03:08:32.270Z,995.41
2017-09-11T03:08:32.869Z,995.41
2017-09-11T03:09:26.921Z,995.40
2017-09-11T03:09:27.522Z,995.47
2017-09-11T03:09:28.125Z,995.40
2017-09-11T03:09:28.721Z,995.44
2017-09-11T03:09:29.318Z,995.43
2017-09-11T03:09:29.920Z,995.44
2017-09-11T03:09:30.521Z,995.42
2017-09-11T03:10:24.577Z,995.34
2017-09-11T03:10:25.173Z,995.35
2017-09-11T03:10:25.775Z,995.35
2017-09-11T03:10:26.368Z,995.36
2017-09-11T03:10:26.969Z,995.29
2017-09-11T03:10:27.570Z,995.38
2017-09-11T03:10:28.168Z,995.34
2017-09-11T03:11:22.225Z,995.39
2017-09-11T03:11:22.822Z,995.40
2017-09-11T03:11:23.425Z,995.43
2017-09-11T03:11:24.028Z,995.43
2017-09-11T03:11:24.628Z,995.42
2017-09-11T03:11:25.225Z,995.39
2017-09-11T03:11:25.824Z,995.40
2017-09-11T03:12:19.878Z,995.37
2017-09-11T03:12:20.477Z,995.34
2017-09-11T03:12:21.077Z,995.32
2017-09-11T03:12:21.677Z,995.38
2017-09-11T03:12:22.276Z,995.37
2017-09-11T03:12:22.876Z,995.40
2017-09-11T03:12:23.477Z,995.38
2017-09-11T03:13:17.529Z,995.37
2017-09-11T03:13:18.126Z,995.37
2017-09-11T03:13:18.725Z,995.35
2017-09-11T03:13:19.325Z,995.34
2017-09-11T03:13:19.928Z,995.35
2017-09-11T03:13:20.527Z,995.34
2017-09-11T03:13:21.129Z,995.37
2017-09-11T03:14:17.699Z,995.43
2017-09-11T03:14:18.202Z,995.36
2017-09-11T03:14:18.800Z,995.35
2017-09-11T03:15:12.835Z,995.33
2017-09-11T03:15:13.428Z,995.27
2017-09-11T03:15:14.027Z,995.31
2017-09-11T03:15:14.626Z,995.29
2017-09-11T03:15:15.227Z,995.26
2017-09-11T03:15:15.829Z,995.27
2017-09-11T03:15:16.425Z,995.26
2017-09-11T03:16:10.487Z,995.26
2017-09-11T03:16:11.084Z,995.29
2017-09-11T03:16:11.682Z,995.31
2017-09-11T03:16:12.280Z,995.30
2017-09-11T03:16:12.883Z,995.27
2017-09-11T03:16:13.484Z,995.29
2017-09-11T03:16:14.079Z,995.29
2017-09-11T03:17:08.138Z,995.36
2017-09-11T03:17:08.740Z,995.34
2017-09-11T03:17:09.344Z,995.34
2017-09-11T03:17:09.935Z,995.35
2017-09-11T03:17:10.535Z,995.32
2017-09-11T03:17:11.130Z,995.38
2017-09-11T03:17:11.732Z,995.36
2017-09-11T03:18:05.787Z,995.31
2017-09-11T03:18:06.385Z,995.33
2017-09-11T03:18:06.988Z,995.31
2017-09-11T03:18:07.587Z,995.32
2017-09-11T03:18:08.187Z,995.29
2017-09-11T03:18:08.786Z,995.33
2017-09-11T03:18:09.385Z,995.32
2017-09-11T03:19:03.441Z,995.32
2017-09-11T03:19:04.044Z,995.32
2017-09-11T03:19:04.634Z,995.32
2017-09-11T03:19:05.233Z,995.35
2017-09-11T03:19:05.835Z,995.32
2017-09-11T03:19:06.438Z,995.34
2017-09-11T03:19:07.037Z,995.33
2017-09-11T03:20:01.124Z,995.38
2017-09-11T03:20:01.690Z,995.35
2017-09-11T03:20:02.286Z,995.37
2017-09-11T03:20:02.886Z,995.36
2017-09-11T03:20:03.485Z,995.34
2017-09-11T03:20:04.086Z,995.34
2017-09-11T03:20:04.705Z,995.35
2017-09-11T03:20:58.746Z,995.29
2017-09-11T03:20:59.342Z,995.30
2017-09-11T03:20:59.942Z,995.30
2017-09-11T03:21:00.538Z,995.32
2017-09-11T03:21:01.140Z,995.31
2017-09-11T03:21:01.745Z,995.31
2017-09-11T03:21:02.339Z,995.28
2017-09-11T03:21:56.395Z,995.34
2017-09-11T03:21:56.994Z,995.33
2017-09-11T03:21:57.594Z,995.36
2017-09-11T03:21:58.193Z,995.35
2017-09-11T03:21:58.793Z,995.34
2017-09-11T03:21:59.393Z,995.36
2017-09-11T03:21:59.993Z,995.35
2017-09-11T03:22:54.045Z,995.31
2017-09-11T03:22:54.642Z,995.34
2017-09-11T03:22:55.244Z,995.29
2017-09-11T03:22:55.844Z,995.31
2017-09-11T03:22:56.446Z,995.31
2017-09-11T03:22:57.044Z,995.31
2017-09-11T03:22:57.643Z,995.32
2017-09-11T03:23:51.696Z,995.25
2017-09-11T03:23:52.293Z,995.26
2017-09-11T03:23:52.898Z,995.24
2017-09-11T03:23:53.493Z,995.23
2017-09-11T03:23:54.092Z,995.27
2017-09-11T03:23:54.691Z,995.27
2017-09-11T03:23:55.292Z,995.28
2017-09-11T03:24:49.348Z,995.28
2017-09-11T03:24:49.945Z,995.28
2017-09-11T03:24:50.545Z,995.30
2017-09-11T03:24:51.144Z,995.29
2017-09-11T03:24:51.743Z,995.30
2017-09-11T03:24:52.346Z,995.30
2017-09-11T03:24:52.951Z,995.28
2017-09-11T03:25:47.023Z,995.30
2017-09-11T03:25:47.596Z,995.33
2017-09-11T03:25:48.200Z,995.31
2017-09-11T03:25:48.799Z,995.31
2017-09-11T03:25:49.399Z,995.30
2017-09-11T03:25:50.001Z,995.32
2017-09-11T03:25:50.598Z,995.32
2017-09-11T03:26:44.653Z,995.32
2017-09-11T03:26:45.248Z,995.28
2017-09-11T03:26:45.852Z,995.29
2017-09-11T03:26:46.451Z,995.28
2017-09-11T03:26:47.054Z,995.26
2017-09-11T03:26:47.651Z,995.28
2017-09-11T03:26:48.250Z,995.30
2017-09-11T03:27:42.307Z,995.29
2017-09-11T03:27:42.902Z,995.27
2017-09-11T03:27:43.503Z,995.28
2017-09-11T03:27:44.099Z,995.29
2017-09-11T03:27:44.698Z,995.31
2017-09-11T03:27:45.300Z,995.26
2017-09-11T03:27:45.899Z,995.25
2017-09-11T03:28:39.955Z,995.27
2017-09-11T03:28:40.551Z,995.27
2017-09-11T03:28:41.151Z,995.29
2017-09-11T03:28:41.752Z,995.30
2017-09-11T03:28:42.350Z,995.31
2017-09-11T03:28:42.952Z,995.29
2017-09-11T03:28:43.551Z,995.30
2017-09-11T03:29:37.620Z,995.29
2017-09-11T03:29:38.206Z,995.32
2017-09-11T03:29:38.806Z,995.28
2017-09-11T03:29:39.402Z,995.27
2017-09-11T03:29:40.002Z,995.24
2017-09-11T03:29:40.603Z,995.25
2017-09-11T03:29:41.204Z,995.22
2017-09-11T03:30:37.748Z,995.20
2017-09-11T03:30:38.317Z,995.18
2017-09-11T03:30:38.916Z,995.18
2017-09-11T03:31:35.470Z,995.23
2017-09-11T03:31:36.064Z,995.20
2017-09-11T03:31:36.665Z,995.23
2017-09-11T03:32:50.735Z,995.21
2017-09-11T03:32:51.331Z,995.26
2017-09-11T03:32:51.929Z,995.26
2017-09-11T03:32:52.530Z,995.24
2017-09-11T03:32:53.131Z,995.27
2017-09-11T03:32:53.732Z,995.23
2017-09-11T03:32:54.330Z,995.26
2017-09-11T03:33:49.309Z,995.25
2017-09-11T03:33:49.908Z,995.20
2017-09-11T03:33:50.503Z,995.20
2017-09-11T03:33:51.107Z,995.19
2017-09-11T03:33:51.706Z,995.20
2017-09-11T03:33:52.308Z,995.18
2017-09-11T03:34:47.885Z,995.25
2017-09-11T03:34:48.482Z,995.25
2017-09-11T03:34:49.081Z,995.19
2017-09-11T03:34:49.677Z,995.28
2017-09-11T03:34:50.277Z,995.26
2017-09-11T03:34:50.877Z,995.23
2017-09-11T03:35:53.616Z,995.23
2017-09-11T03:35:54.127Z,995.25
2017-09-11T03:35:54.721Z,995.23
2017-09-11T03:35:55.322Z,995.25
2017-09-11T03:36:49.846Z,995.31
2017-09-11T03:36:50.441Z,995.28
2017-09-11T03:36:51.040Z,995.32
2017-09-11T03:36:51.642Z,995.30
2017-09-11T03:36:52.240Z,995.27
2017-09-11T03:36:52.843Z,995.29
2017-09-11T03:36:53.440Z,995.28
2017-09-11T03:38:07.465Z,995.26
2017-09-11T03:38:08.064Z,995.26
2017-09-11T03:38:08.660Z,995.22
2017-09-11T03:38:09.262Z,995.24
2017-09-11T03:38:09.856Z,995.24
2017-09-11T03:38:10.457Z,995.24
2017-09-11T03:38:11.056Z,995.26
2017-09-11T03:39:05.117Z,995.22
2017-09-11T03:39:05.724Z,995.23
2017-09-11T03:39:06.313Z,995.22
2017-09-11T03:39:06.914Z,995.19
2017-09-11T03:39:07.509Z,995.20
2017-09-11T03:39:08.108Z,995.23
2017-09-11T03:39:08.719Z,995.26
2017-09-11T03:40:02.768Z,995.27
2017-09-11T03:40:03.363Z,995.29
2017-09-11T03:40:03.964Z,995.28
2017-09-11T03:40:04.560Z,995.24
2017-09-11T03:40:05.164Z,995.23
2017-09-11T03:40:05.765Z,995.24
2017-09-11T03:40:06.359Z,995.25
2017-09-11T03:41:00.448Z,995.27
2017-09-11T03:41:01.017Z,995.23
2017-09-11T03:41:01.612Z,995.23
2017-09-11T03:41:02.210Z,995.22
2017-09-11T03:41:02.811Z,995.23
2017-09-11T03:41:03.416Z,995.25
2017-09-11T03:41:04.012Z,995.21
2017-09-11T03:41:58.067Z,995.33
2017-09-11T03:41:58.664Z,995.26
2017-09-11T03:41:59.268Z,995.32
2017-09-11T03:41:59.867Z,995.28
2017-09-11T03:42:00.466Z,995.26
2017-09-11T03:42:01.065Z,995.26
2017-09-11T03:42:01.667Z,995.24
2017-09-11T03:42:55.734Z,995.33
2017-09-11T03:42:56.321Z,995.31
2017-09-11T03:42:56.915Z,995.28
2017-09-11T03:42:57.516Z,995.33
2017-09-11T03:42:58.115Z,995.32
2017-09-11T03:42:58.713Z,995.30