createdAt,value
2018-12-23T00:00:09.231Z,6.30
2018-12-23T00:02:37.499Z,6.30
2018-12-23T00:05:11.408Z,6.30
2018-12-23T00:07:36.323Z,6.40
2018-12-23T00:10:04.903Z,6.40
2018-12-23T00:12:33.062Z,6.40
2018-12-23T00:15:01.240Z,6.40
2018-12-23T00:17:29.564Z,6.50
2018-12-23T00:20:00.290Z,6.40
2018-12-23T00:22:28.499Z,6.50
2018-12-23T00:24:56.754Z,6.50
2018-12-23T00:27:24.978Z,6.50
2018-12-23T00:29:53.227Z,6.50
2018-12-23T00:32:22.345Z,6.50
2018-12-23T00:34:50.532Z,6.50
2018-12-23T00:37:18.648Z,6.50
2018-12-23T00:39:46.908Z,6.50
2018-12-23T00:42:15.258Z,6.50
2018-12-23T00:44:43.567Z,6.50
2018-12-23T00:47:11.846Z,6.50
2018-12-23T00:49:40.362Z,6.50
2018-12-23T00:52:08.872Z,6.50
2018-12-23T00:54:37.278Z,6.60
2018-12-23T00:57:06.347Z,6.50
2018-12-23T00:59:34.548Z,6.50
2018-12-23T01:02:02.844Z,6.60
2018-12-23T01:04:32.401Z,6.60
2018-12-23T01:07:00.720Z,6.60
2018-12-23T01:09:29.395Z,6.60
2018-12-23T01:11:58.226Z,6.60
2018-12-23T01:14:26.678Z,6.60
2018-12-23T01:16:54.871Z,6.60
2018-12-23T01:19:23.100Z,6.60
2018-12-23T01:21:51.400Z,6.60
2018-12-23T01:24:19.691Z,6.60
2018-12-23T01:26:48.213Z,6.60
2018-12-23T01:29:16.517Z,6.60
2018-12-23T01:31:44.725Z,6.60
2018-12-23T01:34:13.020Z,6.60
2018-12-23T01:36:41.650Z,6.50
2018-12-23T01:39:09.892Z,6.40
2018-12-23T01:41:38.185Z,6.30
2018-12-23T01:44:06.384Z,6.30
2018-12-23T01:46:34.719Z,6.20
2018-12-23T01:49:02.852Z,6.10
2018-12-23T01:51:31.098Z,6.00
2018-12-23T01:53:59.262Z,6.00
2018-12-23T01:56:27.614Z,6.00
2018-12-23T01:58:55.797Z,6.00
2018-12-23T02:01:24.107Z,6.00
2018-12-23T02:03:52.426Z,6.10
2018-12-23T02:06:21.208Z,6.10
2018-12-23T02:08:49.560Z,6.10
2018-12-23T02:11:21.051Z,6.10
2018-12-23T02:13:49.470Z,6.10
2018-12-23T02:16:17.651Z,6.10
2018-12-23T02:18:46.045Z,6.20
2018-12-23T02:21:14.284Z,6.20
2018-12-23T02:23:42.507Z,6.20
2018-12-23T02:26:10.897Z,6.20
2018-12-23T02:28:39.110Z,6.10
2018-12-23T02:31:07.493Z,6.10
2018-12-23T02:33:35.972Z,6.10
2018-12-23T02:36:04.399Z,6.10
2018-12-23T02:38:32.791Z,6.10
2018-12-23T02:41:00.970Z,6.10
2018-12-23T02:43:29.202Z,6.10
2018-12-23T02:45:57.396Z,6.10
2018-12-23T02:48:25.603Z,6.10
2018-12-23T02:50:53.946Z,6.20
2018-12-23T02:53:22.257Z,6.20
2018-12-23T02:55:50.635Z,6.20
2018-12-23T02:58:18.901Z,6.20
2018-12-23T03:00:47.175Z,6.20
2018-12-23T03:03:15.599Z,6.20
2018-12-23T03:05:43.899Z,6.20
2018-12-23T03:08:12.256Z,6.20
2018-12-23T03:10:40.487Z,6.20
2018-12-23T03:13:08.739Z,6.20
2018-12-23T03:15:37.140Z,6.20
2018-12-23T03:18:05.370Z,6.20
2018-12-23T03:20:34.088Z,6.30
2018-12-23T03:23:02.261Z,6.30
2018-12-23T03:25:31.004Z,6.30
2018-12-23T03:28:00.457Z,6.30
2018-12-23T03:33:47.959Z,6.30
2018-12-23T03:36:29.158Z,6.30
2018-12-23T03:39:10.240Z,6.30
2018-12-23T03:41:51.642Z,6.20
2018-12-23T03:44:32.301Z,6.20
2018-12-23T03:47:13.042Z,6.20
2018-12-23T03:49:54.452Z,6.20
2018-12-23T03:52:35.962Z,6.20
2018-12-23T03:55:17.227Z,6.20
2018-12-23T03:57:57.958Z,6.30
2018-12-23T04:00:38.840Z,6.30
2018-12-23T04:03:19.867Z,6.30
2018-12-23T04:06:00.841Z,6.30
2018-12-23T04:08:42.123Z,6.30
2018-12-23T04:11:23.194Z,6.30
2018-12-23T04:14:04.070Z,6.30
2018-12-23T04:16:44.834Z,6.40
2018-12-23T04:19:25.872Z,6.40
2018-12-23T04:22:06.862Z,6.40
2018-12-23T04:24:46.301Z,6.40
2018-12-23T04:27:34.745Z,6.40
2018-12-23T04:30:15.780Z,6.40
2018-12-23T04:32:57.068Z,6.40
2018-12-23T04:35:37.733Z,6.40
2018-12-23T04:38:18.660Z,6.50
2018-12-23T04:40:59.889Z,6.50
2018-12-23T04:43:41.162Z,6.50
2018-12-23T04:46:21.841Z,6.50
2018-12-23T04:49:02.990Z,6.60
2018-12-23T04:51:43.851Z,6.60
2018-12-23T04:54:24.660Z,6.60
2018-12-23T04:57:05.571Z,6.60
2018-12-23T04:59:46.923Z,6.60
2018-12-23T05:02:26.771Z,6.60
2018-12-23T05:05:07.489Z,6.60
2018-12-23T05:07:49.051Z,6.60
2018-12-23T05:10:29.759Z,6.60
2018-12-23T05:13:11.204Z,6.60
2018-12-23T05:15:52.535Z,6.60
2018-12-23T05:18:33.239Z,6.60
2018-12-23T05:21:14.642Z,6.60
2018-12-23T05:23:55.755Z,6.60
2018-12-23T05:26:36.774Z,6.60
2018-12-23T05:29:18.068Z,6.70
2018-12-23T05:31:58.680Z,6.70
2018-12-23T05:34:39.731Z,6.70
2018-12-23T05:37:20.676Z,6.70
2018-12-23T05:40:01.669Z,6.70
2018-12-23T05:42:41.322Z,6.70
2018-12-23T05:45:29.978Z,6.70
2018-12-23T05:48:11.194Z,6.70
2018-12-23T05:50:52.340Z,6.70
2018-12-23T05:53:33.364Z,6.70
2018-12-23T05:56:13.049Z,6.90
2018-12-23T05:59:01.504Z,6.80
2018-12-23T06:01:42.175Z,6.80
2018-12-23T06:04:25.993Z,6.80
2018-12-23T06:07:06.551Z,6.80
2018-12-23T06:09:47.847Z,6.80
2018-12-23T06:12:28.489Z,6.80
2018-12-23T06:15:09.693Z,6.80
2018-12-23T06:17:51.289Z,6.70
2018-12-23T06:20:32.499Z,6.90
2018-12-23T06:23:14.241Z,6.90
2018-12-23T06:25:55.177Z,6.90
2018-12-23T06:28:36.046Z,6.90
2018-12-23T06:31:15.493Z,6.30
2018-12-23T06:34:03.982Z,6.90
2018-12-23T06:36:45.161Z,7.00
2018-12-23T06:39:26.293Z,7.00
2018-12-23T06:42:07.269Z,7.00
2018-12-23T06:44:48.573Z,7.00
2018-12-23T06:47:30.469Z,7.00
2018-12-23T06:50:11.285Z,7.00
2018-12-23T06:52:52.075Z,7.00
2018-12-23T06:55:33.042Z,7.00
2018-12-23T06:58:16.419Z,7.10
2018-12-23T07:00:57.919Z,7.10
2018-12-23T07:03:39.166Z,7.10
2018-12-23T07:06:20.428Z,7.10
2018-12-23T07:09:01.098Z,7.10
2018-12-23T07:11:42.008Z,7.10
2018-12-23T07:14:23.170Z,7.10
2018-12-23T07:17:04.686Z,7.10
2018-12-23T07:19:45.466Z,7.20
2018-12-23T07:22:27.048Z,7.20
2018-12-23T07:25:08.102Z,7.20
2018-12-23T07:27:49.284Z,7.20
2018-12-23T07:30:30.518Z,7.20
2018-12-23T07:33:13.058Z,7.20
2018-12-23T07:35:53.723Z,7.20
2018-12-23T07:38:36.705Z,7.20
2018-12-23T07:41:25.142Z,7.20
2018-12-23T07:44:05.834Z,7.30
2018-12-23T07:46:46.934Z,7.30
2018-12-23T07:49:27.995Z,7.30
2018-12-23T07:52:09.009Z,7.30
2018-12-23T07:54:50.242Z,7.30
2018-12-23T07:57:31.307Z,7.30
2018-12-23T08:00:14.379Z,7.30
2018-12-23T08:02:55.137Z,7.40
2018-12-23T08:05:35.945Z,7.40
2018-12-23T08:08:17.214Z,7.40
2018-12-23T08:10:58.258Z,7.40
2018-12-23T08:13:39.058Z,7.50
2018-12-23T08:16:19.976Z,7.50
2018-12-23T08:19:01.050Z,7.50
2018-12-23T08:21:42.282Z,7.50
2018-12-23T08:24:23.871Z,7.50
2018-12-23T08:27:04.916Z,7.50
2018-12-23T08:29:46.110Z,7.50
2018-12-23T08:32:27.290Z,7.50
2018-12-23T08:35:08.218Z,7.50
2018-12-23T08:37:49.652Z,7.50
2018-12-23T08:40:30.935Z,7.50
2018-12-23T08:43:12.629Z,7.50
2018-12-23T08:45:53.342Z,7.60
2018-12-23T08:48:34.803Z,7.60
2018-12-23T08:51:15.899Z,7.60
2018-12-23T08:53:57.204Z,7.60
2018-12-23T08:56:38.276Z,7.60
2018-12-23T08:59:19.333Z,7.60
2018-12-23T09:01:59.960Z,7.60
2018-12-23T09:04:41.277Z,7.60
2018-12-23T09:07:23.641Z,7.70
2018-12-23T09:10:04.687Z,7.70
2018-12-23T09:12:45.676Z,7.80
2018-12-23T09:15:27.076Z,7.90
2018-12-23T09:18:19.055Z,7.70
2018-12-23T09:20:51.091Z,7.90
2018-12-23T09:23:31.936Z,7.90
2018-12-23T09:26:12.976Z,8.00
2018-12-23T09:28:54.167Z,8.00
2018-12-23T09:31:34.934Z,8.00
2018-12-23T09:34:16.241Z,8.00
2018-12-23T09:36:57.390Z,8.10
2018-12-23T09:39:38.000Z,8.10
2018-12-23T09:42:19.260Z,8.10
2018-12-23T09:45:00.173Z,8.20
2018-12-23T09:47:41.042Z,8.20
2018-12-23T09:50:22.048Z,8.20
2018-12-23T09:53:03.021Z,8.30
2018-12-23T09:55:43.954Z,8.30
2018-12-23T09:58:25.421Z,8.30
2018-12-23T10:01:09.236Z,8.40
2018-12-23T10:03:50.409Z,8.50
2018-12-23T10:06:31.845Z,8.50
2018-12-23T10:09:12.606Z,8.50
2018-12-23T10:11:56.300Z,8.40
2018-12-23T10:14:38.671Z,8.40
2018-12-23T10:17:20.724Z,8.30
2018-12-23T10:20:01.526Z,8.40
2018-12-23T10:22:41.122Z,8.50
2018-12-23T10:25:29.495Z,8.50
2018-12-23T10:28:17.801Z,8.50
2018-12-23T10:30:58.573Z,8.60
2018-12-23T10:33:39.447Z,8.60
2018-12-23T10:36:22.949Z,8.70
2018-12-23T10:39:05.195Z,8.70
2018-12-23T10:41:46.199Z,8.70
2018-12-23T10:44:27.198Z,8.80
2018-12-23T10:47:08.402Z,8.70
2018-12-23T10:49:49.326Z,8.70
2018-12-23T10:52:30.454Z,8.60
2018-12-23T10:55:13.619Z,8.50
2018-12-23T10:57:54.780Z,8.60
2018-12-23T11:00:35.378Z,8.70
2018-12-23T11:03:16.297Z,8.70
2018-12-23T11:05:57.323Z,8.70
2018-12-23T11:08:38.468Z,8.70
2018-12-23T11:11:26.313Z,8.70
2018-12-23T11:14:07.938Z,8.60
2018-12-23T11:16:50.708Z,8.80
2018-12-23T11:19:31.326Z,8.80
2018-12-23T11:22:12.802Z,8.90
2018-12-23T11:25:04.486Z,8.90
2018-12-23T11:27:36.586Z,8.90
2018-12-23T11:30:17.912Z,8.90
2018-12-23T11:32:59.136Z,9.00
2018-12-23T11:35:39.826Z,8.60
2018-12-23T11:38:21.110Z,8.90
2018-12-23T11:41:02.674Z,8.90
2018-12-23T11:43:43.302Z,8.80
2018-12-23T11:46:24.771Z,8.80
2018-12-23T11:49:06.192Z,8.70
2018-12-23T11:51:46.880Z,8.70
2018-12-23T11:54:27.898Z,8.70
2018-12-23T11:57:08.760Z,8.80
2018-12-23T11:59:49.814Z,8.80
2018-12-23T12:02:30.723Z,8.80
2018-12-23T12:05:11.572Z,8.70
2018-12-23T12:07:52.610Z,8.80
2018-12-23T12:10:34.054Z,8.80
2018-12-23T12:13:15.186Z,8.80
2018-12-23T12:15:56.282Z,8.60
2018-12-23T12:18:36.972Z,8.80
2018-12-23T12:21:18.052Z,8.90
2018-12-23T12:23:59.528Z,8.90
2018-12-23T12:26:40.548Z,8.90
2018-12-23T12:29:21.566Z,9.00
2018-12-23T12:32:05.592Z,8.90
2018-12-23T12:34:46.688Z,8.80
2018-12-23T12:37:26.124Z,8.70
2018-12-23T12:40:14.488Z,8.70
2018-12-23T12:42:55.821Z,8.60
2018-12-23T12:45:36.745Z,8.50
2018-12-23T12:48:17.343Z,8.40
2018-12-23T12:50:58.104Z,8.30
2018-12-23T12:53:39.313Z,8.30
2018-12-23T12:56:20.489Z,8.20
2018-12-23T12:59:01.227Z,8.10
2018-12-23T13:01:42.159Z,8.00
2018-12-23T13:04:23.007Z,8.00
2018-12-23T13:07:04.251Z,7.90
2018-12-23T13:09:45.265Z,7.60
2018-12-23T13:12:26.076Z,7.40
2018-12-23T13:15:06.934Z,7.30
2018-12-23T13:17:48.863Z,7.20
2018-12-23T13:20:30.150Z,7.20
2018-12-23T13:23:10.895Z,7.20
2018-12-23T13:25:52.096Z,7.20
2018-12-23T13:28:33.259Z,7.20
2018-12-23T13:31:14.472Z,7.00
2018-12-23T13:33:55.552Z,7.30
2018-12-23T13:36:37.054Z,7.40
2018-12-23T13:39:18.158Z,7.40
2018-12-23T13:41:59.565Z,7.50
2018-12-23T13:44:40.366Z,7.60
2018-12-23T13:47:21.329Z,7.60
2018-12-23T13:50:02.060Z,7.70
2018-12-23T13:52:43.383Z,7.80
2018-12-23T13:55:24.370Z,7.80
2018-12-23T13:58:05.061Z,7.90
2018-12-23T14:00:46.566Z,7.90
2018-12-23T14:03:27.495Z,7.90
2018-12-23T14:06:08.320Z,7.90
2018-12-23T14:08:49.783Z,7.90
2018-12-23T14:11:30.915Z,7.90
2018-12-23T14:14:11.969Z,7.90
2018-12-23T14:16:52.767Z,7.90
2018-12-23T14:19:33.611Z,7.90
2018-12-23T14:22:15.083Z,7.90
2018-12-23T14:24:55.759Z,7.80
2018-12-23T14:27:36.722Z,7.90
2018-12-23T14:30:17.875Z,7.90
2018-12-23T14:32:59.237Z,7.90
2018-12-23T14:35:40.581Z,8.00
2018-12-23T14:38:21.313Z,8.00
2018-12-23T14:41:02.329Z,7.90
2018-12-23T14:43:43.426Z,7.90
2018-12-23T14:46:24.476Z,8.00
2018-12-23T14:49:06.304Z,7.90
2018-12-23T14:51:48.466Z,7.90
2018-12-23T14:54:28.060Z,7.90
2018-12-23T14:57:16.498Z,7.90
2018-12-23T14:59:57.683Z,7.90
2018-12-23T15:02:37.214Z,7.80
2018-12-23T15:05:25.526Z,7.80
2018-12-23T15:08:06.200Z,7.80
2018-12-23T15:10:47.290Z,7.80
2018-12-23T15:13:28.245Z,7.80
2018-12-23T15:16:09.260Z,7.80
2018-12-23T15:18:50.371Z,7.80
2018-12-23T15:21:31.305Z,7.90
2018-12-23T15:24:12.287Z,7.90
2018-12-23T15:26:53.439Z,7.90
2018-12-23T15:29:34.784Z,7.90
2018-12-23T15:32:15.556Z,7.90
2018-12-23T15:34:56.489Z,7.90
2018-12-23T15:37:37.810Z,7.90
2018-12-23T15:40:17.323Z,7.80
2018-12-23T15:43:05.918Z,7.90
2018-12-23T15:45:46.958Z,7.90
2018-12-23T15:48:27.731Z,7.80
2018-12-23T15:51:08.649Z,7.80
2018-12-23T15:53:49.355Z,7.80
2018-12-23T15:56:28.899Z,7.80
2018-12-23T15:59:10.470Z,7.80
2018-12-23T16:01:51.716Z,7.80
2018-12-23T16:04:33.309Z,7.70
2018-12-23T16:07:17.003Z,7.80
2018-12-23T16:09:59.702Z,7.80
2018-12-23T16:12:40.891Z,7.70
2018-12-23T16:15:21.481Z,7.80
2018-12-23T16:18:01.423Z,7.80
2018-12-23T16:20:41.051Z,7.80
2018-12-23T16:23:29.471Z,7.80
2018-12-23T16:26:10.493Z,7.80
2018-12-23T16:28:52.127Z,7.60
2018-12-23T16:31:33.303Z,7.80
2018-12-23T16:34:14.045Z,7.80
2018-12-23T16:36:55.525Z,7.80
2018-12-23T16:39:36.439Z,7.70
2018-12-23T16:42:17.356Z,7.70
2018-12-23T16:44:58.909Z,7.70
2018-12-23T16:47:40.057Z,7.70
2018-12-23T16:50:21.299Z,7.70
2018-12-23T16:53:01.944Z,7.70
2018-12-23T16:55:43.351Z,7.70
2018-12-23T16:58:24.101Z,7.60
2018-12-23T17:01:05.536Z,7.70
2018-12-23T17:03:46.635Z,7.60
2018-12-23T17:06:27.466Z,7.60
2018-12-23T17:09:08.935Z,7.60
2018-12-23T17:11:51.951Z,7.60
2018-12-23T17:14:32.704Z,7.60
2018-12-23T17:17:13.587Z,7.60
2018-12-23T17:19:53.022Z,7.60
2018-12-23T17:22:33.674Z,7.60
2018-12-23T17:25:14.991Z,7.60
2018-12-23T17:27:55.951Z,7.60
2018-12-23T17:30:36.756Z,7.60
2018-12-23T17:33:17.933Z,7.60
2018-12-23T17:35:58.869Z,7.60
2018-12-23T17:38:39.454Z,7.60
2018-12-23T17:41:20.407Z,7.70
2018-12-23T17:44:01.135Z,7.60
2018-12-23T17:46:42.385Z,7.60
2018-12-23T17:49:23.844Z,7.60
2018-12-23T17:52:04.588Z,7.30
2018-12-23T17:54:45.820Z,7.70
2018-12-23T17:57:26.989Z,7.70
2018-12-23T18:00:08.274Z,7.70
2018-12-23T18:02:48.976Z,7.60
2018-12-23T18:05:30.574Z,7.70
2018-12-23T18:08:11.756Z,7.70
2018-12-23T18:10:53.062Z,7.70
2018-12-23T18:13:34.498Z,7.70
2018-12-23T18:16:15.515Z,7.70
2018-12-23T18:18:56.448Z,7.70
2018-12-23T18:21:38.789Z,7.50
2018-12-23T18:24:20.017Z,7.70
2018-12-23T18:27:00.966Z,7.60
2018-12-23T18:29:42.450Z,7.60
2018-12-23T18:32:23.285Z,7.60
2018-12-23T18:35:04.508Z,7.50
2018-12-23T18:37:45.387Z,7.50
2018-12-23T18:40:33.145Z,7.50
2018-12-23T18:43:08.697Z,7.60
2018-12-23T18:45:50.161Z,7.50
2018-12-23T18:48:30.947Z,7.60
2018-12-23T18:51:12.183Z,7.50
2018-12-23T18:53:53.319Z,7.60
2018-12-23T18:56:34.339Z,7.60
2018-12-23T18:59:15.231Z,7.60
2018-12-23T19:01:58.459Z,7.60
2018-12-23T19:04:39.272Z,7.60
2018-12-23T19:07:20.244Z,7.60
2018-12-23T19:10:01.608Z,7.60
2018-12-23T19:12:42.863Z,7.20
2018-12-23T19:15:23.699Z,7.70
2018-12-23T19:18:04.826Z,7.70
2018-12-23T19:20:46.095Z,7.70
2018-12-23T19:23:53.117Z,7.60
2018-12-23T19:27:00.553Z,7.70
2018-12-23T19:29:41.901Z,7.60
2018-12-23T19:32:22.485Z,7.60
2018-12-23T19:35:23.245Z,7.60
2018-12-23T19:38:30.743Z,7.60
2018-12-23T19:44:59.971Z,7.60
2018-12-23T19:48:01.747Z,7.50
2018-12-23T19:50:45.738Z,7.10
2018-12-23T19:53:28.302Z,7.50
2018-12-23T19:56:09.257Z,7.50
2018-12-23T19:58:50.273Z,7.50
2018-12-23T20:01:31.225Z,7.50
2018-12-23T20:04:12.593Z,7.50
2018-12-23T20:06:56.511Z,7.50
2018-12-23T20:09:37.933Z,7.50
2018-12-23T20:12:18.628Z,7.50
2018-12-23T20:14:59.523Z,7.50
2018-12-23T20:17:40.502Z,7.50
2018-12-23T20:20:21.622Z,7.50
2018-12-23T20:23:02.279Z,7.50
2018-12-23T20:25:43.486Z,7.50
2018-12-23T20:28:24.746Z,7.10
2018-12-23T20:31:05.708Z,7.40
2018-12-23T20:33:46.454Z,7.40
2018-12-23T20:36:27.380Z,7.40
2018-12-23T20:39:08.335Z,7.40
2018-12-23T20:41:49.250Z,7.40
2018-12-23T20:44:30.320Z,7.30
2018-12-23T20:47:14.904Z,7.30
2018-12-23T20:49:55.902Z,7.30
2018-12-23T20:52:37.068Z,7.30
2018-12-23T20:55:18.507Z,7.30
2018-12-23T20:57:59.506Z,7.30
2018-12-23T21:00:40.863Z,7.30
2018-12-23T21:03:21.914Z,7.30
2018-12-23T21:06:02.678Z,7.30
2018-12-23T21:08:43.740Z,7.30
2018-12-23T21:11:24.733Z,7.30
2018-12-23T21:14:05.760Z,7.30
2018-12-23T21:16:46.648Z,7.30
2018-12-23T21:19:27.529Z,7.30
2018-12-23T21:22:15.255Z,7.30
2018-12-23T21:25:22.838Z,7.30
2018-12-23T21:28:03.630Z,7.30
2018-12-23T21:30:44.774Z,7.30
2018-12-23T21:33:46.759Z,7.30
2018-12-23T21:36:28.102Z,7.30
2018-12-23T21:39:09.129Z,7.30
2018-12-23T21:41:50.377Z,7.20
2018-12-23T21:44:55.063Z,7.30
2018-12-23T21:47:36.303Z,7.20
2018-12-23T21:50:17.298Z,7.20
2018-12-23T21:52:59.247Z,7.20
2018-12-23T21:55:42.002Z,7.20
2018-12-23T21:58:43.488Z,7.20
2018-12-23T22:01:50.971Z,7.20
2018-12-23T22:04:31.885Z,7.20
2018-12-23T22:07:13.095Z,7.40
2018-12-23T22:09:54.037Z,7.20
2018-12-23T22:12:34.994Z,7.10
2018-12-23T22:15:15.515Z,7.10
2018-12-23T22:17:56.634Z,7.10
2018-12-23T22:20:37.344Z,7.10
2018-12-23T22:23:18.729Z,7.10
2018-12-23T22:26:00.036Z,7.10
2018-12-23T22:28:41.327Z,7.10
2018-12-23T22:31:24.702Z,7.10
2018-12-23T22:34:05.634Z,7.10
2018-12-23T22:36:47.041Z,7.10
2018-12-23T22:39:27.747Z,7.10
2018-12-23T22:42:08.867Z,7.10
2018-12-23T22:44:49.848Z,7.10
2018-12-23T22:47:31.020Z,7.10
2018-12-23T22:50:11.750Z,7.10
2018-12-23T22:52:52.784Z,7.10
2018-12-23T22:55:33.740Z,7.10
2018-12-23T22:58:14.446Z,7.20
2018-12-23T23:00:55.615Z,7.20
2018-12-23T23:03:36.547Z,7.20
2018-12-23T23:06:17.595Z,7.20
2018-12-23T23:08:58.504Z,7.20
2018-12-23T23:11:49.439Z,7.20
2018-12-23T23:14:22.672Z,7.20
2018-12-23T23:17:03.833Z,7.20
2018-12-23T23:19:44.783Z,7.20
2018-12-23T23:22:29.388Z,7.10
2018-12-23T23:25:10.554Z,7.10
2018-12-23T23:27:51.775Z,7.10
2018-12-23T23:30:32.843Z,7.10
2018-12-23T23:33:17.291Z,7.00
2018-12-23T23:35:58.133Z,7.00
2018-12-23T23:38:39.845Z,6.90
2018-12-23T23:41:20.474Z,6.90
2018-12-23T23:44:02.372Z,6.90
2018-12-23T23:46:45.402Z,6.90
2018-12-23T23:49:26.108Z,6.80
2018-12-23T23:52:06.765Z,6.80
2018-12-23T23:54:47.905Z,6.80
2018-12-23T23:57:29.096Z,6.80
