createdAt,value
2018-09-21T00:02:38.142Z,32.07
2018-09-21T00:05:06.908Z,22.73
2018-09-21T00:07:35.618Z,24.83
2018-09-21T00:10:05.197Z,26.00
2018-09-21T01:02:35.450Z,34.77
2018-09-21T01:05:04.221Z,34.47
2018-09-21T01:07:32.997Z,28.30
2018-09-21T01:10:02.090Z,30.17
2018-09-21T02:02:38.378Z,46.10
2018-09-21T02:05:07.098Z,36.07
2018-09-21T02:07:36.121Z,37.13
2018-09-21T02:10:05.224Z,33.18
2018-09-21T03:02:38.885Z,39.63
2018-09-21T03:05:07.631Z,34.87
2018-09-21T03:07:36.353Z,26.60
2018-09-21T03:10:06.209Z,29.07
2018-09-21T04:02:39.491Z,34.93
2018-09-21T04:05:08.229Z,33.00
2018-09-21T04:07:36.952Z,29.77
2018-09-21T04:10:06.233Z,35.55
2018-09-21T05:02:39.837Z,37.10
2018-09-21T05:05:08.621Z,34.93
2018-09-21T05:07:37.314Z,33.30
2018-09-21T05:10:06.439Z,30.40
2018-09-21T06:02:35.558Z,29.87
2018-09-21T06:05:08.267Z,28.87
2018-09-21T06:07:37.454Z,28.10
2018-09-21T07:02:39.823Z,28.20
2018-09-21T07:05:14.412Z,23.07
2018-09-21T07:07:43.559Z,20.23
2018-09-21T08:02:38.520Z,20.20
2018-09-21T08:05:07.484Z,19.30
2018-09-21T08:07:36.297Z,17.03
2018-09-21T08:10:05.640Z,17.90
2018-09-21T09:02:39.572Z,14.33
2018-09-21T09:05:08.378Z,13.90
2018-09-21T09:07:37.165Z,12.87
2018-09-21T09:10:07.308Z,14.13
2018-09-21T10:02:38.700Z,14.60
2018-09-21T10:05:07.543Z,13.57
2018-09-21T10:07:36.418Z,12.60
2018-09-21T11:02:38.749Z,12.60
2018-09-21T11:05:07.614Z,13.07
2018-09-21T11:07:37.450Z,13.93
2018-09-21T11:10:06.993Z,12.70
2018-09-21T12:02:38.695Z,12.63
2018-09-21T12:05:07.637Z,13.53
2018-09-21T12:07:36.431Z,13.83
2018-09-21T13:02:54.074Z,13.03
2018-09-21T13:05:22.943Z,15.07
2018-09-21T13:07:51.828Z,13.17
2018-09-21T14:02:42.990Z,12.83
2018-09-21T14:05:14.752Z,12.53
2018-09-21T14:07:43.641Z,12.90
2018-09-21T15:02:38.549Z,10.37
2018-09-21T15:05:07.327Z,9.60
2018-09-21T15:07:36.089Z,11.63
2018-09-21T15:10:05.441Z,10.70
2018-09-21T16:02:38.634Z,12.73
2018-09-21T16:05:07.483Z,11.70
2018-09-21T16:07:36.281Z,11.23
2018-09-21T16:10:05.382Z,11.95
2018-09-21T17:02:36.488Z,11.37
2018-09-21T17:05:05.356Z,12.37
2018-09-21T17:07:34.375Z,12.77
2018-09-21T17:10:03.210Z,12.63
2018-09-21T18:02:36.149Z,11.43
2018-09-21T18:05:04.955Z,11.50
2018-09-21T18:07:33.889Z,12.83
2018-09-21T18:10:02.882Z,13.00
2018-09-21T19:02:40.892Z,19.37
2018-09-21T19:05:09.729Z,19.40
2018-09-21T19:07:38.485Z,16.53
2018-09-21T19:10:07.693Z,17.07
2018-09-21T20:02:39.016Z,19.40
2018-09-21T20:05:07.818Z,16.63
2018-09-21T20:07:37.484Z,16.60
2018-09-21T20:10:06.962Z,17.32
2018-09-21T21:02:36.689Z,20.77
2018-09-21T21:05:05.584Z,18.17
2018-09-21T21:07:34.328Z,20.73
2018-09-21T21:10:03.166Z,18.70
2018-09-21T23:02:48.454Z,25.77
2018-09-21T23:05:17.173Z,21.73
2018-09-21T23:07:46.542Z,23.13
