createdAt,value
2022-10-06T00:01:09.837Z,16.22
2022-10-06T00:03:40.206Z,16.24
2022-10-06T00:06:09.089Z,16.26
2022-10-06T00:08:39.033Z,16.28
2022-10-06T00:11:07.509Z,16.29
2022-10-06T00:13:36.431Z,16.34
2022-10-06T00:16:09.532Z,16.39
2022-10-06T00:18:39.268Z,16.45
2022-10-06T00:21:07.304Z,16.47
2022-10-06T00:23:35.408Z,16.51
2022-10-06T00:26:03.285Z,16.50
2022-10-06T00:28:32.000Z,16.49
2022-10-06T00:31:02.269Z,16.49
2022-10-06T00:33:30.166Z,16.49
2022-10-06T00:36:00.923Z,16.50
2022-10-06T00:38:29.798Z,16.53
2022-10-06T00:40:58.147Z,16.51
2022-10-06T00:43:45.584Z,16.53
2022-10-06T00:46:19.224Z,16.52
2022-10-06T00:48:53.113Z,16.53
2022-10-06T00:51:24.013Z,16.53
2022-10-06T00:53:52.384Z,16.52
2022-10-06T00:56:20.318Z,16.51
2022-10-06T00:58:50.269Z,16.53
2022-10-06T01:01:18.272Z,16.55
2022-10-06T01:03:50.036Z,16.54
2022-10-06T01:06:17.866Z,16.55
2022-10-06T01:08:47.759Z,16.56
2022-10-06T01:11:16.299Z,16.57
2022-10-06T01:13:46.451Z,16.59
2022-10-06T01:16:19.415Z,16.56
2022-10-06T01:18:49.657Z,16.33
2022-10-06T01:21:27.837Z,16.03
2022-10-06T01:23:58.608Z,15.74
2022-10-06T01:26:29.439Z,15.57
2022-10-06T01:28:57.872Z,15.45
2022-10-06T01:31:28.451Z,15.37
2022-10-06T01:33:57.063Z,15.29
2022-10-06T01:36:25.200Z,15.23
2022-10-06T01:38:53.056Z,15.15
2022-10-06T01:41:22.587Z,15.08
2022-10-06T01:43:50.829Z,15.02
2022-10-06T01:46:19.131Z,14.98
2022-10-06T01:48:47.202Z,14.93
2022-10-06T01:51:17.382Z,14.87
2022-10-06T01:53:45.518Z,14.78
2022-10-06T01:56:13.747Z,14.70
2022-10-06T01:58:43.805Z,14.57
2022-10-06T02:01:12.229Z,14.40
2022-10-06T02:03:41.788Z,14.19
2022-10-06T02:06:11.068Z,13.86
2022-10-06T02:08:39.490Z,13.59
2022-10-06T02:11:10.451Z,13.41
2022-10-06T02:13:46.719Z,13.31
2022-10-06T02:16:15.035Z,13.20
2022-10-06T02:18:44.289Z,13.15
2022-10-06T02:21:16.559Z,13.11
2022-10-06T02:23:44.645Z,13.10
2022-10-06T02:26:17.396Z,13.09
2022-10-06T02:28:47.975Z,13.07
2022-10-06T02:31:22.057Z,13.02
2022-10-06T02:33:50.032Z,13.02
2022-10-06T02:36:19.671Z,13.02
2022-10-06T02:38:47.771Z,12.98
2022-10-06T02:41:15.751Z,12.98
2022-10-06T02:43:43.700Z,12.97
2022-10-06T02:46:15.016Z,12.97
2022-10-06T02:48:48.562Z,12.95
2022-10-06T02:51:18.835Z,12.96
2022-10-06T02:53:48.759Z,12.96
2022-10-06T02:56:20.427Z,12.94
2022-10-06T02:58:48.919Z,12.95
2022-10-06T03:01:27.580Z,12.96
2022-10-06T03:03:58.534Z,12.96
2022-10-06T03:06:28.113Z,12.95
2022-10-06T03:09:16.239Z,12.94
2022-10-06T03:11:45.346Z,12.93
2022-10-06T03:14:21.948Z,12.94
2022-10-06T03:16:55.104Z,12.95
2022-10-06T03:19:28.153Z,12.96
2022-10-06T03:21:56.697Z,12.97
2022-10-06T03:24:34.015Z,12.97
2022-10-06T03:27:02.097Z,12.94
2022-10-06T03:29:30.961Z,12.93
2022-10-06T03:32:00.867Z,12.93
2022-10-06T03:34:29.335Z,12.92
2022-10-06T03:36:59.057Z,12.91
2022-10-06T03:39:28.224Z,12.91
2022-10-06T03:41:56.058Z,12.91
2022-10-06T03:44:24.533Z,12.91
2022-10-06T03:46:52.951Z,12.90
2022-10-06T03:49:22.265Z,12.87
2022-10-06T03:51:50.185Z,12.86
2022-10-06T03:54:23.461Z,12.85
2022-10-06T03:56:54.715Z,12.83
2022-10-06T03:59:22.923Z,12.82
2022-10-06T04:01:52.966Z,12.82
2022-10-06T04:04:28.009Z,12.82
2022-10-06T04:07:01.452Z,12.83
2022-10-06T04:09:29.293Z,12.82
2022-10-06T04:11:58.036Z,12.82
2022-10-06T04:14:26.454Z,12.83
2022-10-06T04:16:54.651Z,12.81
2022-10-06T04:19:28.901Z,12.81
2022-10-06T04:21:57.412Z,12.81
2022-10-06T04:24:26.694Z,12.78
2022-10-06T04:27:17.932Z,12.79
2022-10-06T04:29:52.118Z,12.78
2022-10-06T04:32:20.708Z,12.76
2022-10-06T04:34:50.175Z,12.77
2022-10-06T04:37:18.051Z,12.73
2022-10-06T04:39:46.925Z,12.68
2022-10-06T04:42:14.699Z,12.64
2022-10-06T04:44:42.584Z,12.59
2022-10-06T04:47:10.874Z,12.53
2022-10-06T04:49:38.674Z,12.47
2022-10-06T04:52:08.086Z,12.44
2022-10-06T04:54:38.110Z,12.40
2022-10-06T04:57:07.454Z,12.36
2022-10-06T04:59:52.650Z,12.31
2022-10-06T05:02:20.777Z,12.26
2022-10-06T05:04:52.591Z,12.23
2022-10-06T05:07:24.459Z,12.21
2022-10-06T05:09:53.923Z,12.15
2022-10-06T05:12:21.759Z,12.11
2022-10-06T05:14:49.739Z,12.06
2022-10-06T05:17:18.486Z,12.01
2022-10-06T05:19:47.574Z,11.98
2022-10-06T05:22:15.457Z,11.92
2022-10-06T05:24:44.647Z,11.87
2022-10-06T05:27:12.776Z,11.82
2022-10-06T05:29:40.688Z,11.80
2022-10-06T05:32:10.062Z,11.78
2022-10-06T05:34:38.767Z,11.76
2022-10-06T05:37:07.352Z,11.74
2022-10-06T05:39:36.074Z,11.73
2022-10-06T05:42:05.468Z,11.70
2022-10-06T05:44:33.582Z,11.67
2022-10-06T05:47:06.037Z,11.62
2022-10-06T05:49:33.908Z,11.59
2022-10-06T05:52:04.327Z,11.57
2022-10-06T05:54:34.677Z,11.56
2022-10-06T05:57:02.734Z,11.53
2022-10-06T05:59:34.662Z,11.51
2022-10-06T06:02:04.340Z,11.49
2022-10-06T06:04:57.016Z,11.46
2022-10-06T06:07:25.017Z,11.44
2022-10-06T06:09:53.433Z,11.43
2022-10-06T06:12:21.333Z,11.38
2022-10-06T06:15:11.997Z,11.36
2022-10-06T06:17:45.538Z,11.30
2022-10-06T06:20:14.244Z,11.27
2022-10-06T06:22:42.193Z,11.21
2022-10-06T06:25:12.880Z,11.14
2022-10-06T06:27:42.252Z,11.11
2022-10-06T06:30:13.142Z,11.08
2022-10-06T06:32:41.648Z,11.08
2022-10-06T06:35:10.399Z,11.07
2022-10-06T06:37:38.525Z,11.08
2022-10-06T06:40:07.822Z,11.09
2022-10-06T06:42:38.895Z,11.06
2022-10-06T06:45:37.241Z,11.13
2022-10-06T06:48:34.797Z,11.19
2022-10-06T06:51:03.173Z,11.26
2022-10-06T06:53:32.852Z,11.32
2022-10-06T06:56:02.595Z,11.37
2022-10-06T06:58:33.298Z,11.44
2022-10-06T07:01:14.554Z,11.51
2022-10-06T07:03:57.082Z,11.58
2022-10-06T07:06:29.424Z,11.61
2022-10-06T07:09:00.635Z,11.73
2022-10-06T07:11:30.895Z,11.80
2022-10-06T07:14:03.012Z,11.85
2022-10-06T07:16:50.666Z,11.93
2022-10-06T07:19:52.498Z,12.02
2022-10-06T07:22:41.389Z,12.13
2022-10-06T07:25:25.101Z,12.20
2022-10-06T07:27:57.264Z,12.25
2022-10-06T07:30:31.026Z,12.30
2022-10-06T07:33:06.889Z,12.37
2022-10-06T07:35:34.911Z,12.44
2022-10-06T07:38:07.962Z,12.52
2022-10-06T07:40:50.460Z,12.59
2022-10-06T07:43:25.434Z,12.64
2022-10-06T07:45:53.948Z,12.67
2022-10-06T07:48:50.615Z,12.71
2022-10-06T07:51:20.606Z,12.73
2022-10-06T07:53:50.737Z,12.77
2022-10-06T07:56:27.402Z,12.80
2022-10-06T07:58:58.793Z,12.82
2022-10-06T08:01:29.477Z,12.85
2022-10-06T08:03:58.792Z,12.90
2022-10-06T08:06:26.886Z,12.94
2022-10-06T08:08:56.469Z,12.98
2022-10-06T08:11:24.473Z,13.03
2022-10-06T08:13:52.762Z,13.08
2022-10-06T08:16:22.931Z,13.11
2022-10-06T08:18:53.285Z,13.15
2022-10-06T08:21:24.580Z,13.18
2022-10-06T08:23:53.995Z,13.21
2022-10-06T08:26:23.500Z,13.26
2022-10-06T08:28:53.261Z,13.35
2022-10-06T08:31:23.058Z,13.43
2022-10-06T08:34:16.022Z,13.53
2022-10-06T08:36:57.012Z,13.63
2022-10-06T08:39:33.233Z,13.69
2022-10-06T08:42:01.095Z,13.74
2022-10-06T08:44:35.506Z,13.78
2022-10-06T08:47:13.422Z,13.79
2022-10-06T08:49:45.931Z,13.77
2022-10-06T08:52:34.387Z,13.77
2022-10-06T08:55:15.790Z,13.76
2022-10-06T08:58:01.522Z,13.76
2022-10-06T09:00:33.817Z,13.75
2022-10-06T09:03:02.605Z,13.79
2022-10-06T09:05:31.907Z,13.86
2022-10-06T09:08:24.526Z,13.93
2022-10-06T09:11:06.382Z,14.02
2022-10-06T09:13:43.500Z,14.10
2022-10-06T09:16:16.676Z,14.13
2022-10-06T09:19:07.158Z,14.25
2022-10-06T09:21:41.059Z,14.35
2022-10-06T09:24:13.717Z,14.40
2022-10-06T09:26:45.392Z,14.46
2022-10-06T09:29:15.263Z,14.43
2022-10-06T09:31:48.852Z,14.39
2022-10-06T09:34:26.487Z,14.40
2022-10-06T09:37:03.105Z,14.41
2022-10-06T09:39:36.964Z,14.46
2022-10-06T09:42:14.689Z,14.50
2022-10-06T09:44:54.911Z,14.58
2022-10-06T09:47:27.825Z,14.64
2022-10-06T09:50:05.275Z,14.68
2022-10-06T09:52:33.143Z,14.65
2022-10-06T09:55:11.441Z,14.71
2022-10-06T09:57:40.984Z,14.75
2022-10-06T10:00:27.689Z,14.75
2022-10-06T10:02:59.879Z,14.74
2022-10-06T10:05:30.169Z,14.76
2022-10-06T10:08:09.992Z,14.84
2022-10-06T10:10:42.509Z,14.86
2022-10-06T10:14:07.531Z,14.87
2022-10-06T10:19:56.456Z,15.05
2022-10-06T10:26:21.068Z,14.94
2022-10-06T10:33:01.743Z,14.69
2022-10-06T10:39:26.184Z,14.68
2022-10-06T10:45:49.793Z,15.04
2022-10-06T10:52:11.263Z,15.43
2022-10-06T10:58:39.680Z,15.75
2022-10-06T11:01:18.818Z,15.93
2022-10-06T11:03:56.423Z,16.05
2022-10-06T11:06:54.280Z,16.20
2022-10-06T11:09:26.361Z,16.38
2022-10-06T11:12:12.882Z,16.42
2022-10-06T11:14:51.911Z,16.31
2022-10-06T11:17:45.079Z,16.35
2022-10-06T11:20:26.406Z,16.39
2022-10-06T11:22:59.622Z,16.37
2022-10-06T11:25:35.229Z,16.29
2022-10-06T11:28:13.325Z,16.30
2022-10-06T11:30:54.576Z,16.15
2022-10-06T11:36:55.450Z,16.23
2022-10-06T11:39:27.353Z,16.38
2022-10-06T11:42:01.441Z,16.54
2022-10-06T11:44:37.120Z,16.70
2022-10-06T11:47:10.286Z,16.74
2022-10-06T11:49:56.911Z,16.80
2022-10-06T11:52:55.240Z,16.98
2022-10-06T11:55:26.357Z,17.08
2022-10-06T11:58:29.977Z,17.02
2022-10-06T12:00:55.858Z,16.94
2022-10-06T12:04:06.347Z,16.89
2022-10-06T12:06:54.961Z,16.90
2022-10-06T12:09:28.294Z,16.91
2022-10-06T12:11:58.285Z,16.97
2022-10-06T12:17:30.268Z,17.04
2022-10-06T12:20:13.244Z,16.98
2022-10-06T12:22:48.645Z,17.01
2022-10-06T12:25:25.654Z,17.02
2022-10-06T12:28:05.952Z,17.05
2022-10-06T12:30:48.515Z,17.10
2022-10-06T12:33:43.764Z,17.25
2022-10-06T12:36:20.513Z,17.35
2022-10-06T12:39:22.563Z,17.32
2022-10-06T12:42:02.322Z,17.32
2022-10-06T12:44:34.439Z,17.32
2022-10-06T12:47:07.271Z,17.34
2022-10-06T12:49:44.880Z,17.35
2022-10-06T12:52:39.161Z,17.30
2022-10-06T12:55:18.812Z,17.31
2022-10-06T12:57:48.278Z,17.38
2022-10-06T13:00:33.094Z,17.46
2022-10-06T13:03:03.382Z,17.60
2022-10-06T13:05:31.575Z,17.60
2022-10-06T13:08:02.339Z,17.71
2022-10-06T13:10:32.278Z,17.84
2022-10-06T13:13:01.599Z,17.84
2022-10-06T13:18:13.916Z,17.87
2022-10-06T13:20:43.640Z,17.78
2022-10-06T13:23:34.726Z,17.81
2022-10-06T13:26:04.524Z,17.83
2022-10-06T13:28:47.567Z,17.84
2022-10-06T13:31:22.060Z,17.90
2022-10-06T13:33:53.627Z,17.96
2022-10-06T13:36:23.467Z,17.95
2022-10-06T13:38:53.288Z,18.06
2022-10-06T13:41:28.155Z,18.16
2022-10-06T13:44:00.192Z,18.16
2022-10-06T13:46:30.819Z,18.05
2022-10-06T13:49:04.125Z,17.89
2022-10-06T13:51:33.868Z,17.77
2022-10-06T13:54:17.696Z,17.85
2022-10-06T13:56:46.107Z,17.97
2022-10-06T13:59:33.958Z,18.02
2022-10-06T14:02:16.065Z,18.01
2022-10-06T14:04:44.056Z,18.07
2022-10-06T14:07:14.481Z,18.09
2022-10-06T14:09:44.000Z,18.12
2022-10-06T14:12:16.788Z,18.10
2022-10-06T14:14:48.433Z,18.08
2022-10-06T14:17:23.749Z,18.04
2022-10-06T14:19:52.498Z,18.02
2022-10-06T14:22:37.629Z,18.02
2022-10-06T14:25:12.235Z,17.93
2022-10-06T14:27:40.324Z,17.93
2022-10-06T14:30:09.598Z,17.85
2022-10-06T14:32:38.837Z,17.69
2022-10-06T14:35:09.946Z,17.65
2022-10-06T14:37:38.016Z,17.57
2022-10-06T14:40:11.546Z,17.52
2022-10-06T14:42:41.290Z,17.44
2022-10-06T14:45:10.131Z,17.38
2022-10-06T14:47:38.012Z,17.39
2022-10-06T14:50:07.340Z,17.42
2022-10-06T14:52:35.225Z,17.32
2022-10-06T14:55:03.081Z,17.23
2022-10-06T14:57:30.986Z,17.17
2022-10-06T15:00:00.875Z,17.10
2022-10-06T15:02:29.738Z,17.03
2022-10-06T15:04:57.700Z,17.00
2022-10-06T15:07:43.149Z,17.01
2022-10-06T15:10:10.988Z,16.96
2022-10-06T15:12:38.875Z,16.91
2022-10-06T15:15:09.340Z,16.85
2022-10-06T15:17:37.637Z,16.80
2022-10-06T15:20:07.357Z,16.78
2022-10-06T15:22:35.579Z,16.77
2022-10-06T15:25:03.746Z,16.72
2022-10-06T15:27:52.068Z,16.70
2022-10-06T15:30:23.051Z,16.65
2022-10-06T15:32:51.071Z,16.59
2022-10-06T15:35:18.836Z,16.56
2022-10-06T15:37:46.626Z,16.54
2022-10-06T15:40:14.707Z,16.51
2022-10-06T15:42:42.555Z,16.47
2022-10-06T15:45:11.579Z,16.40
2022-10-06T15:47:40.797Z,16.33
2022-10-06T15:50:09.465Z,16.28
2022-10-06T15:52:38.120Z,16.23
2022-10-06T15:55:06.445Z,16.20
2022-10-06T15:57:34.532Z,16.13
2022-10-06T16:00:02.372Z,16.00
2022-10-06T16:02:46.224Z,15.89
2022-10-06T16:05:51.924Z,15.78
2022-10-06T16:08:19.793Z,15.64
2022-10-06T16:10:50.669Z,15.51
2022-10-06T16:13:18.547Z,15.40
2022-10-06T16:15:53.507Z,15.29
2022-10-06T16:18:23.135Z,15.17
2022-10-06T16:20:54.251Z,15.06
2022-10-06T16:23:22.849Z,14.95
2022-10-06T16:25:50.696Z,14.81
2022-10-06T16:28:18.654Z,14.67
2022-10-06T16:30:55.355Z,14.52
2022-10-06T16:33:24.569Z,14.38
2022-10-06T16:36:00.426Z,14.28
2022-10-06T16:38:28.330Z,14.16
2022-10-06T16:40:57.051Z,14.04
2022-10-06T16:43:25.616Z,13.92
2022-10-06T16:46:01.985Z,13.80
2022-10-06T16:48:33.972Z,13.70
2022-10-06T16:51:07.637Z,13.58
2022-10-06T16:53:37.124Z,13.48
2022-10-06T16:56:06.706Z,13.38
2022-10-06T16:58:40.306Z,13.29
2022-10-06T17:01:09.666Z,13.20
2022-10-06T17:03:39.638Z,13.09
2022-10-06T17:06:11.385Z,12.97
2022-10-06T17:08:39.863Z,12.85
2022-10-06T17:11:11.714Z,12.74
2022-10-06T17:13:41.965Z,12.63
2022-10-06T17:19:06.740Z,12.41
2022-10-06T17:21:55.689Z,12.31
2022-10-06T17:24:23.067Z,12.22
2022-10-06T17:26:51.272Z,12.13
2022-10-06T17:29:21.461Z,12.05
2022-10-06T17:31:53.445Z,11.98
2022-10-06T17:34:26.548Z,11.92
2022-10-06T17:36:59.386Z,11.87
2022-10-06T17:39:27.206Z,11.80
2022-10-06T17:41:55.403Z,11.75
2022-10-06T17:44:26.887Z,11.66
2022-10-06T17:46:56.202Z,11.58
2022-10-06T17:49:26.497Z,11.52
2022-10-06T17:51:55.978Z,11.47
2022-10-06T17:54:26.849Z,11.42
2022-10-06T17:56:56.189Z,11.39
2022-10-06T17:59:28.011Z,11.32
2022-10-06T18:01:57.223Z,11.24
2022-10-06T18:04:27.070Z,11.12
2022-10-06T18:06:55.704Z,11.03
2022-10-06T18:09:23.832Z,10.92
2022-10-06T18:11:55.899Z,10.83
2022-10-06T18:14:25.643Z,10.74
2022-10-06T18:16:56.750Z,10.65
2022-10-06T18:19:30.095Z,10.59
2022-10-06T18:22:00.661Z,10.50
2022-10-06T18:24:30.274Z,10.44
2022-10-06T18:27:00.558Z,10.38
2022-10-06T18:29:30.802Z,10.33
2022-10-06T18:32:09.393Z,10.29
2022-10-06T18:37:36.465Z,10.18
2022-10-06T18:40:06.802Z,10.15
2022-10-06T18:42:35.825Z,10.12
2022-10-06T18:45:21.834Z,10.08
2022-10-06T18:48:07.292Z,10.03
2022-10-06T18:50:36.575Z,9.99
2022-10-06T18:53:04.964Z,9.95
2022-10-06T18:55:32.849Z,9.92
2022-10-06T18:58:02.011Z,9.86
2022-10-06T19:00:31.063Z,9.82
2022-10-06T19:02:58.948Z,9.77
2022-10-06T19:05:26.840Z,9.71
2022-10-06T19:07:56.509Z,9.65
2022-10-06T19:10:24.362Z,9.60
2022-10-06T19:12:52.416Z,9.55
2022-10-06T19:15:21.365Z,9.51
2022-10-06T19:17:49.891Z,9.47
2022-10-06T19:20:18.811Z,9.43
2022-10-06T19:22:47.726Z,9.40
2022-10-06T19:25:21.496Z,9.36
2022-10-06T19:27:50.169Z,9.32
2022-10-06T19:30:18.349Z,9.29
2022-10-06T19:32:47.310Z,9.24
2022-10-06T19:35:15.231Z,9.19
2022-10-06T19:37:43.618Z,9.16
2022-10-06T19:40:11.806Z,9.11
2022-10-06T19:42:49.209Z,9.07
2022-10-06T19:45:19.024Z,9.01
2022-10-06T19:47:47.352Z,8.97
2022-10-06T19:50:40.889Z,8.93
2022-10-06T19:53:09.087Z,8.88
2022-10-06T19:55:36.966Z,8.82
2022-10-06T19:58:06.078Z,8.78
2022-10-06T20:00:34.097Z,8.74
2022-10-06T20:03:01.927Z,8.68
2022-10-06T20:05:29.703Z,8.63
2022-10-06T20:07:57.548Z,8.61
2022-10-06T20:10:25.372Z,8.56
2022-10-06T20:12:53.251Z,8.51
2022-10-06T20:15:22.570Z,8.47
2022-10-06T20:17:51.026Z,8.44
2022-10-06T20:20:20.431Z,8.42
2022-10-06T20:22:49.765Z,8.36
2022-10-06T20:25:17.658Z,8.31
2022-10-06T20:27:46.041Z,8.28
2022-10-06T20:30:14.302Z,8.22
2022-10-06T20:32:43.506Z,8.20
2022-10-06T20:35:11.903Z,8.16
2022-10-06T20:37:41.890Z,8.14
2022-10-06T20:40:28.398Z,8.11
2022-10-06T20:42:56.280Z,8.06
2022-10-06T20:45:24.288Z,8.03
2022-10-06T20:47:53.517Z,8.01
2022-10-06T20:50:21.341Z,7.98
2022-10-06T20:52:49.243Z,7.94
2022-10-06T20:55:17.221Z,7.89
2022-10-06T20:57:45.445Z,7.84
2022-10-06T21:00:14.411Z,7.78
2022-10-06T21:02:42.284Z,7.75
2022-10-06T21:05:11.705Z,7.74
2022-10-06T21:07:39.692Z,7.72
2022-10-06T21:10:08.841Z,7.71
2022-10-06T21:12:36.888Z,7.67
2022-10-06T21:15:05.234Z,7.65
2022-10-06T21:17:33.067Z,7.63
2022-10-06T21:20:00.996Z,7.59
2022-10-06T21:22:32.196Z,7.56
2022-10-06T21:25:00.023Z,7.53
2022-10-06T21:27:28.601Z,7.50
2022-10-06T21:29:56.390Z,7.50
2022-10-06T21:32:24.948Z,7.46
2022-10-06T21:34:55.880Z,7.44
2022-10-06T21:37:23.797Z,7.40
2022-10-06T21:39:53.017Z,7.35
2022-10-06T21:42:20.852Z,7.31
2022-10-06T21:44:48.661Z,7.29
2022-10-06T21:47:16.602Z,7.27
2022-10-06T21:49:44.548Z,7.22
2022-10-06T21:52:15.266Z,7.18
2022-10-06T21:54:43.102Z,7.12
2022-10-06T21:57:15.383Z,7.06
2022-10-06T21:59:43.282Z,7.01
2022-10-06T22:06:38.217Z,6.89
2022-10-06T22:09:07.951Z,6.88
2022-10-06T22:11:39.062Z,6.86
2022-10-06T22:14:09.357Z,6.85
2022-10-06T22:16:38.769Z,6.83
2022-10-06T22:19:10.113Z,6.79
2022-10-06T22:21:41.475Z,6.75
2022-10-06T22:24:11.692Z,6.71
2022-10-06T22:26:41.095Z,6.67
2022-10-06T22:29:10.913Z,6.62
2022-10-06T22:31:40.273Z,6.57
2022-10-06T22:34:08.316Z,6.56
2022-10-06T22:36:36.343Z,6.50
2022-10-06T22:39:06.093Z,6.47
2022-10-06T22:41:34.130Z,6.42
2022-10-06T22:44:02.178Z,6.39
2022-10-06T22:46:32.084Z,6.37
2022-10-06T22:49:00.591Z,6.35
2022-10-06T22:51:28.555Z,6.31
2022-10-06T22:53:58.756Z,6.28
2022-10-06T22:56:29.576Z,6.25
2022-10-06T22:58:59.723Z,6.22
2022-10-06T23:01:29.436Z,6.17
2022-10-06T23:03:57.596Z,6.13
2022-10-06T23:06:25.678Z,6.09
2022-10-06T23:08:53.691Z,6.07
2022-10-06T23:11:22.914Z,6.03
2022-10-06T23:13:53.271Z,6.03
2022-10-06T23:16:22.256Z,6.00
2022-10-06T23:18:50.560Z,5.95
2022-10-06T23:21:23.229Z,5.91
2022-10-06T23:23:53.513Z,5.89
2022-10-06T23:26:22.317Z,5.88
2022-10-06T23:28:54.357Z,5.88
2022-10-06T23:34:14.771Z,5.81
2022-10-06T23:36:43.234Z,5.77
2022-10-06T23:39:11.416Z,5.73
2022-10-06T23:41:39.280Z,5.70
2022-10-06T23:44:08.581Z,5.65
2022-10-06T23:46:36.396Z,5.62
2022-10-06T23:49:04.272Z,5.59
2022-10-06T23:51:32.266Z,5.58
2022-10-06T23:54:00.084Z,5.55
2022-10-06T23:56:27.916Z,5.54
2022-10-06T23:58:55.799Z,5.51
