createdAt,value
2022-12-28T00:01:30.514Z,14.30
2022-12-28T00:04:04.224Z,14.00
2022-12-28T00:06:35.016Z,11.90
2022-12-28T00:09:04.348Z,7.90
2022-12-28T00:11:34.494Z,9.40
2022-12-28T00:14:04.848Z,12.20
2022-12-28T00:16:41.953Z,10.60
2022-12-28T00:19:14.311Z,7.70
2022-12-28T00:21:46.136Z,5.80
2022-12-28T00:24:25.787Z,5.60
2022-12-28T00:26:57.334Z,8.90
2022-12-28T00:29:27.170Z,6.40
2022-12-28T00:31:57.720Z,7.60
2022-12-28T00:34:28.267Z,5.50
2022-12-28T00:37:10.534Z,10.40
2022-12-28T00:39:43.471Z,7.20
2022-12-28T00:42:17.936Z,5.50
2022-12-28T00:44:48.145Z,5.70
2022-12-28T00:47:19.669Z,7.20
2022-12-28T00:49:50.086Z,8.40
2022-12-28T00:52:20.104Z,10.00
2022-12-28T00:54:50.138Z,6.20
2022-12-28T00:57:20.116Z,4.60
2022-12-28T00:59:50.390Z,9.90
2022-12-28T01:02:20.901Z,10.10
2022-12-28T01:04:54.395Z,8.50
2022-12-28T01:07:24.405Z,6.00
2022-12-28T01:09:54.546Z,7.60
2022-12-28T01:12:25.048Z,8.90
2022-12-28T01:14:55.092Z,7.50
2022-12-28T01:17:25.491Z,6.60
2022-12-28T01:19:55.621Z,8.20
2022-12-28T01:22:25.613Z,8.10
2022-12-28T01:24:55.633Z,4.20
2022-12-28T01:27:25.987Z,7.40
2022-12-28T01:29:57.405Z,8.80
2022-12-28T01:32:27.520Z,5.30
2022-12-28T01:34:58.274Z,5.30
2022-12-28T01:37:28.682Z,7.40
2022-12-28T01:40:00.582Z,7.00
2022-12-28T01:42:31.013Z,8.60
2022-12-28T01:45:18.532Z,8.20
2022-12-28T01:47:52.871Z,10.70
2022-12-28T01:50:28.258Z,12.60
2022-12-28T01:53:04.512Z,15.80
2022-12-28T01:55:39.787Z,12.10
2022-12-28T01:58:23.575Z,10.70
2022-12-28T02:00:54.619Z,10.90
2022-12-28T02:03:28.829Z,13.50
2022-12-28T02:06:01.515Z,6.30
2022-12-28T02:08:51.460Z,8.60
2022-12-28T02:11:22.253Z,8.30
2022-12-28T02:13:53.025Z,8.30
2022-12-28T02:16:23.003Z,8.10
2022-12-28T02:18:53.268Z,5.60
2022-12-28T02:21:34.822Z,4.70
2022-12-28T02:24:47.503Z,8.10
2022-12-28T02:27:40.356Z,10.50
2022-12-28T02:30:13.941Z,10.10
2022-12-28T02:33:04.087Z,5.30
2022-12-28T02:36:12.998Z,6.40
2022-12-28T02:38:56.764Z,10.20
2022-12-28T02:41:27.563Z,8.20
2022-12-28T02:44:01.076Z,7.50
2022-12-28T02:46:52.776Z,8.90
2022-12-28T02:49:46.269Z,7.40
2022-12-28T02:52:43.728Z,7.70
2022-12-28T02:55:42.242Z,7.70
2022-12-28T02:58:26.560Z,7.50
2022-12-28T03:01:36.786Z,5.70
2022-12-28T03:04:24.470Z,4.50
2022-12-28T03:07:21.137Z,4.80
2022-12-28T03:09:59.772Z,6.40
2022-12-28T03:12:38.126Z,8.80
2022-12-28T03:15:32.963Z,6.20
2022-12-28T03:18:37.730Z,8.20
2022-12-28T03:21:31.322Z,6.60
2022-12-28T03:24:24.111Z,7.10
2022-12-28T03:27:18.334Z,6.30
2022-12-28T03:30:30.322Z,7.60
2022-12-28T03:33:02.244Z,8.00
2022-12-28T03:36:11.639Z,6.40
2022-12-28T03:38:54.504Z,8.40
2022-12-28T03:42:14.740Z,6.00
2022-12-28T03:44:51.760Z,5.30
2022-12-28T03:47:23.658Z,6.30
2022-12-28T03:49:54.071Z,8.20
2022-12-28T03:52:24.103Z,6.90
2022-12-28T03:54:53.265Z,7.30
2022-12-28T03:57:24.127Z,10.40
2022-12-28T03:59:54.270Z,8.10
2022-12-28T04:02:26.124Z,7.20
2022-12-28T04:04:56.332Z,6.80
2022-12-28T04:07:26.156Z,6.60
2022-12-28T04:09:56.442Z,6.40
2022-12-28T04:12:27.123Z,10.90
2022-12-28T04:15:25.971Z,7.60
2022-12-28T04:17:56.233Z,8.50
2022-12-28T04:20:26.318Z,7.00
2022-12-28T04:22:56.546Z,8.20
2022-12-28T04:25:26.902Z,7.80
2022-12-28T04:27:56.946Z,8.90
2022-12-28T04:30:51.508Z,6.30
2022-12-28T04:33:21.474Z,7.50
2022-12-28T04:35:51.760Z,6.30
2022-12-28T04:38:22.223Z,5.80
2022-12-28T04:40:52.381Z,5.40
2022-12-28T04:43:21.219Z,5.40
2022-12-28T04:46:02.924Z,5.10
2022-12-28T04:48:33.319Z,6.30
2022-12-28T04:51:17.229Z,5.80
2022-12-28T04:53:48.133Z,5.80
2022-12-28T04:56:20.415Z,4.50
2022-12-28T04:58:55.573Z,5.20
2022-12-28T05:01:25.863Z,6.00
2022-12-28T05:03:59.497Z,5.70
2022-12-28T05:06:29.983Z,7.40
2022-12-28T05:09:00.058Z,7.50
2022-12-28T05:11:30.467Z,7.70
2022-12-28T05:14:00.257Z,10.60
2022-12-28T05:16:31.121Z,10.40
2022-12-28T05:19:01.109Z,10.50
2022-12-28T05:21:31.213Z,16.50
2022-12-28T05:24:01.609Z,27.50
2022-12-28T05:26:32.185Z,17.30
2022-12-28T05:29:02.806Z,17.90
2022-12-28T05:31:32.802Z,21.60
2022-12-28T05:34:03.381Z,24.00
2022-12-28T05:36:37.231Z,25.30
2022-12-28T05:39:08.973Z,24.90
2022-12-28T05:41:39.421Z,23.10
2022-12-28T05:44:09.780Z,20.40
2022-12-28T05:46:40.093Z,17.90
2022-12-28T05:49:10.633Z,10.10
2022-12-28T05:51:40.725Z,17.30
2022-12-28T05:54:11.075Z,31.20
2022-12-28T05:56:42.941Z,43.10
2022-12-28T05:59:14.126Z,22.70
2022-12-28T06:01:45.377Z,27.00
2022-12-28T06:04:21.699Z,27.70
2022-12-28T06:06:51.761Z,28.00
2022-12-28T06:09:22.020Z,24.60
2022-12-28T06:11:52.139Z,20.90
2022-12-28T06:14:21.948Z,21.30
2022-12-28T06:16:52.636Z,40.50
2022-12-28T06:19:22.674Z,53.10
2022-12-28T06:21:52.310Z,69.60
2022-12-28T06:24:22.529Z,84.70
2022-12-28T06:26:52.412Z,72.40
2022-12-28T06:29:22.678Z,28.50
2022-12-28T06:31:54.292Z,21.10
2022-12-28T06:34:24.495Z,18.60
2022-12-28T06:36:54.767Z,22.30
2022-12-28T06:39:24.991Z,20.30
2022-12-28T06:41:55.268Z,36.80
2022-12-28T06:44:25.733Z,39.80
2022-12-28T06:46:55.815Z,36.40
2022-12-28T06:49:26.214Z,66.70
2022-12-28T06:51:56.310Z,65.80
2022-12-28T06:54:28.418Z,63.10
2022-12-28T06:56:58.549Z,39.20
2022-12-28T06:59:28.671Z,89.60
2022-12-28T07:01:58.736Z,91.20
2022-12-28T07:04:27.710Z,81.30
2022-12-28T07:06:58.623Z,64.10
2022-12-28T07:09:28.720Z,64.50
2022-12-28T07:11:58.760Z,50.80
2022-12-28T07:14:29.339Z,56.10
2022-12-28T07:16:58.979Z,63.90
2022-12-28T07:19:27.838Z,63.60
2022-12-28T07:21:57.982Z,59.40
2022-12-28T07:24:28.098Z,57.90
2022-12-28T07:26:58.362Z,52.10
2022-12-28T07:29:28.451Z,45.30
2022-12-28T07:31:58.044Z,41.80
2022-12-28T07:34:28.121Z,31.80
2022-12-28T07:36:58.209Z,30.30
2022-12-28T07:39:28.210Z,27.50
2022-12-28T07:41:58.193Z,27.40
2022-12-28T07:44:34.208Z,39.70
2022-12-28T07:47:08.141Z,64.90
2022-12-28T07:49:38.549Z,86.90
2022-12-28T07:52:08.929Z,104.20
2022-12-28T07:54:39.367Z,86.50
2022-12-28T07:57:09.795Z,69.90
2022-12-28T07:59:41.161Z,41.10
2022-12-28T08:02:11.623Z,41.90
2022-12-28T08:04:41.791Z,36.10
2022-12-28T08:07:11.752Z,26.80
2022-12-28T08:09:42.082Z,35.00
2022-12-28T08:12:12.668Z,31.10
2022-12-28T08:14:43.097Z,35.80
2022-12-28T08:17:17.507Z,34.50
2022-12-28T08:22:20.907Z,35.30
2022-12-28T08:24:51.090Z,26.70
2022-12-28T08:27:20.167Z,29.70
2022-12-28T08:29:50.951Z,24.80
2022-12-28T08:32:20.935Z,25.90
2022-12-28T08:34:50.971Z,22.00
2022-12-28T08:37:20.944Z,16.90
2022-12-28T08:39:51.068Z,17.10
2022-12-28T08:42:21.248Z,13.00
2022-12-28T08:44:51.590Z,13.10
2022-12-28T08:47:21.556Z,12.10
2022-12-28T08:49:51.675Z,14.30
2022-12-28T08:52:21.285Z,12.20
2022-12-28T08:54:50.563Z,14.00
2022-12-28T08:57:19.570Z,16.10
2022-12-28T08:59:49.330Z,14.60
2022-12-28T09:02:19.747Z,12.40
2022-12-28T09:04:50.477Z,15.50
2022-12-28T09:07:20.129Z,14.70
2022-12-28T09:09:50.344Z,12.10
2022-12-28T09:12:20.500Z,12.20
2022-12-28T09:14:50.439Z,10.60
2022-12-28T09:17:20.152Z,18.20
2022-12-28T09:19:50.183Z,14.10
2022-12-28T09:22:19.971Z,22.40
2022-12-28T09:24:49.457Z,18.80
2022-12-28T09:27:19.046Z,16.90
2022-12-28T09:29:49.282Z,12.40
2022-12-28T09:32:18.975Z,11.20
2022-12-28T09:34:48.619Z,10.50
2022-12-28T09:37:18.507Z,13.00
2022-12-28T09:39:48.943Z,11.40
2022-12-28T09:42:22.241Z,10.70
2022-12-28T09:45:05.955Z,8.80
2022-12-28T09:47:42.429Z,9.40
2022-12-28T09:50:17.937Z,11.60
2022-12-28T09:53:15.872Z,10.90
2022-12-28T09:58:22.920Z,17.80
2022-12-28T10:00:56.400Z,19.40
2022-12-28T10:03:38.155Z,15.80
2022-12-28T10:06:20.966Z,13.80
2022-12-28T10:08:53.867Z,17.90
2022-12-28T10:11:32.127Z,12.40
2022-12-28T10:14:14.969Z,12.80
2022-12-28T10:16:48.820Z,14.00
2022-12-28T10:19:25.022Z,13.00
2022-12-28T10:22:07.205Z,16.20
2022-12-28T10:24:40.171Z,14.40
2022-12-28T10:27:25.443Z,11.30
2022-12-28T10:29:55.062Z,12.00
2022-12-28T10:32:26.580Z,8.50
2022-12-28T10:35:03.797Z,8.40
2022-12-28T10:37:37.412Z,9.10
2022-12-28T10:40:21.480Z,8.60
2022-12-28T10:42:55.253Z,8.90
2022-12-28T10:45:47.170Z,10.50
2022-12-28T10:48:20.597Z,8.40
2022-12-28T10:50:51.927Z,12.70
2022-12-28T10:53:32.302Z,9.80
2022-12-28T10:56:33.166Z,9.90
2022-12-28T10:59:12.905Z,11.00
2022-12-28T11:01:45.292Z,11.50
2022-12-28T11:04:21.138Z,12.40
2022-12-28T11:07:01.032Z,9.30
2022-12-28T11:09:34.081Z,8.50
2022-12-28T11:12:19.190Z,9.50
2022-12-28T11:14:49.173Z,9.60
2022-12-28T11:17:26.926Z,10.20
2022-12-28T11:20:11.373Z,10.80
2022-12-28T11:22:40.608Z,9.10
2022-12-28T11:34:32.846Z,11.20
2022-12-28T11:42:10.539Z,8.80
2022-12-28T11:46:40.076Z,9.50
2022-12-28T11:49:32.095Z,7.80
2022-12-28T11:52:21.169Z,12.10
2022-12-28T11:54:57.636Z,6.70
2022-12-28T12:17:04.294Z,8.20
2022-12-28T12:21:16.260Z,7.20
2022-12-28T12:28:35.737Z,4.90
2022-12-28T13:13:49.567Z,6.80
2022-12-28T13:16:29.683Z,3.10
2022-12-28T13:19:02.337Z,5.20
2022-12-28T13:21:45.884Z,5.00
2022-12-28T13:24:26.350Z,7.60
2022-12-28T13:26:58.959Z,5.20
2022-12-28T13:29:35.090Z,4.20
2022-12-28T13:32:04.821Z,5.40
2022-12-28T13:34:39.451Z,4.10
2022-12-28T13:37:16.744Z,4.00
2022-12-28T13:39:48.407Z,6.70
2022-12-28T13:42:33.144Z,5.10
2022-12-28T13:45:12.172Z,4.70
2022-12-28T13:47:48.122Z,5.70
2022-12-28T13:50:28.926Z,6.90
2022-12-28T13:53:04.485Z,17.70
2022-12-28T13:55:48.682Z,6.60
2022-12-28T13:58:25.412Z,5.60
2022-12-28T14:00:58.446Z,8.70
2022-12-28T14:03:32.149Z,6.40
2022-12-28T14:06:06.928Z,5.00
2022-12-28T14:08:39.666Z,7.90
2022-12-28T14:11:10.692Z,8.30
2022-12-28T14:13:41.435Z,18.10
2022-12-28T14:16:11.874Z,20.50
2022-12-28T14:18:42.936Z,9.70
2022-12-28T14:21:13.413Z,10.20
2022-12-28T14:23:44.134Z,12.00
2022-12-28T14:26:22.895Z,8.60
2022-12-28T14:28:57.893Z,10.30
2022-12-28T14:31:33.743Z,11.00
2022-12-28T14:34:06.159Z,12.30
2022-12-28T14:36:42.577Z,10.60
2022-12-28T14:39:37.281Z,14.60
2022-12-28T14:42:24.816Z,12.00
2022-12-28T14:44:56.767Z,8.30
2022-12-28T14:47:35.280Z,7.50
2022-12-28T14:52:51.056Z,18.10
2022-12-28T14:55:33.443Z,13.80
2022-12-28T14:58:15.512Z,22.40
2022-12-28T15:01:00.255Z,41.40
2022-12-28T15:03:31.264Z,36.40
2022-12-28T15:06:02.918Z,12.80
2022-12-28T15:08:33.035Z,26.20
2022-12-28T15:13:39.818Z,14.60
2022-12-28T15:16:13.106Z,25.70
2022-12-28T15:18:45.590Z,37.70
2022-12-28T15:21:19.269Z,47.00
2022-12-28T15:23:54.144Z,65.00
2022-12-28T15:26:25.516Z,145.20
2022-12-28T15:28:55.652Z,64.40
2022-12-28T15:31:25.982Z,49.40
2022-12-28T15:33:55.881Z,63.40
2022-12-28T15:36:26.687Z,72.70
2022-12-28T15:38:58.004Z,65.50
2022-12-28T15:41:47.555Z,69.80
2022-12-28T15:44:20.587Z,87.70
2022-12-28T15:46:51.067Z,26.10
2022-12-28T15:49:21.624Z,57.90
2022-12-28T15:51:51.848Z,78.90
2022-12-28T15:54:22.283Z,64.00
2022-12-28T15:56:56.319Z,31.80
2022-12-28T15:59:27.347Z,31.70
2022-12-28T16:01:57.517Z,16.30
2022-12-28T16:04:28.079Z,14.10
2022-12-28T16:06:58.097Z,14.40
2022-12-28T16:09:28.248Z,15.60
2022-12-28T16:11:57.778Z,16.70
2022-12-28T16:14:28.005Z,41.20
2022-12-28T16:16:57.704Z,28.30
2022-12-28T16:19:27.879Z,18.40
2022-12-28T16:21:57.512Z,22.00
2022-12-28T16:24:29.418Z,24.10
2022-12-28T16:26:58.253Z,58.60
2022-12-28T16:29:30.074Z,44.80
2022-12-28T16:32:01.702Z,24.20
2022-12-28T16:34:32.983Z,48.10
2022-12-28T16:37:03.092Z,56.60
2022-12-28T16:39:33.233Z,48.90
2022-12-28T16:42:02.223Z,32.40
2022-12-28T16:44:33.407Z,25.70
2022-12-28T16:47:03.609Z,33.50
2022-12-28T16:49:33.636Z,38.10
2022-12-28T16:52:03.952Z,19.80
2022-12-28T16:54:33.268Z,20.50
2022-12-28T16:57:03.199Z,19.80
2022-12-28T16:59:33.196Z,20.50
2022-12-28T17:02:03.738Z,44.90
2022-12-28T17:04:34.037Z,30.40
2022-12-28T17:07:03.595Z,68.30
2022-12-28T17:09:33.806Z,46.70
2022-12-28T17:12:03.610Z,47.30
2022-12-28T17:14:37.964Z,48.30
2022-12-28T17:17:09.701Z,45.70
2022-12-28T17:19:39.779Z,42.70
2022-12-28T17:22:09.840Z,24.70
2022-12-28T17:24:39.953Z,31.10
2022-12-28T17:27:15.556Z,29.20
2022-12-28T17:29:51.282Z,19.80
2022-12-28T17:32:21.947Z,21.70
2022-12-28T17:34:53.557Z,20.80
2022-12-28T17:37:23.704Z,19.80
2022-12-28T17:39:52.718Z,24.40
2022-12-28T17:42:21.547Z,23.30
2022-12-28T17:44:51.832Z,22.20
2022-12-28T17:47:20.633Z,23.20
2022-12-28T17:49:51.293Z,28.90
2022-12-28T17:52:23.998Z,22.90
2022-12-28T17:54:54.394Z,19.30
2022-12-28T17:57:24.904Z,21.10
2022-12-28T17:59:57.509Z,19.50
2022-12-28T18:02:27.701Z,20.70
2022-12-28T18:04:58.546Z,24.10
2022-12-28T18:07:28.572Z,21.50
2022-12-28T18:09:58.867Z,25.10
2022-12-28T18:12:29.102Z,30.50
2022-12-28T18:14:59.101Z,39.50
2022-12-28T18:17:29.457Z,47.90
2022-12-28T18:19:59.512Z,73.50
2022-12-28T18:22:30.248Z,64.40
2022-12-28T18:25:00.462Z,79.30
2022-12-28T18:27:30.803Z,84.10
2022-12-28T18:30:00.782Z,79.00
2022-12-28T18:32:30.826Z,75.30
2022-12-28T18:34:59.644Z,74.30
2022-12-28T18:37:29.699Z,77.50
2022-12-28T18:39:59.649Z,83.70
2022-12-28T18:42:30.276Z,81.90
2022-12-28T18:45:00.268Z,74.10
2022-12-28T18:47:33.404Z,69.50
2022-12-28T18:50:04.093Z,68.80
2022-12-28T18:52:36.476Z,69.00
2022-12-28T18:55:07.020Z,66.70
2022-12-28T18:57:37.590Z,68.20
2022-12-28T19:00:10.033Z,72.70
2022-12-28T19:02:40.238Z,77.10
2022-12-28T19:05:10.311Z,79.80
2022-12-28T19:07:45.742Z,71.80
2022-12-28T19:10:21.661Z,72.30
2022-12-28T19:12:51.331Z,79.70
2022-12-28T19:15:21.272Z,83.00
2022-12-28T19:17:51.305Z,106.20
2022-12-28T19:20:21.455Z,88.70
2022-12-28T19:22:51.553Z,48.60
2022-12-28T19:25:20.357Z,45.60
2022-12-28T19:27:51.292Z,35.50
2022-12-28T19:30:21.363Z,38.20
2022-12-28T19:32:53.216Z,52.20
2022-12-28T19:35:23.564Z,75.60
2022-12-28T19:37:53.970Z,79.30
2022-12-28T19:40:24.005Z,66.60
2022-12-28T19:42:53.588Z,46.80
2022-12-28T19:45:23.711Z,46.20
2022-12-28T19:47:53.751Z,69.30
2022-12-28T19:50:23.670Z,76.80
2022-12-28T19:52:53.774Z,66.40
2022-12-28T19:55:24.018Z,45.00
2022-12-28T19:57:54.418Z,30.90
2022-12-28T20:00:24.299Z,43.70
2022-12-28T20:02:54.342Z,44.00
2022-12-28T20:05:26.186Z,50.60
2022-12-28T20:07:57.684Z,51.20
2022-12-28T20:10:29.809Z,49.50
2022-12-28T20:12:59.940Z,50.10
2022-12-28T20:15:30.069Z,33.40
2022-12-28T20:18:00.160Z,39.40
2022-12-28T20:20:36.198Z,42.30
2022-12-28T20:23:20.960Z,37.10
2022-12-28T20:25:51.855Z,33.70
2022-12-28T20:28:23.133Z,53.20
2022-12-28T20:30:53.398Z,52.40
2022-12-28T20:33:23.376Z,63.60
2022-12-28T20:36:01.653Z,54.10
2022-12-28T20:41:10.001Z,30.90
2022-12-28T20:43:40.512Z,36.80
2022-12-28T20:46:13.580Z,62.30
2022-12-28T20:48:43.877Z,72.90
2022-12-28T20:51:14.248Z,66.90
2022-12-28T20:53:44.689Z,47.40
2022-12-28T20:56:14.786Z,34.40
2022-12-28T20:58:45.486Z,32.50
2022-12-28T21:01:17.930Z,49.00
2022-12-28T21:03:49.171Z,47.50
2022-12-28T21:06:19.203Z,41.60
2022-12-28T21:08:49.644Z,41.90
2022-12-28T21:11:19.380Z,61.40
2022-12-28T21:13:49.651Z,52.60
2022-12-28T21:16:19.319Z,53.80
2022-12-28T21:18:51.294Z,50.30
2022-12-28T21:21:22.635Z,58.40
2022-12-28T21:23:53.125Z,44.10
2022-12-28T21:26:22.537Z,37.40
2022-12-28T21:28:53.092Z,40.20
2022-12-28T21:31:23.135Z,27.20
2022-12-28T21:33:56.933Z,27.50
2022-12-28T21:36:26.844Z,38.10
2022-12-28T21:38:56.994Z,37.60
2022-12-28T21:41:47.723Z,60.00
2022-12-28T21:44:24.883Z,70.90
2022-12-28T21:46:56.194Z,64.00
2022-12-28T21:49:26.289Z,59.30
2022-12-28T21:52:00.902Z,55.80
2022-12-28T21:54:31.600Z,49.10
2022-12-28T21:57:02.074Z,59.00
2022-12-28T21:59:33.430Z,71.60
2022-12-28T22:02:35.210Z,37.70
2022-12-28T22:05:26.469Z,68.10
2022-12-28T22:08:17.264Z,60.30
2022-12-28T22:11:08.110Z,55.10
2022-12-28T22:13:38.411Z,75.80
2022-12-28T22:16:08.934Z,53.50
2022-12-28T22:21:33.009Z,57.30
2022-12-28T22:24:02.951Z,54.00
2022-12-28T22:26:33.447Z,52.10
2022-12-28T22:29:04.159Z,41.90
2022-12-28T22:31:34.342Z,46.40
2022-12-28T22:34:07.384Z,55.30
2022-12-28T22:36:38.171Z,74.90
2022-12-28T22:39:08.199Z,88.10
2022-12-28T22:41:38.575Z,92.70
2022-12-28T22:44:10.750Z,54.90
2022-12-28T22:46:41.140Z,51.20
2022-12-28T22:49:11.161Z,48.60
2022-12-28T22:51:41.785Z,46.50
2022-12-28T22:54:12.146Z,45.40
2022-12-28T22:56:42.597Z,49.10
2022-12-28T22:59:15.490Z,45.00
2022-12-28T23:01:48.641Z,43.00
2022-12-28T23:04:19.052Z,44.40
2022-12-28T23:06:49.131Z,45.80
2022-12-28T23:09:19.485Z,41.40
2022-12-28T23:11:50.902Z,41.70
2022-12-28T23:14:43.482Z,43.20
2022-12-28T23:17:15.549Z,46.30
2022-12-28T23:20:06.695Z,36.40
2022-12-28T23:22:56.747Z,37.10
2022-12-28T23:25:46.420Z,38.90
2022-12-28T23:28:17.477Z,33.50
2022-12-28T23:30:50.526Z,32.90
2022-12-28T23:33:20.412Z,35.20
2022-12-28T23:35:50.876Z,32.60
2022-12-28T23:38:20.969Z,39.50
2022-12-28T23:41:13.944Z,36.90
2022-12-28T23:43:44.198Z,37.10
2022-12-28T23:46:14.630Z,46.90
2022-12-28T23:48:45.008Z,37.60
2022-12-28T23:51:17.453Z,39.20
2022-12-28T23:53:47.452Z,44.60
2022-12-28T23:56:17.914Z,38.80
2022-12-28T23:58:50.473Z,38.80
