createdAt,value
2022-09-01T00:00:37.262Z,80.49
2022-09-01T00:01:37.227Z,80.59
2022-09-01T00:02:37.247Z,80.53
2022-09-01T00:03:37.279Z,80.49
2022-09-01T00:04:37.280Z,80.49
2022-09-01T00:05:37.221Z,80.49
2022-09-01T00:06:37.414Z,80.29
2022-09-01T00:07:37.134Z,80.12
2022-09-01T00:08:37.125Z,80.53
2022-09-01T00:09:37.122Z,80.73
2022-09-01T00:10:37.092Z,80.93
2022-09-01T00:11:37.107Z,81.04
2022-09-01T00:12:37.091Z,81.04
2022-09-01T00:13:37.052Z,80.90
2022-09-01T00:14:40.985Z,80.90
2022-09-01T00:15:37.079Z,80.93
2022-09-01T00:16:38.905Z,81.04
2022-09-01T00:17:37.018Z,80.93
2022-09-01T00:18:36.985Z,81.04
2022-09-01T00:19:36.997Z,81.13
2022-09-01T00:20:37.062Z,81.13
2022-09-01T00:21:36.961Z,81.13
2022-09-01T00:22:37.899Z,81.20
2022-09-01T00:23:36.916Z,81.13
2022-09-01T00:24:36.917Z,81.13
2022-09-01T00:25:36.906Z,81.13
2022-09-01T00:26:36.925Z,81.24
2022-09-01T00:27:36.865Z,81.24
2022-09-01T00:28:37.526Z,81.24
2022-09-01T00:29:36.857Z,81.34
2022-09-01T00:30:36.890Z,81.34
2022-09-01T00:31:36.837Z,81.54
2022-09-01T00:32:36.807Z,81.74
2022-09-01T00:33:36.797Z,81.85
2022-09-01T00:34:36.788Z,81.64
2022-09-01T00:35:37.293Z,81.64
2022-09-01T00:36:36.753Z,81.64
2022-09-01T00:37:36.797Z,81.64
2022-09-01T00:38:36.737Z,81.64
2022-09-01T00:39:36.724Z,81.85
2022-09-01T00:40:36.790Z,82.05
2022-09-01T00:41:36.726Z,82.15
2022-09-01T00:42:36.715Z,82.29
2022-09-01T00:43:36.663Z,82.59
2022-09-01T00:44:36.652Z,82.50
2022-09-01T00:45:36.634Z,82.39
2022-09-01T00:46:36.665Z,82.39
2022-09-01T00:47:37.676Z,82.59
2022-09-01T00:48:36.600Z,82.59
2022-09-01T00:49:36.931Z,82.70
2022-09-01T00:50:36.608Z,82.90
2022-09-01T00:51:36.597Z,83.00
2022-09-01T00:52:36.543Z,83.14
2022-09-01T00:53:36.796Z,83.34
2022-09-01T00:54:36.544Z,83.45
2022-09-01T00:55:36.500Z,83.14
2022-09-01T00:56:36.540Z,83.24
2022-09-01T00:57:36.496Z,83.54
2022-09-01T00:58:36.485Z,83.65
2022-09-01T00:59:36.456Z,83.95
2022-09-01T01:00:36.439Z,83.95
2022-09-01T01:01:36.480Z,83.95
2022-09-01T01:02:36.500Z,84.20
2022-09-01T01:03:36.391Z,84.40
2022-09-01T01:04:36.400Z,84.70
2022-09-01T01:05:36.365Z,84.70
2022-09-01T01:06:36.369Z,84.60
2022-09-01T01:07:36.354Z,84.60
2022-09-01T01:08:36.344Z,84.60
2022-09-01T01:09:40.311Z,84.60
2022-09-01T01:10:36.320Z,84.80
2022-09-01T01:11:36.303Z,84.80
2022-09-01T01:12:36.298Z,84.70
2022-09-01T01:13:36.297Z,84.80
2022-09-01T01:14:36.283Z,85.01
2022-09-01T01:15:36.268Z,85.01
2022-09-01T01:16:36.302Z,84.95
2022-09-01T01:17:36.219Z,84.95
2022-09-01T01:18:36.246Z,85.25
2022-09-01T01:19:39.028Z,85.46
2022-09-01T01:20:36.198Z,85.35
2022-09-01T01:21:36.167Z,85.46
2022-09-01T01:22:36.173Z,85.55
2022-09-01T01:23:36.220Z,85.66
2022-09-01T01:24:36.139Z,85.76
2022-09-01T01:25:36.124Z,85.86
2022-09-01T01:26:36.103Z,85.86
2022-09-01T01:27:38.095Z,85.76
2022-09-01T01:28:37.131Z,85.66
2022-09-01T01:29:36.083Z,85.66
2022-09-01T01:30:36.143Z,85.66
2022-09-01T01:31:36.305Z,85.66
2022-09-01T01:32:36.028Z,85.66
2022-09-01T01:33:36.007Z,85.66
2022-09-01T01:34:36.017Z,85.76
2022-09-01T01:35:35.986Z,85.86
2022-09-01T01:36:35.968Z,85.76
2022-09-01T01:37:35.970Z,85.76
2022-09-01T01:38:35.988Z,85.66
2022-09-01T01:39:35.947Z,85.66
2022-09-01T01:40:36.234Z,85.86
2022-09-01T01:41:35.909Z,85.86
2022-09-01T01:42:35.900Z,85.76
2022-09-01T01:43:35.880Z,86.00
2022-09-01T01:44:35.944Z,86.00
2022-09-01T01:45:35.891Z,86.10
2022-09-01T01:46:35.891Z,86.21
2022-09-01T01:47:35.871Z,86.07
2022-09-01T01:48:35.895Z,86.07
2022-09-01T01:49:35.859Z,86.00
2022-09-01T01:50:35.983Z,86.21
2022-09-01T01:51:35.790Z,86.21
2022-09-01T01:52:35.833Z,86.21
2022-09-01T01:53:35.760Z,86.10
2022-09-01T01:54:35.776Z,86.31
2022-09-01T01:55:35.746Z,86.31
2022-09-01T01:56:35.754Z,86.31
2022-09-01T01:57:39.520Z,86.41
2022-09-01T01:58:35.691Z,86.61
2022-09-01T01:59:35.720Z,86.61
2022-09-01T02:00:35.661Z,86.51
2022-09-01T02:01:35.705Z,86.51
2022-09-01T02:02:35.653Z,86.61
2022-09-01T02:03:35.654Z,86.51
2022-09-01T02:04:35.651Z,86.51
2022-09-01T02:05:35.648Z,86.61
2022-09-01T02:06:35.633Z,86.76
2022-09-01T02:07:35.824Z,86.86
2022-09-01T02:08:35.571Z,86.96
2022-09-01T02:09:35.584Z,86.96
2022-09-01T02:10:35.540Z,87.06
2022-09-01T02:11:35.537Z,87.06
2022-09-01T02:12:35.506Z,87.06
2022-09-01T02:13:35.498Z,86.96
2022-09-01T02:14:35.499Z,86.96
2022-09-01T02:15:35.519Z,86.86
2022-09-01T02:16:35.554Z,86.86
2022-09-01T02:17:35.462Z,86.86
2022-09-01T02:18:35.469Z,86.86
2022-09-01T02:19:35.440Z,86.96
2022-09-01T02:20:35.408Z,87.06
2022-09-01T02:21:35.390Z,87.30
2022-09-01T02:22:35.394Z,87.51
2022-09-01T02:23:35.392Z,87.71
2022-09-01T02:24:35.371Z,87.81
2022-09-01T02:25:35.362Z,87.81
2022-09-01T02:26:35.343Z,87.81
2022-09-01T02:27:35.333Z,87.81
2022-09-01T02:28:35.997Z,87.81
2022-09-01T02:29:38.632Z,87.71
2022-09-01T02:30:36.307Z,87.71
2022-09-01T02:31:35.292Z,87.71
2022-09-01T02:32:35.284Z,87.81
2022-09-01T02:33:35.248Z,87.71
2022-09-01T02:34:35.902Z,87.75
2022-09-01T02:35:35.271Z,87.65
2022-09-01T02:36:35.282Z,87.75
2022-09-01T02:37:35.191Z,87.96
2022-09-01T02:38:35.189Z,88.06
2022-09-01T02:39:35.179Z,88.26
2022-09-01T02:40:35.284Z,88.26
2022-09-01T02:41:35.154Z,88.36
2022-09-01T02:42:35.198Z,88.26
2022-09-01T02:43:36.068Z,88.26
2022-09-01T02:44:39.473Z,88.31
2022-09-01T02:45:36.116Z,88.40
2022-09-01T02:46:35.391Z,88.51
2022-09-01T02:47:35.091Z,88.61
2022-09-01T02:48:35.123Z,88.71
2022-09-01T02:49:35.172Z,88.71
2022-09-01T02:50:35.021Z,88.71
2022-09-01T02:51:35.024Z,88.71
2022-09-01T02:52:38.855Z,88.71
2022-09-01T02:53:34.980Z,88.61
2022-09-01T02:54:34.986Z,88.61
2022-09-01T02:55:34.973Z,88.61
2022-09-01T02:56:34.992Z,88.61
2022-09-01T02:57:34.928Z,88.71
2022-09-01T02:58:34.922Z,88.81
2022-09-01T02:59:34.942Z,88.92
2022-09-01T03:00:34.901Z,88.92
2022-09-01T03:01:34.966Z,89.01
2022-09-01T03:02:34.878Z,89.01
2022-09-01T03:03:34.926Z,89.12
2022-09-01T03:04:34.977Z,89.12
2022-09-01T03:05:34.830Z,89.12
2022-09-01T03:06:35.083Z,89.01
2022-09-01T03:07:34.805Z,88.92
2022-09-01T03:08:34.790Z,88.81
2022-09-01T03:09:34.805Z,88.81
2022-09-01T03:10:34.809Z,88.85
2022-09-01T03:11:34.757Z,88.96
2022-09-01T03:12:34.731Z,89.06
2022-09-01T03:13:34.739Z,89.26
2022-09-01T03:14:34.748Z,89.36
2022-09-01T03:15:34.988Z,89.36
2022-09-01T03:16:34.759Z,89.36
2022-09-01T03:17:34.712Z,89.26
2022-09-01T03:18:34.647Z,89.26
2022-09-01T03:19:34.666Z,89.26
2022-09-01T03:20:34.634Z,89.16
2022-09-01T03:21:34.753Z,89.16
2022-09-01T03:22:34.617Z,89.16
2022-09-01T03:23:34.645Z,89.16
2022-09-01T03:24:34.574Z,89.26
2022-09-01T03:25:34.577Z,89.26
2022-09-01T03:26:34.598Z,89.40
2022-09-01T03:27:34.870Z,89.61
2022-09-01T03:28:34.534Z,89.61
2022-09-01T03:29:36.281Z,89.61
2022-09-01T03:30:34.524Z,89.51
2022-09-01T03:31:34.599Z,89.40
2022-09-01T03:32:34.541Z,89.51
2022-09-01T03:33:34.477Z,89.61
2022-09-01T03:34:34.451Z,89.61
2022-09-01T03:35:34.445Z,89.61
2022-09-01T03:36:34.429Z,89.51
2022-09-01T03:37:34.422Z,89.40
2022-09-01T03:38:34.390Z,89.30
2022-09-01T03:39:34.389Z,89.30
2022-09-01T03:40:34.476Z,89.40
2022-09-01T03:41:34.391Z,89.40
2022-09-01T03:42:34.613Z,89.40
2022-09-01T03:43:36.067Z,89.40
2022-09-01T03:44:34.328Z,89.40
2022-09-01T03:45:34.380Z,89.40
2022-09-01T03:46:36.820Z,89.40
2022-09-01T03:47:34.281Z,89.51
2022-09-01T03:48:34.273Z,89.71
2022-09-01T03:49:34.256Z,89.71
2022-09-01T03:50:34.241Z,89.71
2022-09-01T03:51:34.241Z,89.71
2022-09-01T03:52:34.206Z,89.71
2022-09-01T03:53:34.265Z,89.61
2022-09-01T03:54:34.191Z,89.71
2022-09-01T03:55:34.173Z,89.81
2022-09-01T03:56:34.173Z,89.92
2022-09-01T03:57:34.152Z,90.01
2022-09-01T03:58:34.126Z,90.01
2022-09-01T03:59:34.201Z,90.01
2022-09-01T04:00:34.109Z,89.92
2022-09-01T04:01:34.206Z,89.81
2022-09-01T04:02:34.111Z,89.81
2022-09-01T04:03:34.114Z,89.81
2022-09-01T04:04:34.059Z,89.92
2022-09-01T04:05:34.082Z,90.06
2022-09-01T04:06:34.063Z,90.16
2022-09-01T04:07:34.028Z,90.26
2022-09-01T04:08:33.996Z,90.47
2022-09-01T04:09:34.036Z,90.57
2022-09-01T04:10:33.987Z,90.57
2022-09-01T04:11:33.993Z,90.57
2022-09-01T04:12:33.954Z,90.57
2022-09-01T04:13:33.949Z,90.67
2022-09-01T04:14:33.976Z,90.77
2022-09-01T04:15:33.915Z,90.77
2022-09-01T04:16:34.031Z,90.77
2022-09-01T04:17:33.887Z,90.67
2022-09-01T04:18:33.882Z,90.47
2022-09-01T04:19:33.910Z,90.26
2022-09-01T04:20:33.853Z,90.26
2022-09-01T04:21:34.622Z,90.26
2022-09-01T04:22:33.831Z,90.26
2022-09-01T04:23:33.836Z,90.36
2022-09-01T04:24:33.855Z,90.36
2022-09-01T04:25:33.792Z,90.47
2022-09-01T04:26:34.100Z,90.47
2022-09-01T04:27:33.770Z,90.47
2022-09-01T04:28:33.736Z,90.47
2022-09-01T04:29:33.760Z,90.57
2022-09-01T04:30:33.752Z,90.61
2022-09-01T04:31:34.110Z,90.61
2022-09-01T04:32:33.730Z,90.61
2022-09-01T04:33:33.681Z,90.67
2022-09-01T04:34:33.662Z,90.81
2022-09-01T04:35:37.764Z,90.77
2022-09-01T04:36:33.706Z,90.71
2022-09-01T04:37:33.643Z,90.71
2022-09-01T04:38:33.634Z,90.67
2022-09-01T04:39:33.640Z,90.71
2022-09-01T04:40:33.748Z,90.67
2022-09-01T04:41:33.587Z,90.57
2022-09-01T04:42:33.571Z,90.57
2022-09-01T04:43:33.549Z,90.67
2022-09-01T04:44:33.545Z,90.71
2022-09-01T04:45:33.664Z,90.77
2022-09-01T04:46:33.534Z,90.81
2022-09-01T04:47:36.114Z,90.77
2022-09-01T04:48:33.498Z,90.92
2022-09-01T04:49:33.476Z,90.92
2022-09-01T04:50:34.131Z,91.08
2022-09-01T04:51:33.517Z,91.28
2022-09-01T04:52:37.327Z,91.28
2022-09-01T04:53:33.421Z,91.22
2022-09-01T04:54:33.408Z,91.02
2022-09-01T04:55:33.396Z,91.02
2022-09-01T04:56:34.353Z,90.92
2022-09-01T04:57:33.390Z,90.92
2022-09-01T04:58:33.428Z,91.02
2022-09-01T04:59:33.338Z,91.02
2022-09-01T05:00:33.357Z,91.22
2022-09-01T05:01:33.374Z,91.43
2022-09-01T05:02:33.451Z,91.53
2022-09-01T05:03:33.335Z,91.74
2022-09-01T05:04:33.285Z,91.74
2022-09-01T05:05:33.266Z,91.74
2022-09-01T05:06:33.288Z,91.63
2022-09-01T05:07:33.251Z,91.74
2022-09-01T05:08:33.233Z,91.74
2022-09-01T05:09:33.244Z,91.83
2022-09-01T05:10:33.195Z,91.74
2022-09-01T05:11:33.197Z,91.83
2022-09-01T05:12:33.175Z,91.74
2022-09-01T05:13:33.166Z,91.63
2022-09-01T05:14:33.158Z,91.63
2022-09-01T05:15:33.179Z,91.43
2022-09-01T05:16:33.136Z,91.33
2022-09-01T05:17:33.226Z,91.33
2022-09-01T05:18:33.323Z,91.33
2022-09-01T05:19:33.190Z,91.22
2022-09-01T05:20:33.145Z,91.22
2022-09-01T05:21:33.091Z,91.18
2022-09-01T05:22:33.071Z,91.18
2022-09-01T05:23:33.034Z,90.98
2022-09-01T05:24:33.011Z,90.88
2022-09-01T05:25:33.010Z,90.88
2022-09-01T05:26:33.000Z,90.77
2022-09-01T05:27:32.998Z,90.77
2022-09-01T05:28:36.719Z,90.67
2022-09-01T05:29:32.969Z,90.57
2022-09-01T05:30:33.591Z,90.36
2022-09-01T05:31:32.990Z,90.32
2022-09-01T05:32:32.970Z,90.32
2022-09-01T05:33:32.912Z,90.22
2022-09-01T05:34:32.889Z,90.12
2022-09-01T05:35:33.228Z,89.92
2022-09-01T05:36:32.863Z,89.92
2022-09-01T05:37:32.882Z,89.87
2022-09-01T05:38:32.850Z,89.97
2022-09-01T05:39:32.870Z,89.87
2022-09-01T05:40:32.845Z,89.87
2022-09-01T05:41:32.829Z,89.87
2022-09-01T05:42:32.819Z,89.94
2022-09-01T05:43:32.796Z,89.83
2022-09-01T05:44:32.765Z,89.83
2022-09-01T05:45:44.901Z,89.73
2022-09-01T05:46:33.765Z,89.83
2022-09-01T05:47:32.736Z,89.99
2022-09-01T05:48:32.739Z,90.09
2022-09-01T05:49:32.700Z,89.99
2022-09-01T05:50:32.683Z,89.95
2022-09-01T05:51:50.252Z,89.95
2022-09-01T05:52:33.672Z,89.95
2022-09-01T05:53:32.642Z,89.85
2022-09-01T05:54:32.671Z,89.85
2022-09-01T05:55:32.617Z,89.70
2022-09-01T05:56:32.602Z,89.70
2022-09-01T05:57:35.014Z,89.81
2022-09-01T05:59:33.586Z,89.70
2022-09-01T06:00:32.554Z,89.66
2022-09-01T06:01:32.589Z,89.56
2022-09-01T06:02:32.598Z,89.56
2022-09-01T06:03:32.567Z,89.56
2022-09-01T06:04:33.553Z,89.56
2022-09-01T06:05:32.499Z,89.46
2022-09-01T06:06:43.947Z,89.42
2022-09-01T06:07:33.476Z,89.42
2022-09-01T06:08:32.449Z,89.42
2022-09-01T06:09:32.482Z,89.31
2022-09-01T06:10:32.428Z,89.11
2022-09-01T06:11:32.491Z,88.87
2022-09-01T06:12:32.418Z,88.76
2022-09-01T06:13:32.423Z,88.67
2022-09-01T06:14:32.379Z,88.56
2022-09-01T06:15:32.358Z,88.67
2022-09-01T06:16:32.422Z,88.67
2022-09-01T06:17:34.695Z,88.42
2022-09-01T06:18:32.324Z,88.32
2022-09-01T06:19:36.735Z,88.21
2022-09-01T06:20:32.307Z,88.12
2022-09-01T06:21:32.300Z,87.92
2022-09-01T06:22:32.325Z,87.67
2022-09-01T06:23:32.263Z,87.37
2022-09-01T06:24:32.257Z,87.37
2022-09-01T06:25:32.234Z,87.37
2022-09-01T06:26:32.224Z,87.26
2022-09-01T06:27:32.301Z,86.86
2022-09-01T06:28:36.035Z,86.76
2022-09-01T06:29:32.183Z,86.82
2022-09-01T06:30:32.219Z,86.82
2022-09-01T06:31:36.064Z,86.51
2022-09-01T06:32:32.164Z,86.41
2022-09-01T06:33:32.121Z,86.16
2022-09-01T06:34:32.793Z,86.07
2022-09-01T06:35:32.099Z,85.96
2022-09-01T06:36:34.967Z,85.86
2022-09-01T06:37:32.096Z,85.46
2022-09-01T06:38:32.068Z,85.36
2022-09-01T06:39:32.761Z,85.25
2022-09-01T06:40:32.092Z,85.11
2022-09-01T06:41:32.020Z,84.91
2022-09-01T06:42:32.009Z,84.70
2022-09-01T06:43:32.007Z,84.61
2022-09-01T06:44:32.724Z,84.61
2022-09-01T06:45:31.995Z,84.61
2022-09-01T06:46:32.066Z,84.50
2022-09-01T06:47:31.958Z,84.36
2022-09-01T06:48:31.985Z,83.96
2022-09-01T06:49:31.923Z,83.86
2022-09-01T06:51:32.906Z,83.76
2022-09-01T06:53:32.138Z,83.55
2022-09-01T06:53:34.188Z,83.55
2022-09-01T06:54:31.856Z,83.76
2022-09-01T06:55:31.849Z,83.61
2022-09-01T06:56:32.296Z,83.21
2022-09-01T06:58:33.691Z,82.81
2022-09-01T06:59:34.874Z,82.60
2022-09-01T07:00:31.761Z,82.60
2022-09-01T07:01:31.907Z,82.56
2022-09-01T07:02:33.735Z,82.36
2022-09-01T07:03:31.734Z,82.06
2022-09-01T07:08:32.688Z,81.11
2022-09-01T07:09:47.764Z,81.21
2022-09-01T07:10:32.661Z,81.01
2022-09-01T07:12:32.630Z,80.60
2022-09-01T07:13:31.626Z,80.46
2022-09-01T07:14:32.844Z,80.66
2022-09-01T07:16:32.080Z,80.16
2022-09-01T07:16:35.429Z,79.46
2022-09-01T07:17:31.558Z,78.91
2022-09-01T07:18:31.588Z,79.11
2022-09-01T07:20:32.524Z,78.30
2022-09-01T07:21:41.745Z,78.61
2022-09-01T07:22:36.260Z,78.61
2022-09-01T07:23:46.205Z,78.67
2022-09-01T07:24:32.466Z,78.47
2022-09-01T07:26:00.494Z,78.37
2022-09-01T07:26:32.471Z,78.94
2022-09-01T07:27:35.945Z,78.63
2022-09-01T07:28:39.951Z,78.53
2022-09-01T07:29:32.391Z,78.33
2022-09-01T07:30:31.377Z,77.22
2022-09-01T07:32:47.986Z,76.88
2022-09-01T07:33:44.469Z,75.77
2022-09-01T07:34:40.013Z,75.87
2022-09-01T07:35:32.592Z,75.07
2022-09-01T07:36:32.322Z,75.43
2022-09-01T07:38:49.602Z,74.22
2022-09-01T07:41:44.194Z,81.82
2022-09-01T07:42:30.882Z,74.12
2022-09-01T07:43:33.466Z,72.17
2022-09-01T07:44:31.208Z,71.67
2022-09-01T07:45:31.194Z,72.04
2022-09-01T07:46:38.361Z,71.94
2022-09-01T07:49:52.379Z,71.97
2022-09-01T07:51:34.129Z,72.64
2022-09-01T07:51:36.843Z,71.73
2022-09-01T07:52:32.126Z,71.73
2022-09-01T07:53:31.121Z,71.13
2022-09-01T07:54:31.071Z,70.83
2022-09-01T07:55:31.090Z,70.83
2022-09-01T07:56:31.071Z,70.73
2022-09-01T07:57:31.098Z,71.00
2022-09-01T07:58:31.035Z,71.10
2022-09-01T07:59:31.004Z,70.59
2022-09-01T08:00:31.062Z,70.19
2022-09-01T08:01:31.035Z,70.50
2022-09-01T08:02:31.101Z,69.76
2022-09-01T08:03:31.215Z,67.54
2022-09-01T08:04:30.936Z,67.07
2022-09-01T08:05:30.941Z,69.05
2022-09-01T08:06:37.969Z,68.75
2022-09-01T08:07:31.887Z,67.81
2022-09-01T08:08:31.118Z,68.11
2022-09-01T08:09:38.234Z,68.11
2022-09-01T08:10:31.883Z,64.99
2022-09-01T08:12:31.854Z,65.67
2022-09-01T08:13:30.843Z,65.84
2022-09-01T08:14:33.793Z,65.33
2022-09-01T08:15:40.412Z,64.73
2022-09-01T08:16:39.389Z,64.03
2022-09-01T08:17:50.661Z,63.93
2022-09-01T08:18:48.129Z,63.93
2022-09-01T08:19:33.697Z,63.32
2022-09-01T08:20:30.741Z,62.92
2022-09-01T08:21:30.716Z,64.03
2022-09-01T08:22:30.768Z,64.03
2022-09-01T08:23:31.023Z,64.43
2022-09-01T08:24:30.685Z,64.23
2022-09-01T08:25:30.657Z,63.19
2022-09-01T08:26:30.656Z,63.79
2022-09-01T08:27:30.666Z,62.08
2022-09-01T08:28:30.866Z,58.54
2022-09-01T08:29:30.677Z,59.55
2022-09-01T08:30:30.614Z,59.95
2022-09-01T08:31:31.246Z,59.85
2022-09-01T08:32:30.585Z,60.25
2022-09-01T08:33:30.557Z,59.22
2022-09-01T08:34:30.578Z,58.11
2022-09-01T08:35:31.087Z,58.62
2022-09-01T08:36:30.525Z,59.42
2022-09-01T08:37:30.512Z,57.48
2022-09-01T08:38:30.582Z,57.39
2022-09-01T08:39:30.471Z,57.39
2022-09-01T08:40:30.510Z,59.59
2022-09-01T08:41:35.206Z,57.98
2022-09-01T08:42:32.807Z,58.79
2022-09-01T08:43:30.453Z,59.19
2022-09-01T08:44:30.435Z,58.46
2022-09-01T08:45:30.406Z,58.96
2022-09-01T08:46:30.542Z,55.05
2022-09-01T08:47:43.715Z,56.65
2022-09-01T08:49:42.196Z,55.93
2022-09-01T08:50:31.353Z,54.52
2022-09-01T08:51:30.530Z,55.52
2022-09-01T08:52:30.363Z,56.02
2022-09-01T08:53:32.653Z,54.43
2022-09-01T08:54:31.897Z,53.59
2022-09-01T08:55:30.283Z,54.39
2022-09-01T08:56:30.274Z,53.39
2022-09-01T08:57:30.261Z,53.00
2022-09-01T08:58:30.232Z,54.60
2022-09-01T08:59:30.296Z,52.89
2022-09-01T09:00:30.233Z,51.99
2022-09-01T09:01:30.520Z,52.17
2022-09-01T09:02:30.230Z,51.74
2022-09-01T09:03:40.532Z,52.44
2022-09-01T09:04:31.165Z,51.04
2022-09-01T09:05:30.143Z,51.64
2022-09-01T09:06:30.131Z,51.64
2022-09-01T09:07:30.841Z,52.44
2022-09-01T09:08:33.545Z,52.42
2022-09-01T09:09:34.128Z,51.12
2022-09-01T09:10:30.074Z,51.84
2022-09-01T09:11:30.176Z,52.27
2022-09-01T09:12:30.060Z,52.77
2022-09-01T09:13:30.076Z,52.55
2022-09-01T09:14:30.091Z,52.14
2022-09-01T09:15:30.095Z,52.34
2022-09-01T09:16:30.113Z,53.12
2022-09-01T09:17:29.998Z,51.92
2022-09-01T09:18:39.954Z,51.62
2022-09-01T09:19:30.962Z,51.72
2022-09-01T09:20:30.028Z,51.32
2022-09-01T09:21:30.394Z,50.62
2022-09-01T09:22:29.995Z,51.92
2022-09-01T09:23:29.911Z,51.09
2022-09-01T09:24:39.308Z,50.09
2022-09-01T09:25:30.885Z,51.27
2022-09-01T09:26:42.244Z,50.95
2022-09-01T09:27:31.113Z,49.05
2022-09-01T09:28:29.877Z,49.07
2022-09-01T09:29:30.058Z,50.70
2022-09-01T09:30:29.822Z,50.87
2022-09-01T09:31:29.886Z,50.07
2022-09-01T09:32:50.510Z,49.85
2022-09-01T09:33:49.817Z,50.67
2022-09-01T09:34:30.794Z,50.45
2022-09-01T09:35:29.811Z,48.85
2022-09-01T09:36:29.815Z,50.65
2022-09-01T09:37:29.750Z,48.94
2022-09-01T09:38:29.729Z,48.52
2022-09-01T09:39:29.945Z,49.20
2022-09-01T09:40:29.828Z,48.60
2022-09-01T09:41:29.846Z,47.40
2022-09-01T09:42:34.737Z,47.38
2022-09-01T09:43:30.638Z,48.78
2022-09-01T09:44:29.698Z,47.45
2022-09-01T09:45:29.627Z,45.96
2022-09-01T09:46:29.664Z,45.89
2022-09-01T09:47:43.031Z,45.68
2022-09-01T09:48:30.612Z,47.00
2022-09-01T09:49:35.898Z,47.20
2022-09-01T09:50:30.581Z,47.30
2022-09-01T09:51:29.673Z,47.38
2022-09-01T09:52:29.767Z,45.26
2022-09-01T09:53:29.527Z,45.54
2022-09-01T09:54:29.508Z,45.12
2022-09-01T09:55:29.518Z,44.32
2022-09-01T09:56:29.544Z,43.82
2022-09-01T09:57:29.500Z,45.02
2022-09-01T09:58:29.487Z,44.82
2022-09-01T09:59:56.580Z,44.92
2022-09-01T10:00:30.440Z,45.52
2022-09-01T10:01:33.309Z,45.92
2022-09-01T10:02:29.416Z,43.25
2022-09-01T10:03:29.396Z,45.17
2022-09-01T10:04:29.426Z,45.51
2022-09-01T10:05:30.183Z,46.58
2022-09-01T10:06:29.353Z,45.39
2022-09-01T10:07:29.416Z,45.29
2022-09-01T10:08:29.380Z,46.26
2022-09-01T10:09:29.383Z,44.84
2022-09-01T10:10:29.329Z,44.94
2022-09-01T10:11:33.438Z,45.04
2022-09-01T10:12:30.307Z,44.15
2022-09-01T10:13:29.260Z,45.54
2022-09-01T10:14:51.832Z,45.62
2022-09-01T10:15:30.293Z,45.62
2022-09-01T10:16:32.034Z,44.90
2022-09-01T10:17:29.419Z,44.50
2022-09-01T10:18:29.771Z,44.40
2022-09-01T10:19:32.348Z,43.21
2022-09-01T10:20:30.175Z,44.10
2022-09-01T10:21:29.191Z,43.79
2022-09-01T10:22:29.133Z,44.66
2022-09-01T10:23:31.369Z,42.47
2022-09-01T10:24:30.924Z,42.41
2022-09-01T10:25:29.623Z,43.03
2022-09-01T10:26:29.086Z,43.95
2022-09-01T10:27:29.163Z,43.82
2022-09-01T10:28:29.068Z,44.20
2022-09-01T10:29:35.081Z,43.08
2022-09-01T10:30:30.150Z,43.66
2022-09-01T10:31:32.217Z,43.07
2022-09-01T10:32:36.659Z,41.75
2022-09-01T10:33:30.022Z,41.66
2022-09-01T10:34:29.006Z,40.46
2022-09-01T10:35:28.980Z,40.78
2022-09-01T10:36:28.959Z,41.00
2022-09-01T10:37:28.966Z,41.22
2022-09-01T10:38:29.039Z,43.21
2022-09-01T10:39:30.966Z,42.39
2022-09-01T10:40:32.016Z,42.49
2022-09-01T10:41:28.913Z,41.91
2022-09-01T10:42:29.135Z,42.21
2022-09-01T10:43:29.380Z,43.29
2022-09-01T10:44:31.360Z,42.19
2022-09-01T10:45:28.840Z,41.69
2022-09-01T10:46:38.776Z,42.59
2022-09-01T10:47:29.886Z,40.90
2022-09-01T10:48:30.833Z,41.89
2022-09-01T10:49:29.662Z,41.69
2022-09-01T10:50:29.508Z,42.27
2022-09-01T10:51:36.255Z,41.00
2022-09-01T10:52:29.783Z,41.12
2022-09-01T10:53:28.768Z,42.31
2022-09-01T10:54:28.818Z,42.61
2022-09-01T10:55:28.748Z,41.87
2022-09-01T10:56:35.549Z,40.46
2022-09-01T10:57:30.617Z,40.26
2022-09-01T10:59:32.049Z,40.24
2022-09-01T11:00:36.638Z,39.75
2022-09-01T11:01:47.780Z,40.34
2022-09-01T11:02:35.796Z,40.74
2022-09-01T11:03:30.643Z,40.54
2022-09-01T11:04:28.737Z,40.64
2022-09-01T11:05:33.126Z,40.52
2022-09-01T11:06:33.177Z,40.01
2022-09-01T11:07:50.319Z,40.20
2022-09-01T11:08:29.870Z,40.98
2022-09-01T11:09:28.567Z,39.09
2022-09-01T11:10:33.231Z,39.41
2022-09-01T11:11:29.626Z,40.01
2022-09-01T11:12:29.930Z,40.30
2022-09-01T11:13:28.549Z,39.53
2022-09-01T11:14:28.603Z,39.17
2022-09-01T11:15:28.553Z,39.98
2022-09-01T11:17:29.628Z,41.87
2022-09-01T11:18:28.416Z,41.75
2022-09-01T11:19:28.468Z,40.54
2022-09-01T11:20:28.395Z,40.82
2022-09-01T11:21:28.382Z,39.84
2022-09-01T11:22:28.489Z,41.02
2022-09-01T11:23:28.393Z,40.30
2022-09-01T11:24:28.459Z,40.11
2022-09-01T11:25:38.712Z,41.39
2022-09-01T11:26:29.345Z,41.09
2022-09-01T11:27:28.319Z,39.92
2022-09-01T11:28:28.440Z,40.52
2022-09-01T11:29:28.282Z,40.41
2022-09-01T11:30:29.227Z,41.50
2022-09-01T11:31:28.401Z,41.00
2022-09-01T11:32:28.369Z,40.50
2022-09-01T11:33:28.242Z,41.30
2022-09-01T11:34:28.297Z,41.47
2022-09-01T11:35:28.276Z,41.67
2022-09-01T11:36:28.195Z,41.58
2022-09-01T11:37:28.198Z,40.76
2022-09-01T11:38:28.205Z,39.77
2022-09-01T11:39:28.319Z,41.00
2022-09-01T11:40:29.723Z,41.14
2022-09-01T11:41:28.185Z,42.03
2022-09-01T11:42:28.125Z,41.31
2022-09-01T11:43:28.109Z,41.00
2022-09-01T11:44:28.113Z,41.20
2022-09-01T11:45:28.156Z,39.19
2022-09-01T11:46:28.205Z,39.79
2022-09-01T11:47:28.083Z,40.76
2022-09-01T11:48:28.065Z,38.28
2022-09-01T11:49:28.077Z,37.62
2022-09-01T11:50:28.052Z,39.00
2022-09-01T11:51:28.022Z,37.98
2022-09-01T11:52:28.014Z,37.77
2022-09-01T11:53:28.105Z,36.58
2022-09-01T11:54:27.969Z,37.35
2022-09-01T11:55:27.995Z,37.13
2022-09-01T11:56:27.960Z,36.52
2022-09-01T11:57:27.949Z,37.24
2022-09-01T11:58:28.618Z,37.73
2022-09-01T11:59:29.061Z,37.43
2022-09-01T12:00:27.891Z,38.74
2022-09-01T12:01:27.933Z,37.73
2022-09-01T12:02:27.904Z,38.42
2022-09-01T12:03:27.907Z,38.32
2022-09-01T12:04:28.024Z,38.82
2022-09-01T12:05:27.892Z,38.51
2022-09-01T12:06:27.884Z,37.53
2022-09-01T12:07:28.100Z,37.93
2022-09-01T12:08:27.823Z,37.83
2022-09-01T12:09:27.775Z,37.75
2022-09-01T12:10:27.768Z,38.24
2022-09-01T12:11:27.794Z,38.53
2022-09-01T12:12:27.767Z,37.81
2022-09-01T12:13:27.733Z,37.30
2022-09-01T12:14:35.231Z,38.11
2022-09-01T12:15:28.735Z,38.42
2022-09-01T12:16:27.723Z,38.05
2022-09-01T12:17:27.698Z,38.28
2022-09-01T12:18:27.662Z,38.78
2022-09-01T12:19:27.665Z,38.26
2022-09-01T12:20:29.417Z,39.83
2022-09-01T12:21:27.646Z,38.34
2022-09-01T12:22:27.735Z,38.78
2022-09-01T12:23:27.691Z,38.62
2022-09-01T12:24:27.596Z,40.12
2022-09-01T12:25:27.575Z,39.51
2022-09-01T12:26:27.562Z,39.07
2022-09-01T12:27:28.282Z,39.97
2022-09-01T12:28:30.427Z,39.04
2022-09-01T12:29:31.493Z,37.43
2022-09-01T12:30:27.510Z,37.81
2022-09-01T12:31:31.451Z,37.79
2022-09-01T12:32:27.501Z,36.27
2022-09-01T12:33:27.749Z,36.79
2022-09-01T12:34:27.477Z,37.26
2022-09-01T12:35:27.455Z,36.77
2022-09-01T12:36:27.435Z,36.57
2022-09-01T12:37:27.460Z,37.51
2022-09-01T12:38:27.441Z,36.96
2022-09-01T12:39:27.480Z,38.83
2022-09-01T12:40:27.466Z,39.98
2022-09-01T12:41:28.981Z,39.02
2022-09-01T12:42:27.398Z,38.07
2022-09-01T12:43:27.655Z,38.35
2022-09-01T12:44:27.355Z,38.04
2022-09-01T12:45:27.434Z,35.57
2022-09-01T12:46:27.349Z,36.47
2022-09-01T12:47:27.319Z,36.67
2022-09-01T12:48:27.308Z,37.56
2022-09-01T12:49:28.802Z,37.16
2022-09-01T12:50:29.439Z,36.90
2022-09-01T12:51:31.444Z,38.13
2022-09-01T12:52:27.501Z,38.94
2022-09-01T12:53:27.900Z,39.45
2022-09-01T12:54:27.276Z,38.70
2022-09-01T12:56:28.192Z,40.72
2022-09-01T12:57:27.213Z,40.34
2022-09-01T12:58:27.184Z,41.34
2022-09-01T12:59:36.182Z,41.44
2022-09-01T13:00:28.147Z,41.44
2022-09-01T13:01:27.288Z,42.25
2022-09-01T13:02:27.238Z,42.55
2022-09-01T13:03:27.190Z,42.21
2022-09-01T13:04:27.089Z,40.66
2022-09-01T13:05:31.145Z,40.42
2022-09-01T13:06:28.069Z,38.29
2022-09-01T13:07:27.116Z,37.98
2022-09-01T13:08:27.320Z,37.85
2022-09-01T13:09:27.087Z,36.75
2022-09-01T13:10:27.021Z,37.60
2022-09-01T13:12:05.837Z,37.07
2022-09-01T13:12:28.012Z,34.41