createdAt,value
2023-02-05T00:02:17.610Z,14.61
2023-02-05T00:04:44.584Z,14.57
2023-02-05T00:07:11.513Z,14.58
2023-02-05T00:09:41.122Z,14.55
2023-02-05T00:12:08.317Z,14.54
2023-02-05T00:14:35.217Z,14.50
2023-02-05T00:17:02.374Z,14.50
2023-02-05T00:19:29.260Z,14.47
2023-02-05T00:21:56.191Z,14.45
2023-02-05T00:24:23.008Z,14.44
2023-02-05T00:26:50.126Z,14.42
2023-02-05T00:29:17.042Z,14.42
2023-02-05T00:31:44.101Z,14.41
2023-02-05T00:34:11.190Z,14.38
2023-02-05T00:36:38.082Z,14.37
2023-02-05T00:39:05.059Z,14.36
2023-02-05T00:41:31.943Z,14.35
2023-02-05T00:43:58.818Z,14.32
2023-02-05T00:46:25.786Z,14.32
2023-02-05T00:48:52.959Z,14.30
2023-02-05T00:51:19.780Z,14.29
2023-02-05T00:53:46.724Z,14.28
2023-02-05T00:56:13.656Z,14.28
2023-02-05T00:58:40.545Z,14.28
2023-02-05T01:01:07.383Z,14.24
2023-02-05T01:03:34.362Z,14.24
2023-02-05T01:06:03.540Z,14.22
2023-02-05T01:08:30.517Z,14.21
2023-02-05T01:10:57.508Z,14.20
2023-02-05T01:13:25.102Z,14.16
2023-02-05T01:15:52.307Z,14.14
2023-02-05T01:18:19.237Z,14.15
2023-02-05T01:20:46.098Z,14.14
2023-02-05T01:23:12.968Z,14.12
2023-02-05T01:25:40.408Z,14.13
2023-02-05T01:28:07.470Z,14.09
2023-02-05T01:30:34.880Z,14.08
2023-02-05T01:33:02.421Z,14.07
2023-02-05T01:35:29.600Z,14.07
2023-02-05T01:37:56.514Z,14.07
2023-02-05T01:40:23.545Z,14.07
2023-02-05T01:42:50.494Z,14.06
2023-02-05T01:45:23.279Z,14.05
2023-02-05T01:47:52.385Z,14.04
2023-02-05T01:50:25.494Z,14.04
2023-02-05T01:52:52.997Z,14.03
2023-02-05T01:55:20.984Z,14.03
2023-02-05T01:57:50.279Z,14.01
2023-02-05T02:00:17.428Z,14.00
2023-02-05T02:02:45.032Z,14.01
2023-02-05T02:05:18.626Z,13.99
2023-02-05T02:07:46.142Z,13.99
2023-02-05T02:10:16.226Z,13.98
2023-02-05T02:12:45.458Z,13.97
2023-02-05T02:15:18.673Z,13.97
2023-02-05T02:17:50.360Z,13.95
2023-02-05T02:20:22.827Z,13.95
2023-02-05T02:23:08.460Z,13.95
2023-02-05T02:25:45.719Z,13.93
2023-02-05T02:28:15.026Z,13.92
2023-02-05T02:30:52.550Z,13.92
2023-02-05T02:33:28.353Z,13.91
2023-02-05T02:36:18.452Z,13.90
2023-02-05T02:39:03.431Z,13.89
2023-02-05T02:41:35.216Z,13.89
2023-02-05T02:44:14.592Z,13.86
2023-02-05T02:46:54.912Z,13.88
2023-02-05T02:49:29.090Z,13.88
2023-02-05T02:51:58.878Z,13.85
2023-02-05T02:54:27.414Z,13.87
2023-02-05T02:56:56.920Z,13.86
2023-02-05T02:59:26.574Z,13.85
2023-02-05T03:01:57.625Z,13.85
2023-02-05T03:04:28.596Z,13.86
2023-02-05T03:07:00.891Z,13.85
2023-02-05T03:09:35.607Z,13.84
2023-02-05T03:12:02.556Z,13.84
2023-02-05T03:14:29.505Z,13.83
2023-02-05T03:16:56.894Z,13.82
2023-02-05T03:19:23.794Z,13.83
2023-02-05T03:21:56.724Z,13.82
2023-02-05T03:24:24.405Z,13.82
2023-02-05T03:26:51.291Z,13.82
2023-02-05T03:29:47.704Z,13.83
2023-02-05T03:32:36.245Z,13.83
2023-02-05T03:35:21.988Z,13.81
2023-02-05T03:38:09.423Z,13.83
2023-02-05T03:40:48.236Z,13.82
2023-02-05T03:43:33.826Z,13.81
2023-02-05T03:46:24.486Z,13.80
2023-02-05T03:48:54.133Z,13.79
2023-02-05T03:51:44.649Z,13.79
2023-02-05T03:54:23.694Z,13.80
2023-02-05T03:57:02.530Z,13.79
2023-02-05T03:59:30.584Z,13.79
2023-02-05T04:01:57.851Z,13.79
2023-02-05T04:04:25.454Z,13.78
2023-02-05T04:06:54.122Z,13.78
2023-02-05T04:09:21.052Z,13.80
2023-02-05T04:11:47.977Z,13.79
2023-02-05T04:14:15.155Z,13.78
2023-02-05T04:16:42.074Z,13.76
2023-02-05T04:19:09.085Z,13.76
2023-02-05T04:21:35.919Z,13.77
2023-02-05T04:24:03.197Z,13.77
2023-02-05T04:26:30.092Z,13.77
2023-02-05T04:28:56.982Z,13.77
2023-02-05T04:31:23.828Z,13.77
2023-02-05T04:33:50.681Z,13.77
2023-02-05T04:36:17.582Z,13.76
2023-02-05T04:38:44.435Z,13.76
2023-02-05T04:41:11.411Z,13.75
2023-02-05T04:43:38.354Z,13.75
2023-02-05T04:46:10.022Z,13.75
2023-02-05T04:48:38.032Z,13.74
2023-02-05T04:51:09.636Z,13.73
2023-02-05T04:53:37.202Z,13.74
2023-02-05T04:56:15.905Z,13.73
2023-02-05T04:58:43.830Z,13.74
2023-02-05T05:01:15.769Z,13.73
2023-02-05T05:03:43.481Z,13.71
2023-02-05T05:06:11.755Z,13.72
2023-02-05T05:08:39.163Z,13.72
2023-02-05T05:11:11.673Z,13.71
2023-02-05T05:13:38.896Z,13.72
2023-02-05T05:16:07.193Z,13.73
2023-02-05T05:18:35.275Z,13.71
2023-02-05T05:21:03.017Z,13.71
2023-02-05T05:23:30.612Z,13.71
2023-02-05T05:25:57.457Z,13.71
2023-02-05T05:28:24.629Z,13.68
2023-02-05T05:30:51.588Z,13.70
2023-02-05T05:33:18.491Z,13.66
2023-02-05T05:35:46.614Z,13.68
2023-02-05T05:38:13.451Z,13.67
2023-02-05T05:40:59.138Z,13.67
2023-02-05T05:43:44.430Z,13.67
2023-02-05T05:46:11.365Z,13.67
2023-02-05T05:48:38.375Z,13.66
2023-02-05T05:51:05.649Z,13.66
2023-02-05T05:53:33.386Z,13.66
2023-02-05T05:56:00.323Z,13.66
2023-02-05T05:58:27.140Z,13.65
2023-02-05T06:00:55.227Z,13.65
2023-02-05T06:03:22.484Z,13.65
2023-02-05T06:05:49.444Z,13.65
2023-02-05T06:08:16.643Z,13.64
2023-02-05T06:10:43.596Z,13.63
2023-02-05T06:13:11.295Z,13.62
2023-02-05T06:15:38.381Z,13.62
2023-02-05T06:18:05.512Z,13.63
2023-02-05T06:20:32.348Z,13.63
2023-02-05T06:22:59.188Z,13.61
2023-02-05T06:25:26.145Z,13.62
2023-02-05T06:27:53.046Z,13.63
2023-02-05T06:30:20.036Z,13.62
2023-02-05T06:32:46.835Z,13.61
2023-02-05T06:35:13.747Z,13.57
2023-02-05T06:37:47.997Z,13.60
2023-02-05T06:40:18.420Z,13.66
2023-02-05T06:42:45.875Z,13.67
2023-02-05T06:45:12.790Z,13.71
2023-02-05T06:47:40.253Z,13.69
2023-02-05T06:50:07.549Z,13.68
2023-02-05T06:52:34.432Z,13.67
2023-02-05T06:55:01.267Z,13.68
2023-02-05T06:57:28.336Z,13.72
2023-02-05T06:59:55.206Z,13.73
2023-02-05T07:02:22.164Z,13.75
2023-02-05T07:04:48.992Z,13.79
2023-02-05T07:07:17.120Z,13.78
2023-02-05T07:09:44.631Z,13.80
2023-02-05T07:12:11.523Z,13.80
2023-02-05T07:14:42.542Z,13.82
2023-02-05T07:17:09.663Z,13.83
2023-02-05T07:19:37.349Z,13.84
2023-02-05T07:22:05.709Z,13.83
2023-02-05T07:24:32.829Z,13.82
2023-02-05T07:26:59.757Z,13.85
2023-02-05T07:29:27.755Z,13.84
2023-02-05T07:31:54.707Z,13.79
2023-02-05T07:34:21.572Z,13.82
2023-02-05T07:36:52.906Z,13.83
2023-02-05T07:39:20.079Z,13.86
2023-02-05T07:41:47.092Z,13.87
2023-02-05T07:44:14.039Z,13.85
2023-02-05T07:46:40.989Z,13.83
2023-02-05T07:49:07.868Z,13.85
2023-02-05T07:51:35.474Z,13.85
2023-02-05T07:54:09.845Z,13.89
2023-02-05T07:56:36.908Z,13.88
2023-02-05T07:59:03.919Z,13.88
2023-02-05T08:01:30.793Z,13.90
2023-02-05T08:03:57.733Z,13.92
2023-02-05T08:06:24.825Z,13.96
2023-02-05T08:08:51.772Z,13.96
2023-02-05T08:11:19.412Z,13.97
2023-02-05T08:13:46.904Z,13.98
2023-02-05T08:16:18.002Z,14.01
2023-02-05T08:18:49.518Z,14.01
2023-02-05T08:21:17.723Z,14.03
2023-02-05T08:23:44.613Z,14.05
2023-02-05T08:26:12.273Z,14.07
2023-02-05T08:28:39.265Z,14.07
2023-02-05T08:31:10.926Z,14.09
2023-02-05T08:33:37.825Z,14.09
2023-02-05T08:36:05.181Z,14.09
2023-02-05T08:38:32.043Z,14.10
2023-02-05T08:40:59.086Z,14.13
2023-02-05T08:43:26.004Z,14.13
2023-02-05T08:45:52.978Z,14.14
2023-02-05T08:48:20.008Z,14.15
2023-02-05T08:50:47.506Z,14.12
2023-02-05T08:53:15.544Z,14.11
2023-02-05T08:55:42.941Z,14.11
2023-02-05T08:58:09.829Z,14.12
2023-02-05T09:00:39.226Z,14.15
2023-02-05T09:03:06.924Z,14.15
2023-02-05T09:05:34.308Z,14.16
2023-02-05T09:08:01.308Z,14.18
2023-02-05T09:10:28.212Z,14.17
2023-02-05T09:12:55.280Z,14.18
2023-02-05T09:15:22.119Z,14.19
2023-02-05T09:17:49.303Z,14.19
2023-02-05T09:20:16.504Z,14.20
2023-02-05T09:22:43.427Z,14.22
2023-02-05T09:25:10.665Z,14.20
2023-02-05T09:27:37.612Z,14.22
2023-02-05T09:30:05.006Z,14.21
2023-02-05T09:32:32.024Z,14.21
2023-02-05T09:34:59.024Z,14.22
2023-02-05T09:37:26.058Z,14.21
2023-02-05T09:40:19.665Z,14.20
2023-02-05T09:42:52.463Z,13.98
2023-02-05T09:45:38.763Z,14.02
2023-02-05T09:48:27.778Z,14.00
2023-02-05T09:50:58.048Z,13.98
2023-02-05T09:53:35.473Z,14.02
2023-02-05T09:56:06.911Z,14.06
2023-02-05T09:58:36.414Z,14.09
2023-02-05T10:01:07.459Z,14.09
2023-02-05T10:03:45.740Z,14.09
2023-02-05T10:06:43.226Z,14.12
2023-02-05T10:09:13.194Z,14.14
2023-02-05T10:11:51.982Z,14.14
2023-02-05T10:14:44.728Z,14.18
2023-02-05T10:17:49.258Z,14.17
2023-02-05T10:20:35.121Z,14.20
2023-02-05T10:23:05.902Z,14.20
2023-02-05T10:26:14.122Z,14.25
2023-02-05T10:28:57.170Z,14.30
2023-02-05T10:31:34.840Z,14.36
2023-02-05T10:34:27.066Z,14.43
2023-02-05T10:36:54.704Z,14.51
2023-02-05T10:39:34.483Z,14.60
2023-02-05T10:42:28.341Z,14.69
2023-02-05T10:45:23.494Z,14.78
2023-02-05T10:47:50.839Z,14.82
2023-02-05T10:50:31.134Z,14.90
2023-02-05T10:52:58.043Z,14.98
2023-02-05T10:55:25.096Z,15.04
2023-02-05T10:57:52.047Z,15.09
2023-02-05T11:00:21.662Z,15.15
2023-02-05T11:02:55.185Z,15.22
2023-02-05T11:05:22.522Z,15.29
2023-02-05T11:07:52.628Z,15.34
2023-02-05T11:10:22.855Z,15.39
2023-02-05T11:12:56.852Z,15.44
2023-02-05T11:15:30.092Z,15.48
2023-02-05T11:18:05.503Z,15.15
2023-02-05T11:20:35.375Z,14.83
2023-02-05T11:23:22.345Z,14.67
2023-02-05T11:25:58.254Z,14.95
2023-02-05T11:28:32.865Z,15.11
2023-02-05T11:31:28.135Z,15.25
2023-02-05T11:34:21.260Z,15.35
2023-02-05T11:36:54.769Z,15.41
2023-02-05T11:39:43.399Z,15.48
2023-02-05T11:42:18.948Z,15.52
2023-02-05T11:44:53.876Z,15.54
2023-02-05T11:47:41.032Z,15.59
2023-02-05T11:50:27.065Z,15.63
2023-02-05T11:52:55.987Z,15.65
2023-02-05T11:55:34.696Z,15.70
2023-02-05T11:58:22.265Z,15.72
2023-02-05T12:00:54.567Z,15.76
2023-02-05T12:03:21.560Z,15.78
2023-02-05T12:05:54.588Z,15.73
2023-02-05T12:08:21.513Z,15.76
2023-02-05T12:11:06.949Z,15.80
2023-02-05T12:13:54.331Z,15.86
2023-02-05T12:16:48.467Z,15.95
2023-02-05T12:19:24.612Z,15.75
2023-02-05T12:22:04.684Z,15.52
2023-02-05T12:24:43.789Z,15.55
2023-02-05T12:27:16.754Z,15.64
2023-02-05T12:30:09.760Z,15.70
2023-02-05T12:32:55.447Z,15.75
2023-02-05T12:35:40.712Z,15.83
2023-02-05T12:38:44.164Z,15.86
2023-02-05T12:41:38.252Z,15.88
2023-02-05T12:44:34.094Z,15.84
2023-02-05T12:47:13.162Z,15.86
2023-02-05T12:50:00.381Z,15.86
2023-02-05T12:52:33.001Z,15.85
2023-02-05T12:55:05.995Z,15.73
2023-02-05T12:57:42.374Z,15.68
2023-02-05T13:00:19.969Z,15.57
2023-02-05T13:03:24.679Z,15.51
2023-02-05T13:05:58.117Z,15.57
2023-02-05T13:08:43.939Z,15.59
2023-02-05T13:11:26.858Z,15.63
2023-02-05T13:14:13.408Z,15.65
2023-02-05T13:16:50.410Z,15.65
2023-02-05T13:19:20.307Z,15.70
2023-02-05T13:22:06.321Z,15.70
2023-02-05T13:25:08.896Z,15.75
2023-02-05T13:28:00.959Z,15.80
2023-02-05T13:30:47.442Z,15.84
2023-02-05T13:33:14.546Z,15.85
2023-02-05T13:35:49.858Z,15.89
2023-02-05T13:38:32.672Z,15.90
2023-02-05T13:41:05.395Z,15.93
2023-02-05T13:43:47.783Z,15.95
2023-02-05T13:46:43.618Z,15.99
2023-02-05T13:49:29.051Z,16.00
2023-02-05T13:52:01.927Z,16.00
2023-02-05T13:55:08.806Z,16.00
2023-02-05T13:58:06.525Z,16.00
2023-02-05T14:00:34.783Z,16.04
2023-02-05T14:03:05.901Z,16.06
2023-02-05T14:05:37.815Z,16.08
2023-02-05T14:08:05.074Z,16.13
2023-02-05T14:10:45.357Z,16.16
2023-02-05T14:13:34.608Z,16.18
2023-02-05T14:16:26.862Z,16.19
2023-02-05T14:19:02.623Z,16.21
2023-02-05T14:21:32.677Z,16.24
2023-02-05T14:24:22.088Z,16.26
2023-02-05T14:27:00.829Z,16.28
2023-02-05T14:29:51.629Z,16.30
2023-02-05T14:32:28.022Z,16.33
2023-02-05T14:35:10.844Z,16.36
2023-02-05T14:37:40.732Z,16.36
2023-02-05T14:40:28.027Z,16.38
2023-02-05T14:43:09.615Z,16.42
2023-02-05T14:45:45.164Z,16.42
2023-02-05T14:48:26.456Z,16.42
2023-02-05T14:51:02.377Z,16.40
2023-02-05T14:53:30.445Z,16.38
2023-02-05T14:55:57.410Z,16.37
2023-02-05T14:58:32.098Z,16.41
2023-02-05T15:01:35.992Z,16.41
2023-02-05T15:04:04.644Z,16.39
2023-02-05T15:06:40.743Z,16.38
2023-02-05T15:09:18.876Z,16.36
2023-02-05T15:11:57.903Z,16.37
2023-02-05T15:14:32.920Z,16.34
2023-02-05T15:17:05.913Z,16.35
2023-02-05T15:19:50.015Z,16.37
2023-02-05T15:22:37.579Z,16.34
2023-02-05T15:25:22.845Z,16.36
2023-02-05T15:27:59.921Z,16.34
2023-02-05T15:30:32.590Z,16.36
2023-02-05T15:33:10.808Z,16.38
2023-02-05T15:35:44.159Z,16.39
2023-02-05T15:38:35.832Z,16.43
2023-02-05T15:41:08.070Z,16.46
2023-02-05T15:43:35.149Z,16.49
2023-02-05T15:46:06.369Z,16.53
2023-02-05T15:48:36.954Z,16.59
2023-02-05T15:51:19.590Z,16.61
2023-02-05T15:53:50.509Z,16.63
2023-02-05T15:56:33.189Z,16.65
2023-02-05T15:59:04.843Z,16.70
2023-02-05T16:01:46.713Z,16.75
2023-02-05T16:04:29.483Z,16.76
2023-02-05T16:06:56.944Z,16.78
2023-02-05T16:09:27.248Z,16.79
2023-02-05T16:11:55.753Z,16.82
2023-02-05T16:14:25.818Z,16.84
2023-02-05T16:17:09.725Z,16.83
2023-02-05T16:19:39.438Z,16.89
2023-02-05T16:22:17.353Z,16.89
2023-02-05T16:24:49.407Z,16.94
2023-02-05T16:27:23.101Z,16.94
2023-02-05T16:29:55.825Z,16.98
2023-02-05T16:32:33.855Z,16.99
2023-02-05T16:35:04.674Z,16.98
2023-02-05T16:37:32.707Z,17.00
2023-02-05T16:40:03.614Z,17.01
2023-02-05T16:42:37.707Z,17.03
2023-02-05T16:45:13.484Z,17.05
2023-02-05T16:47:40.696Z,17.05
2023-02-05T16:50:44.028Z,17.04
2023-02-05T16:53:37.530Z,17.07
2023-02-05T16:56:19.678Z,17.08
2023-02-05T16:58:53.876Z,17.08
2023-02-05T17:01:31.206Z,17.10
2023-02-05T17:03:58.590Z,17.09
2023-02-05T17:06:34.643Z,17.08
2023-02-05T17:09:05.817Z,17.07
2023-02-05T17:11:42.311Z,17.08
2023-02-05T17:14:25.251Z,17.06
2023-02-05T17:16:58.399Z,17.02
2023-02-05T17:19:26.780Z,16.99
2023-02-05T17:22:16.214Z,16.97
2023-02-05T17:24:45.567Z,16.97
2023-02-05T17:27:25.165Z,16.95
2023-02-05T17:29:52.696Z,16.91
2023-02-05T17:32:22.230Z,16.90
2023-02-05T17:34:49.787Z,16.87
2023-02-05T17:37:19.089Z,16.85
2023-02-05T17:39:46.345Z,16.84
2023-02-05T17:42:23.791Z,16.89
2023-02-05T17:44:52.026Z,16.88
2023-02-05T17:47:20.690Z,16.78
2023-02-05T17:49:48.532Z,16.80
2023-02-05T17:52:23.495Z,16.86
2023-02-05T17:54:51.370Z,16.87
2023-02-05T17:57:23.033Z,16.92
2023-02-05T17:59:50.722Z,16.97
2023-02-05T18:02:19.536Z,17.00
2023-02-05T18:04:47.451Z,17.04
2023-02-05T18:07:38.969Z,17.04
2023-02-05T18:10:07.242Z,17.08
2023-02-05T18:12:34.754Z,17.09
2023-02-05T18:15:01.763Z,17.09
2023-02-05T18:17:29.085Z,17.11
2023-02-05T18:19:56.427Z,17.14
2023-02-05T18:22:23.801Z,17.15
2023-02-05T18:24:51.099Z,17.18
2023-02-05T18:27:19.381Z,17.22
2023-02-05T18:29:46.461Z,17.23
2023-02-05T18:32:13.596Z,17.24
2023-02-05T18:34:40.761Z,17.25
2023-02-05T18:37:08.201Z,17.10
2023-02-05T18:39:35.533Z,17.06
2023-02-05T18:42:03.275Z,16.86
2023-02-05T18:44:30.659Z,16.79
2023-02-05T18:46:58.086Z,16.88
2023-02-05T18:49:25.359Z,16.90
2023-02-05T18:51:54.701Z,16.93
2023-02-05T18:54:21.778Z,16.95
2023-02-05T18:56:48.785Z,16.97
2023-02-05T18:59:18.446Z,16.96
2023-02-05T19:01:45.686Z,16.93
2023-02-05T19:04:16.093Z,16.92
2023-02-05T19:06:45.152Z,16.93
2023-02-05T19:09:12.406Z,16.91
2023-02-05T19:11:41.712Z,16.90
2023-02-05T19:14:12.736Z,16.90
2023-02-05T19:16:41.091Z,16.91
2023-02-05T19:19:08.757Z,16.93
2023-02-05T19:21:38.758Z,16.95
2023-02-05T19:24:08.183Z,16.99
2023-02-05T19:26:37.373Z,16.99
2023-02-05T19:29:08.178Z,16.94
2023-02-05T19:31:39.080Z,16.83
2023-02-05T19:34:06.871Z,16.86
2023-02-05T19:36:34.791Z,16.92
2023-02-05T19:39:04.611Z,16.93
2023-02-05T19:41:34.490Z,16.96
2023-02-05T19:44:04.953Z,16.97
2023-02-05T19:46:37.340Z,16.99
2023-02-05T19:49:08.737Z,17.00
2023-02-05T19:51:36.911Z,17.00
2023-02-05T19:54:04.532Z,17.00
2023-02-05T19:56:32.733Z,17.01
2023-02-05T19:59:00.148Z,17.01
2023-02-05T20:01:32.880Z,17.00
2023-02-05T20:04:18.202Z,17.00
2023-02-05T20:06:47.584Z,16.98
2023-02-05T20:09:16.795Z,17.00
2023-02-05T20:11:46.577Z,17.00
2023-02-05T20:14:13.960Z,16.98
2023-02-05T20:16:42.558Z,16.98
2023-02-05T20:19:14.859Z,16.97
2023-02-05T20:21:43.255Z,16.98
2023-02-05T20:24:10.942Z,16.95
2023-02-05T20:26:38.896Z,16.94
2023-02-05T20:29:25.036Z,16.94
2023-02-05T20:31:53.758Z,16.94
2023-02-05T20:34:31.220Z,16.93
2023-02-05T20:37:02.820Z,16.91
2023-02-05T20:39:32.248Z,16.90
2023-02-05T20:41:59.998Z,16.89
2023-02-05T20:44:30.402Z,16.90
2023-02-05T20:46:57.941Z,16.86
2023-02-05T20:49:26.391Z,16.86
2023-02-05T20:51:54.359Z,16.85
2023-02-05T20:54:22.695Z,16.84
2023-02-05T20:56:57.584Z,16.81
2023-02-05T20:59:25.136Z,16.80
2023-02-05T21:01:52.828Z,16.78
2023-02-05T21:04:23.492Z,16.77
2023-02-05T21:06:52.653Z,16.75
2023-02-05T21:09:21.388Z,16.73
2023-02-05T21:11:50.663Z,16.69
2023-02-05T21:14:17.974Z,16.68
2023-02-05T21:16:45.273Z,16.66
2023-02-05T21:19:13.257Z,16.63
2023-02-05T21:21:40.659Z,16.60
2023-02-05T21:24:17.375Z,16.57
2023-02-05T21:26:49.847Z,16.56
2023-02-05T21:29:20.043Z,16.51
2023-02-05T21:32:00.402Z,16.49
2023-02-05T21:34:28.750Z,16.49
2023-02-05T21:36:57.883Z,16.46
2023-02-05T21:39:26.177Z,16.42
2023-02-05T21:41:55.948Z,16.41
2023-02-05T21:44:24.343Z,16.39
2023-02-05T21:46:56.236Z,16.38
2023-02-05T21:49:26.626Z,16.37
2023-02-05T21:51:53.996Z,16.34
2023-02-05T21:54:25.444Z,16.29
2023-02-05T21:56:53.401Z,16.24
2023-02-05T21:59:21.111Z,16.27
2023-02-05T22:01:48.677Z,16.24
2023-02-05T22:04:16.844Z,16.23
2023-02-05T22:06:44.993Z,16.20
2023-02-05T22:09:14.736Z,16.17
2023-02-05T22:11:42.858Z,16.16
2023-02-05T22:14:10.608Z,16.16
2023-02-05T22:16:38.168Z,16.13
2023-02-05T22:19:06.179Z,16.09
2023-02-05T22:21:38.691Z,16.10
2023-02-05T22:24:08.035Z,16.09
2023-02-05T22:26:38.404Z,16.07
2023-02-05T22:29:08.297Z,15.99
2023-02-05T22:31:36.527Z,15.86
2023-02-05T22:34:05.234Z,15.82
2023-02-05T22:36:34.327Z,15.76
2023-02-05T22:39:02.269Z,15.66
2023-02-05T22:41:34.409Z,15.61
2023-02-05T22:44:02.942Z,15.55
2023-02-05T22:46:35.505Z,15.51
2023-02-05T22:49:03.866Z,15.44
2023-02-05T22:51:37.798Z,15.38
2023-02-05T22:54:05.806Z,15.33
2023-02-05T22:56:33.401Z,15.29
2023-02-05T22:59:03.056Z,15.22
2023-02-05T23:01:34.375Z,15.16
2023-02-05T23:04:03.417Z,15.13
2023-02-05T23:06:33.679Z,15.10
2023-02-05T23:09:02.347Z,15.06
2023-02-05T23:11:30.977Z,15.02
2023-02-05T23:14:00.367Z,14.97
2023-02-05T23:16:31.271Z,14.92
2023-02-05T23:19:01.530Z,14.87
2023-02-05T23:21:30.432Z,14.83
2023-02-05T23:23:58.091Z,14.80
2023-02-05T23:26:28.268Z,14.76
2023-02-05T23:28:56.311Z,14.73
2023-02-05T23:31:25.470Z,14.71
2023-02-05T23:33:53.129Z,14.68
2023-02-05T23:36:20.376Z,14.64
2023-02-05T23:38:47.930Z,14.60
2023-02-05T23:41:15.203Z,14.55
2023-02-05T23:43:42.579Z,14.52
2023-02-05T23:46:09.541Z,14.49
2023-02-05T23:48:36.541Z,14.46
2023-02-05T23:51:03.594Z,14.45
2023-02-05T23:53:30.474Z,14.42
2023-02-05T23:55:57.736Z,14.40
2023-02-05T23:58:26.220Z,14.37
