createdAt,value
2023-02-27T00:00:45.090Z,39.25
2023-02-27T00:01:45.030Z,39.25
2023-02-27T00:04:49.602Z,37.03
2023-02-27T00:05:49.605Z,38.57
2023-02-27T00:06:49.587Z,38.59
2023-02-27T00:07:49.572Z,38.63
2023-02-27T00:08:49.633Z,38.52
2023-02-27T00:09:49.550Z,39.52
2023-02-27T00:10:49.553Z,40.62
2023-02-27T00:11:49.530Z,42.12
2023-02-27T00:12:49.523Z,45.22
2023-02-27T00:13:49.521Z,40.19
2023-02-27T00:14:49.505Z,39.09
2023-02-27T00:15:49.558Z,44.33
2023-02-27T00:16:49.485Z,40.10
2023-02-27T00:17:49.474Z,39.17
2023-02-27T00:18:49.467Z,45.20
2023-02-27T00:19:49.463Z,40.32
2023-02-27T00:20:49.456Z,39.15
2023-02-27T00:21:49.430Z,38.61
2023-02-27T00:22:49.418Z,38.74
2023-02-27T00:23:49.422Z,38.90
2023-02-27T00:24:49.406Z,39.03
2023-02-27T00:25:49.406Z,39.78
2023-02-27T00:26:49.394Z,39.96
2023-02-27T00:27:49.366Z,39.81
2023-02-27T00:28:49.357Z,40.06
2023-02-27T00:29:49.339Z,38.94
2023-02-27T00:30:49.361Z,39.52
2023-02-27T00:31:49.463Z,39.59
2023-02-27T00:32:49.314Z,39.54
2023-02-27T00:33:49.313Z,46.09
2023-02-27T00:34:49.289Z,38.90
2023-02-27T00:35:49.277Z,39.13
2023-02-27T00:36:49.308Z,39.67
2023-02-27T00:37:49.264Z,41.11
2023-02-27T00:38:49.256Z,44.09
2023-02-27T00:39:49.241Z,40.31
2023-02-27T00:40:49.231Z,39.75
2023-02-27T00:41:49.231Z,39.59
2023-02-27T00:42:49.226Z,40.19
2023-02-27T00:43:49.197Z,39.54
2023-02-27T00:44:49.187Z,39.52
2023-02-27T00:45:49.170Z,39.94
2023-02-27T00:46:49.236Z,39.62
2023-02-27T00:47:49.151Z,39.01
2023-02-27T00:48:49.147Z,38.66
2023-02-27T00:49:49.127Z,39.05
2023-02-27T00:50:49.120Z,40.15
2023-02-27T00:51:49.115Z,40.38
2023-02-27T00:52:49.098Z,40.12
2023-02-27T00:53:49.087Z,40.56
2023-02-27T00:54:49.081Z,40.60
2023-02-27T00:55:49.070Z,40.27
2023-02-27T00:56:49.069Z,40.63
2023-02-27T00:57:49.055Z,40.71
2023-02-27T00:58:49.052Z,40.02
2023-02-27T00:59:49.018Z,40.16
2023-02-27T01:00:49.095Z,40.18
2023-02-27T01:01:49.017Z,40.98
2023-02-27T01:02:49.024Z,40.54
2023-02-27T01:03:48.995Z,40.61
2023-02-27T01:04:48.976Z,40.11
2023-02-27T01:05:48.964Z,40.92
2023-02-27T01:06:48.996Z,40.98
2023-02-27T01:07:48.953Z,41.41
2023-02-27T01:08:48.943Z,41.75
2023-02-27T01:09:48.947Z,41.89
2023-02-27T01:10:48.942Z,42.37
2023-02-27T01:11:48.914Z,41.42
2023-02-27T01:12:48.902Z,42.11
2023-02-27T01:13:48.914Z,47.80
2023-02-27T01:14:48.879Z,47.70
2023-02-27T01:15:48.867Z,44.50
2023-02-27T01:16:48.869Z,46.35
2023-02-27T01:17:48.849Z,40.88
2023-02-27T01:18:48.845Z,40.62
2023-02-27T01:19:48.821Z,40.30
2023-02-27T01:20:48.819Z,40.66
2023-02-27T01:21:48.818Z,41.75
2023-02-27T01:22:48.807Z,40.78
2023-02-27T01:23:48.786Z,41.30
2023-02-27T01:24:48.782Z,41.45
2023-02-27T01:25:48.771Z,40.16
2023-02-27T01:26:48.780Z,39.60
2023-02-27T01:27:48.744Z,40.24
2023-02-27T01:28:48.737Z,40.46
2023-02-27T01:29:48.724Z,41.66
2023-02-27T01:30:48.820Z,41.72
2023-02-27T01:31:48.845Z,41.29
2023-02-27T01:32:48.695Z,40.05
2023-02-27T01:33:48.692Z,41.68
2023-02-27T01:34:48.674Z,42.58
2023-02-27T01:35:48.666Z,43.16
2023-02-27T01:36:48.665Z,43.24
2023-02-27T01:37:48.649Z,42.66
2023-02-27T01:38:48.632Z,41.12
2023-02-27T01:39:48.619Z,42.33
2023-02-27T01:40:48.619Z,40.89
2023-02-27T01:41:48.613Z,41.53
2023-02-27T01:42:48.593Z,42.62
2023-02-27T01:43:48.573Z,42.59
2023-02-27T01:44:48.587Z,42.73
2023-02-27T01:45:48.605Z,43.48
2023-02-27T01:46:48.555Z,42.61
2023-02-27T01:47:48.534Z,41.70
2023-02-27T01:48:48.528Z,40.53
2023-02-27T01:49:48.522Z,40.58
2023-02-27T01:50:48.507Z,42.19
2023-02-27T01:51:48.500Z,42.32
2023-02-27T01:52:48.491Z,40.90
2023-02-27T01:53:48.471Z,43.10
2023-02-27T01:54:48.478Z,42.64
2023-02-27T01:55:48.451Z,42.46
2023-02-27T01:56:48.451Z,43.21
2023-02-27T01:57:48.432Z,41.53
2023-02-27T01:58:48.431Z,41.92
2023-02-27T01:59:48.417Z,41.39
2023-02-27T02:00:48.467Z,40.52
2023-02-27T02:01:48.403Z,41.32
2023-02-27T02:02:48.378Z,51.16
2023-02-27T02:03:48.368Z,43.06
2023-02-27T02:04:48.378Z,41.52
2023-02-27T02:05:48.355Z,42.42
2023-02-27T02:06:48.354Z,51.93
2023-02-27T02:07:48.322Z,47.47
2023-02-27T02:08:48.320Z,45.10
2023-02-27T02:09:48.318Z,45.36
2023-02-27T02:10:48.307Z,42.33
2023-02-27T02:11:48.317Z,42.34
2023-02-27T02:12:48.285Z,42.37
2023-02-27T02:13:48.265Z,42.70
2023-02-27T02:14:48.262Z,42.23
2023-02-27T02:15:48.246Z,42.31
2023-02-27T02:16:48.304Z,45.53
2023-02-27T02:17:48.237Z,45.30
2023-02-27T02:18:48.228Z,41.51
2023-02-27T02:19:48.234Z,41.80
2023-02-27T02:20:48.196Z,41.07
2023-02-27T02:21:48.205Z,41.80
2023-02-27T02:22:48.196Z,41.29
2023-02-27T02:23:48.171Z,41.70
2023-02-27T02:24:48.162Z,41.58
2023-02-27T02:25:48.148Z,41.52
2023-02-27T02:26:48.140Z,41.99
2023-02-27T02:27:48.134Z,41.50
2023-02-27T02:28:48.119Z,43.57
2023-02-27T02:29:48.100Z,43.89
2023-02-27T02:30:48.258Z,42.74
2023-02-27T02:31:48.296Z,47.08
2023-02-27T02:32:48.107Z,45.66
2023-02-27T02:33:48.077Z,41.60
2023-02-27T02:34:48.048Z,41.00
2023-02-27T02:35:48.039Z,41.44
2023-02-27T02:36:48.086Z,42.02
2023-02-27T02:37:48.031Z,41.06
2023-02-27T02:38:48.004Z,45.48
2023-02-27T02:39:47.997Z,42.89
2023-02-27T02:40:48.009Z,41.79
2023-02-27T02:41:47.980Z,41.82
2023-02-27T02:42:47.976Z,46.21
2023-02-27T02:43:47.956Z,40.99
2023-02-27T02:44:47.943Z,41.05
2023-02-27T02:45:47.996Z,39.73
2023-02-27T02:46:47.926Z,40.05
2023-02-27T02:47:47.940Z,46.69
2023-02-27T02:48:47.899Z,40.46
2023-02-27T02:49:47.890Z,40.36
2023-02-27T02:50:47.882Z,44.46
2023-02-27T02:51:47.896Z,40.18
2023-02-27T02:52:47.878Z,40.08
2023-02-27T02:53:47.857Z,40.33
2023-02-27T02:54:47.841Z,39.71
2023-02-27T02:55:47.844Z,39.55
2023-02-27T02:56:47.823Z,39.85
2023-02-27T02:57:47.821Z,46.26
2023-02-27T02:58:47.796Z,41.01
2023-02-27T02:59:47.794Z,43.38
2023-02-27T03:00:47.787Z,44.90
2023-02-27T03:01:47.835Z,41.39
2023-02-27T03:02:47.769Z,43.12
2023-02-27T03:03:47.749Z,43.14
2023-02-27T03:04:47.738Z,42.07
2023-02-27T03:05:47.732Z,42.37
2023-02-27T03:06:47.719Z,42.98
2023-02-27T03:07:47.822Z,43.35
2023-02-27T03:08:47.694Z,42.58
2023-02-27T03:09:47.686Z,42.32
2023-02-27T03:10:47.688Z,42.24
2023-02-27T03:11:47.668Z,42.69
2023-02-27T03:12:47.670Z,42.39
2023-02-27T03:13:47.649Z,42.38
2023-02-27T03:14:47.650Z,42.12
2023-02-27T03:15:47.649Z,41.99
2023-02-27T03:16:47.628Z,43.62
2023-02-27T03:17:47.620Z,43.19
2023-02-27T03:18:47.607Z,42.40
2023-02-27T03:19:47.611Z,42.37
2023-02-27T03:20:47.587Z,42.48
2023-02-27T03:21:47.569Z,42.11
2023-02-27T03:22:47.575Z,42.31
2023-02-27T03:23:47.550Z,41.52
2023-02-27T03:24:47.534Z,41.64
2023-02-27T03:25:47.544Z,41.93
2023-02-27T03:26:47.546Z,41.99
2023-02-27T03:27:47.519Z,42.02
2023-02-27T03:28:47.501Z,42.49
2023-02-27T03:29:47.484Z,42.38
2023-02-27T03:30:47.621Z,42.35
2023-02-27T03:31:47.594Z,42.79
2023-02-27T03:32:47.463Z,43.43
2023-02-27T03:33:47.448Z,44.64
2023-02-27T03:34:47.429Z,46.76
2023-02-27T03:35:47.415Z,43.25
2023-02-27T03:36:47.409Z,43.36
2023-02-27T03:37:47.408Z,46.65
2023-02-27T03:38:47.391Z,44.03
2023-02-27T03:39:47.374Z,42.66
2023-02-27T03:40:47.364Z,43.45
2023-02-27T03:41:47.370Z,47.24
2023-02-27T03:42:47.349Z,43.83
2023-02-27T03:43:47.331Z,45.85
2023-02-27T03:44:47.319Z,45.82
2023-02-27T03:45:47.314Z,43.26
2023-02-27T03:46:47.301Z,43.07
2023-02-27T03:47:47.309Z,43.34
2023-02-27T03:48:47.297Z,47.04
2023-02-27T03:49:47.272Z,43.12
2023-02-27T03:50:47.252Z,44.70
2023-02-27T03:51:47.271Z,43.24
2023-02-27T03:52:47.246Z,47.71
2023-02-27T03:53:47.235Z,43.33
2023-02-27T03:54:48.368Z,42.62
2023-02-27T03:55:48.350Z,43.34
2023-02-27T03:56:48.343Z,43.77
2023-02-27T03:57:49.352Z,42.04
2023-02-27T03:58:48.319Z,42.49
2023-02-27T03:59:48.324Z,49.49
2023-02-27T04:00:48.317Z,47.80
2023-02-27T04:01:48.322Z,42.58
2023-02-27T04:02:48.326Z,45.10
2023-02-27T04:03:48.334Z,43.78
2023-02-27T04:04:48.275Z,43.98
2023-02-27T04:05:48.285Z,47.12
2023-02-27T04:06:48.256Z,42.71
2023-02-27T04:07:48.263Z,42.70
2023-02-27T04:08:48.259Z,42.82
2023-02-27T04:09:48.217Z,43.16
2023-02-27T04:10:48.222Z,42.93
2023-02-27T04:11:48.193Z,42.29
2023-02-27T04:12:48.205Z,42.13
2023-02-27T04:13:48.189Z,50.13
2023-02-27T04:14:48.155Z,45.82
2023-02-27T04:15:48.196Z,47.71
2023-02-27T04:16:48.145Z,47.99
2023-02-27T04:17:48.168Z,42.97
2023-02-27T04:18:48.157Z,47.24
2023-02-27T04:19:48.104Z,50.33
2023-02-27T04:20:48.105Z,42.62
2023-02-27T04:21:48.104Z,41.82
2023-02-27T04:22:48.085Z,48.93
2023-02-27T04:23:48.082Z,48.37
2023-02-27T04:24:48.077Z,47.17
2023-02-27T04:25:48.049Z,44.75
2023-02-27T04:26:48.040Z,51.81
2023-02-27T04:27:48.034Z,49.82
2023-02-27T04:28:48.027Z,45.56
2023-02-27T04:29:48.023Z,43.44
2023-02-27T04:30:48.042Z,50.94
2023-02-27T04:31:48.159Z,47.32
2023-02-27T04:32:48.025Z,46.71
2023-02-27T04:33:48.985Z,46.23
2023-02-27T04:34:48.000Z,42.96
2023-02-27T04:35:47.988Z,47.65
2023-02-27T04:36:47.957Z,48.10
2023-02-27T04:37:47.956Z,46.63
2023-02-27T04:38:47.975Z,43.21
2023-02-27T04:39:47.946Z,51.48
2023-02-27T04:40:47.942Z,42.08
2023-02-27T04:41:47.934Z,44.19
2023-02-27T04:42:47.919Z,54.79
2023-02-27T04:43:47.909Z,50.21
2023-02-27T04:44:47.861Z,48.18
2023-02-27T04:45:47.874Z,43.49
2023-02-27T04:46:47.863Z,48.28
2023-02-27T04:47:47.855Z,46.73
2023-02-27T04:48:47.862Z,45.70
2023-02-27T04:49:47.836Z,50.36
2023-02-27T04:50:47.819Z,49.57
2023-02-27T04:51:47.810Z,49.93
2023-02-27T04:52:47.800Z,45.03
2023-02-27T04:53:47.816Z,49.42
2023-02-27T04:54:47.789Z,51.82
2023-02-27T04:55:47.780Z,46.34
2023-02-27T04:56:47.787Z,42.69
2023-02-27T04:57:47.759Z,42.82
2023-02-27T04:58:47.754Z,42.97
2023-02-27T04:59:47.745Z,43.33
2023-02-27T05:00:47.735Z,50.84
2023-02-27T05:01:47.945Z,51.60
2023-02-27T05:02:47.738Z,45.72
2023-02-27T05:03:47.714Z,47.58
2023-02-27T05:04:47.683Z,52.21
2023-02-27T05:05:48.676Z,51.73
2023-02-27T05:06:47.690Z,48.80
2023-02-27T05:07:47.667Z,50.43
2023-02-27T05:08:47.667Z,49.82
2023-02-27T05:09:47.675Z,50.74
2023-02-27T05:10:47.640Z,47.54
2023-02-27T05:11:47.619Z,52.56
2023-02-27T05:12:47.608Z,49.87
2023-02-27T05:13:47.624Z,51.68
2023-02-27T05:14:47.594Z,48.51
2023-02-27T05:15:47.617Z,54.54
2023-02-27T05:16:47.614Z,54.40
2023-02-27T05:17:47.619Z,51.11
2023-02-27T05:18:47.565Z,49.00
2023-02-27T05:19:47.561Z,49.97
2023-02-27T05:20:47.550Z,54.04
2023-02-27T05:21:47.538Z,51.76
2023-02-27T05:22:47.546Z,53.25
2023-02-27T05:23:47.523Z,52.29
2023-02-27T05:24:47.520Z,52.91
2023-02-27T05:25:47.480Z,52.85
2023-02-27T05:26:47.475Z,48.39
2023-02-27T05:27:47.492Z,49.90
2023-02-27T05:28:47.482Z,51.46
2023-02-27T05:29:47.450Z,48.03
2023-02-27T05:30:47.435Z,51.83
2023-02-27T05:31:47.546Z,51.12
2023-02-27T05:32:47.430Z,46.19
2023-02-27T05:33:47.414Z,49.49
2023-02-27T05:34:47.402Z,51.13
2023-02-27T05:35:47.440Z,53.02
2023-02-27T05:36:47.397Z,50.45
2023-02-27T05:37:47.360Z,48.31
2023-02-27T05:38:47.362Z,54.79
2023-02-27T05:39:47.390Z,49.04
2023-02-27T05:40:47.367Z,50.76
2023-02-27T05:41:47.336Z,51.19
2023-02-27T05:42:47.319Z,51.53
2023-02-27T05:43:47.318Z,47.48
2023-02-27T05:44:47.304Z,48.65
2023-02-27T05:45:47.369Z,50.04
2023-02-27T05:46:47.299Z,49.04
2023-02-27T05:47:47.280Z,56.81
2023-02-27T05:48:47.306Z,55.51
2023-02-27T05:49:47.274Z,54.47
2023-02-27T05:50:47.261Z,51.80
2023-02-27T05:51:47.868Z,49.42
2023-02-27T05:52:47.238Z,47.92
2023-02-27T05:53:47.280Z,57.51
2023-02-27T05:54:47.248Z,57.47
2023-02-27T05:55:47.224Z,53.37
2023-02-27T05:56:47.217Z,52.06
2023-02-27T05:57:47.206Z,52.05
2023-02-27T05:58:47.209Z,54.45
2023-02-27T05:59:47.227Z,54.89
2023-02-27T06:00:47.189Z,53.54
2023-02-27T06:01:47.169Z,50.51
2023-02-27T06:02:47.189Z,49.02
2023-02-27T06:03:47.171Z,52.98
2023-02-27T06:04:47.146Z,50.11
2023-02-27T06:05:47.157Z,52.69
2023-02-27T06:06:47.228Z,50.19
2023-02-27T06:07:47.112Z,51.99
2023-02-27T06:08:47.128Z,50.77
2023-02-27T06:09:47.089Z,53.89
2023-02-27T06:10:47.095Z,55.22
2023-02-27T06:11:47.068Z,50.03
2023-02-27T06:12:47.062Z,54.04
2023-02-27T06:13:47.070Z,53.39
2023-02-27T06:14:47.067Z,50.75
2023-02-27T06:15:47.042Z,57.13
2023-02-27T06:16:48.052Z,48.49
2023-02-27T06:17:47.065Z,51.27
2023-02-27T06:18:47.024Z,56.04
2023-02-27T06:19:47.514Z,53.77
2023-02-27T06:20:46.988Z,51.00
2023-02-27T06:21:46.983Z,57.72
2023-02-27T06:22:46.959Z,58.18
2023-02-27T06:23:46.945Z,55.83
2023-02-27T06:24:46.957Z,51.35
2023-02-27T06:25:46.915Z,55.27
2023-02-27T06:26:46.922Z,51.06
2023-02-27T06:27:46.899Z,50.50
2023-02-27T06:28:46.907Z,50.97
2023-02-27T06:29:46.856Z,52.69
2023-02-27T06:30:46.867Z,49.20
2023-02-27T06:31:46.874Z,52.77
2023-02-27T06:32:46.816Z,55.81
2023-02-27T06:33:46.796Z,57.62
2023-02-27T06:34:46.799Z,52.34
2023-02-27T06:35:46.794Z,54.89
2023-02-27T06:36:46.768Z,56.36
2023-02-27T06:37:46.755Z,54.36
2023-02-27T06:39:01.789Z,54.40
2023-02-27T06:39:46.766Z,53.30
2023-02-27T06:40:49.954Z,50.14
2023-02-27T06:41:46.750Z,55.50
2023-02-27T06:42:46.713Z,54.38
2023-02-27T06:43:46.695Z,50.95
2023-02-27T06:44:46.693Z,51.92
2023-02-27T06:45:46.689Z,52.78
2023-02-27T06:46:46.669Z,58.20
2023-02-27T06:47:46.656Z,56.57
2023-02-27T06:48:46.652Z,55.06
2023-02-27T06:49:46.645Z,54.21
2023-02-27T06:50:46.627Z,51.67
2023-02-27T06:51:47.622Z,53.90
2023-02-27T06:52:46.608Z,59.91
2023-02-27T06:53:46.593Z,60.36
2023-02-27T06:54:46.584Z,51.84
2023-02-27T06:55:46.596Z,50.22
2023-02-27T06:56:46.570Z,53.99
2023-02-27T06:57:46.558Z,52.32
2023-02-27T06:58:46.554Z,57.53
2023-02-27T06:59:46.544Z,48.52
2023-02-27T07:00:46.539Z,53.36
2023-02-27T07:01:46.550Z,54.34
2023-02-27T07:02:46.508Z,49.43
2023-02-27T07:03:46.503Z,44.89
2023-02-27T07:04:46.592Z,49.82
2023-02-27T07:05:46.497Z,50.63
2023-02-27T07:07:32.415Z,49.40
2023-02-27T07:07:47.472Z,50.37
2023-02-27T07:09:01.491Z,46.62
2023-02-27T07:09:47.448Z,49.78
2023-02-27T07:10:46.450Z,56.11
2023-02-27T07:11:46.429Z,54.87
2023-02-27T07:12:46.424Z,47.20
2023-02-27T07:13:46.416Z,47.51
2023-02-27T07:14:46.409Z,50.58
2023-02-27T07:15:46.425Z,48.87
2023-02-27T07:16:46.377Z,42.86
2023-02-27T07:17:46.374Z,44.00
2023-02-27T07:18:46.359Z,54.22
2023-02-27T07:19:46.347Z,49.92
2023-02-27T07:20:47.363Z,53.82
2023-02-27T07:21:46.342Z,51.41
2023-02-27T07:22:46.327Z,53.28
2023-02-27T07:23:46.316Z,42.50
2023-02-27T07:24:46.324Z,46.04
2023-02-27T07:25:46.302Z,52.08
2023-02-27T07:26:47.301Z,50.60
2023-02-27T07:27:46.302Z,49.83
2023-02-27T07:28:46.263Z,42.28
2023-02-27T07:29:46.272Z,51.17
2023-02-27T07:30:46.317Z,55.61
2023-02-27T07:31:46.264Z,50.45
2023-02-27T07:32:46.236Z,56.96
2023-02-27T07:33:46.226Z,46.19
2023-02-27T07:34:46.213Z,47.58
2023-02-27T07:36:00.526Z,43.29
2023-02-27T07:36:46.219Z,51.30
2023-02-27T07:37:46.191Z,51.74
2023-02-27T07:39:00.834Z,51.34
2023-02-27T07:39:46.184Z,45.07
2023-02-27T07:40:46.228Z,45.75
2023-02-27T07:41:46.154Z,50.17
2023-02-27T07:42:46.157Z,48.29
2023-02-27T07:43:46.184Z,41.47
2023-02-27T07:44:46.154Z,48.73
2023-02-27T07:45:46.134Z,43.59
2023-02-27T07:46:46.154Z,42.55
2023-02-27T07:47:46.098Z,54.79
2023-02-27T07:48:46.104Z,55.48
2023-02-27T07:49:46.101Z,50.47
2023-02-27T07:50:46.069Z,46.80
2023-02-27T07:51:46.094Z,45.71
2023-02-27T07:52:46.053Z,50.59
2023-02-27T07:53:46.048Z,51.30
2023-02-27T07:54:46.045Z,44.98
2023-02-27T07:55:46.032Z,48.38
2023-02-27T07:56:46.042Z,51.20
2023-02-27T07:57:46.045Z,50.49
2023-02-27T07:58:45.995Z,45.66
2023-02-27T07:59:45.994Z,46.01
2023-02-27T08:00:45.987Z,46.65
2023-02-27T08:01:45.976Z,50.02
2023-02-27T08:02:46.024Z,50.91
2023-02-27T08:03:45.953Z,44.56
2023-02-27T08:04:45.989Z,47.69
2023-02-27T08:05:45.939Z,47.58
2023-02-27T08:06:45.916Z,47.38
2023-02-27T08:07:45.932Z,46.62
2023-02-27T08:08:45.906Z,51.83
2023-02-27T08:09:45.879Z,42.21
2023-02-27T08:10:45.873Z,49.47
2023-02-27T08:11:48.786Z,46.96
2023-02-27T08:12:45.859Z,46.45
2023-02-27T08:14:00.142Z,49.67
2023-02-27T08:14:47.828Z,45.40
2023-02-27T08:15:45.913Z,49.22
2023-02-27T08:16:45.826Z,52.62
2023-02-27T08:17:45.813Z,46.45
2023-02-27T08:18:45.806Z,51.46
2023-02-27T08:19:45.794Z,42.07
2023-02-27T08:20:45.781Z,57.78
2023-02-27T08:21:45.777Z,52.64
2023-02-27T08:22:45.744Z,48.70
2023-02-27T08:23:45.750Z,50.34
2023-02-27T08:24:45.717Z,50.01
2023-02-27T08:25:45.761Z,47.19
2023-02-27T08:26:45.717Z,45.57
2023-02-27T08:27:45.693Z,49.96
2023-02-27T08:28:45.697Z,52.56
2023-02-27T08:29:45.683Z,48.72
2023-02-27T08:30:45.664Z,49.54
2023-02-27T08:31:45.899Z,50.08
2023-02-27T08:32:45.646Z,45.91
2023-02-27T08:33:45.635Z,51.94
2023-02-27T08:34:45.623Z,49.19
2023-02-27T08:35:45.662Z,50.31
2023-02-27T08:36:45.620Z,51.17
2023-02-27T08:37:45.583Z,49.29
2023-02-27T08:38:45.579Z,44.13
2023-02-27T08:39:45.564Z,44.18
2023-02-27T08:40:45.564Z,48.62
2023-02-27T08:41:45.582Z,48.61
2023-02-27T08:42:45.570Z,44.42
2023-02-27T08:43:45.515Z,50.47
2023-02-27T08:44:45.560Z,47.14
2023-02-27T08:45:45.598Z,46.77
2023-02-27T08:46:45.554Z,48.63
2023-02-27T08:47:45.477Z,45.89
2023-02-27T08:48:45.473Z,53.13
2023-02-27T08:52:11.542Z,40.79
2023-02-27T08:53:11.501Z,41.35
