createdAt,value
2018-08-13T05:29:25.736Z,20.344238
2018-08-13T05:30:41.642Z,20.183105
2018-08-13T05:31:57.700Z,20.213318
2018-08-13T05:33:13.618Z,20.374451
2018-08-13T05:34:29.621Z,20.525513
2018-08-13T05:35:45.664Z,20.636292
2018-08-13T05:37:01.649Z,20.777283
2018-08-13T05:38:17.701Z,20.767212
2018-08-13T05:39:33.633Z,20.515442
2018-08-13T05:40:49.612Z,20.36438
2018-08-13T05:42:05.564Z,20.344238
2018-08-13T05:43:21.575Z,20.4953
2018-08-13T05:46:20.150Z,20.726929
2018-08-13T05:47:36.197Z,20.797424
2018-08-13T05:48:52.125Z,20.737
2018-08-13T05:50:08.090Z,20.827637
2018-08-13T05:51:24.086Z,20.918274
2018-08-13T05:52:40.058Z,20.958557
2018-08-13T05:53:56.030Z,20.898132
2018-08-13T05:55:12.091Z,20.888062
2018-08-13T05:56:28.014Z,20.898132
2018-08-13T05:57:43.954Z,20.928345
2018-08-13T05:59:00.856Z,20.918274
2018-08-13T06:00:16.958Z,20.877991
2018-08-13T06:01:32.978Z,20.948486
2018-08-13T06:02:48.908Z,21.008911
2018-08-13T06:04:05.121Z,21.029053
2018-08-13T06:05:21.053Z,21.049194
2018-08-13T06:06:36.987Z,21.049194
2018-08-13T06:07:53.042Z,21.069336
2018-08-13T06:09:08.977Z,20.978699
2018-08-13T06:10:24.944Z,20.857849
2018-08-13T06:11:42.092Z,20.676575
2018-08-13T06:12:58.076Z,20.706787
2018-08-13T06:14:13.960Z,20.888062
2018-08-13T06:15:29.861Z,21.029053
2018-08-13T06:16:45.776Z,21.039124
2018-08-13T06:18:01.688Z,21.170044
2018-08-13T06:19:17.696Z,21.230469
2018-08-13T06:20:33.643Z,21.220398
2018-08-13T06:21:49.587Z,21.200256
2018-08-13T06:23:05.511Z,21.25061
2018-08-13T06:24:21.516Z,21.351318
2018-08-13T06:25:37.554Z,21.351318
2018-08-13T06:26:53.494Z,21.37146
2018-08-13T06:28:09.628Z,21.411743
2018-08-13T06:29:25.587Z,21.50238
2018-08-13T06:30:41.533Z,21.582947
2018-08-13T06:31:57.656Z,21.603088
2018-08-13T06:33:13.546Z,21.693726
2018-08-13T06:34:29.501Z,21.75415
2018-08-13T06:35:45.451Z,21.844788
2018-08-13T06:37:01.386Z,21.915283
2018-08-13T06:38:17.306Z,21.875
2018-08-13T06:39:33.231Z,21.663513
2018-08-13T06:40:49.174Z,21.582947
2018-08-13T06:42:05.151Z,21.633301
2018-08-13T06:43:21.083Z,21.633301
2018-08-13T06:44:37.029Z,21.774292
2018-08-13T06:45:52.992Z,21.723938
2018-08-13T06:47:09.043Z,21.885071
2018-08-13T06:48:24.876Z,22.056274
2018-08-13T06:49:40.798Z,22.156982
2018-08-13T06:50:56.721Z,22.187195
2018-08-13T06:52:12.777Z,22.096558
2018-08-13T06:53:28.737Z,22.116699
2018-08-13T06:54:45.891Z,22.076416
2018-08-13T06:56:01.890Z,22.116699
2018-08-13T06:57:17.806Z,22.227478
2018-08-13T06:58:33.717Z,22.227478
2018-08-13T06:59:49.642Z,22.207336
2018-08-13T07:01:05.559Z,22.187195
2018-08-13T07:02:21.440Z,22.328186
2018-08-13T07:03:37.433Z,22.37854
2018-08-13T07:04:53.411Z,22.489319
2018-08-13T07:06:09.396Z,22.549744
2018-08-13T07:07:25.286Z,22.579956
2018-08-13T07:08:41.215Z,22.620239
2018-08-13T07:09:57.122Z,22.650452
2018-08-13T07:11:13.159Z,22.700806
2018-08-13T07:12:29.126Z,22.731018
2018-08-13T07:13:45.078Z,22.771301
2018-08-13T07:15:01.049Z,22.801514
2018-08-13T07:16:16.996Z,22.811584
2018-08-13T07:17:32.907Z,22.710876
2018-08-13T07:18:48.859Z,22.63031
2018-08-13T07:20:04.768Z,22.700806
2018-08-13T07:21:20.752Z,22.88208
2018-08-13T07:22:36.656Z,23.023071
2018-08-13T07:23:52.625Z,23.113708
2018-08-13T07:25:08.746Z,23.184204
2018-08-13T07:26:24.677Z,23.315125
2018-08-13T07:27:40.621Z,23.335266
2018-08-13T07:28:56.532Z,23.355408
2018-08-13T07:30:13.623Z,23.476257
2018-08-13T07:31:29.551Z,23.556824
2018-08-13T07:32:45.672Z,23.576965
2018-08-13T07:34:01.714Z,23.687744
2018-08-13T07:35:17.786Z,23.808594
2018-08-13T07:36:33.754Z,23.838806
2018-08-13T07:37:49.744Z,23.88916
2018-08-13T07:39:05.854Z,23.738098
2018-08-13T07:40:21.809Z,23.808594
2018-08-13T07:41:37.715Z,23.959656
2018-08-13T07:44:34.269Z,23.959656
2018-08-13T07:45:50.216Z,23.909302
2018-08-13T07:47:06.329Z,23.909302
2018-08-13T07:48:22.266Z,24.01001
2018-08-13T07:49:38.281Z,24.14093
2018-08-13T07:50:54.297Z,24.26178
2018-08-13T07:52:10.251Z,24.251709
2018-08-13T07:53:26.225Z,24.26178
2018-08-13T07:54:42.412Z,24.362488
2018-08-13T07:55:58.379Z,24.443054
2018-08-13T07:57:14.414Z,24.483337
2018-08-13T07:58:30.566Z,24.463196
2018-08-13T07:59:46.532Z,24.412842
2018-08-13T08:01:02.482Z,24.443054
2018-08-13T08:02:18.528Z,24.563904
2018-08-13T08:03:34.476Z,24.533691
2018-08-13T08:04:50.434Z,24.463196
2018-08-13T08:06:06.406Z,24.412842
2018-08-13T08:07:22.400Z,24.241638
2018-08-13T08:08:38.363Z,24.372559
2018-08-13T08:09:54.386Z,24.432983
2018-08-13T08:11:10.357Z,24.463196
2018-08-13T08:12:26.332Z,24.503479
2018-08-13T08:13:42.295Z,24.553833
2018-08-13T08:14:58.400Z,24.281921
2018-08-13T08:16:14.352Z,24.372559
2018-08-13T08:17:30.409Z,24.553833
2018-08-13T08:18:46.570Z,24.584045
2018-08-13T08:20:02.538Z,24.503479
2018-08-13T08:21:18.638Z,24.412842
2018-08-13T08:22:34.579Z,24.443054
2018-08-13T08:23:50.568Z,24.473267
2018-08-13T08:25:06.531Z,24.443054
2018-08-13T08:26:22.500Z,24.342346
2018-08-13T08:27:38.456Z,24.402771
2018-08-13T08:28:54.531Z,24.402771
2018-08-13T08:30:10.490Z,24.402771
2018-08-13T08:31:26.445Z,24.322205
2018-08-13T08:32:42.400Z,24.432983
2018-08-13T08:33:58.290Z,24.372559
2018-08-13T08:35:14.371Z,24.312134
2018-08-13T08:36:30.330Z,24.251709
2018-08-13T08:37:46.353Z,24.291992
2018-08-13T08:39:02.315Z,24.473267
2018-08-13T08:40:18.264Z,24.594116
2018-08-13T08:41:34.227Z,24.584045
2018-08-13T08:42:50.178Z,24.463196
2018-08-13T08:44:06.257Z,24.322205
2018-08-13T08:45:22.227Z,24.483337
2018-08-13T08:46:38.254Z,24.584045
2018-08-13T08:47:54.198Z,24.694824
2018-08-13T08:49:10.103Z,24.463196
2018-08-13T08:50:26.281Z,24.342346
2018-08-13T08:53:22.786Z,24.815674
2018-08-13T08:54:38.701Z,24.815674
2018-08-13T08:55:54.777Z,24.835815
2018-08-13T08:57:10.786Z,24.664612
2018-08-13T08:58:26.831Z,24.735107
2018-08-13T08:59:42.821Z,24.684753
2018-08-13T09:00:58.841Z,24.483337
2018-08-13T09:02:14.931Z,24.584045
2018-08-13T09:03:30.892Z,24.533691
2018-08-13T09:04:46.820Z,24.594116
2018-08-13T09:06:02.863Z,24.694824
2018-08-13T09:07:18.798Z,24.654541
2018-08-13T09:08:34.797Z,24.634399
2018-08-13T09:09:50.941Z,24.654541
2018-08-13T09:11:06.909Z,24.76532
2018-08-13T09:12:23.025Z,24.745178
2018-08-13T09:13:39.021Z,24.815674
2018-08-13T09:14:54.968Z,24.916382
2018-08-13T09:16:10.930Z,25.067444
2018-08-13T09:17:27.000Z,25.188293
2018-08-13T09:18:43.020Z,25.238647
2018-08-13T09:19:58.969Z,25.158081
2018-08-13T09:21:14.950Z,25.218506
2018-08-13T09:22:30.966Z,25.188293
2018-08-13T09:23:46.911Z,25.14801
2018-08-13T09:25:03.872Z,25.339355
2018-08-13T09:26:19.838Z,25.329285
2018-08-13T09:27:35.804Z,25.309143
2018-08-13T09:28:51.725Z,25.581055
2018-08-13T09:30:07.748Z,25.802612
2018-08-13T09:31:23.680Z,25.923462
2018-08-13T09:32:39.649Z,26.014099
2018-08-13T09:33:55.668Z,25.953674
2018-08-13T09:35:11.727Z,25.993958
2018-08-13T09:36:27.735Z,25.832825
2018-08-13T09:37:43.870Z,25.832825
2018-08-13T09:38:59.986Z,25.621338
2018-08-13T09:40:16.037Z,25.52063
2018-08-13T09:41:32.151Z,25.510559
2018-08-13T09:42:48.201Z,25.621338
2018-08-13T09:44:04.206Z,25.560913
2018-08-13T09:45:20.216Z,25.611267
2018-08-13T09:46:36.157Z,25.550842
2018-08-13T09:47:52.259Z,25.621338
2018-08-13T09:49:08.261Z,25.560913
2018-08-13T09:50:24.359Z,25.540771
2018-08-13T09:51:40.369Z,25.621338
2018-08-13T09:52:56.332Z,25.631409
2018-08-13T09:54:12.270Z,25.782471
2018-08-13T09:55:28.290Z,25.89325
2018-08-13T09:56:44.410Z,25.963745
2018-08-13T09:58:00.742Z,26.034241
2018-08-13T09:59:16.960Z,26.134949
2018-08-13T10:00:33.018Z,26.175232
2018-08-13T10:01:49.015Z,26.265869
2018-08-13T10:03:05.026Z,26.215515
2018-08-13T10:04:21.004Z,26.064453
2018-08-13T10:05:37.058Z,26.14502
2018-08-13T10:06:53.037Z,26.225586
2018-08-13T10:08:08.996Z,26.14502
2018-08-13T10:09:25.115Z,26.215515
2018-08-13T10:10:40.997Z,26.286011
2018-08-13T10:11:57.988Z,26.286011
2018-08-13T10:13:13.972Z,26.326294
2018-08-13T10:14:30.115Z,26.265869
2018-08-13T10:15:46.052Z,26.296082
2018-08-13T10:17:02.058Z,26.447144
2018-08-13T10:18:18.068Z,26.416931
2018-08-13T10:19:34.068Z,26.255798
2018-08-13T10:20:50.016Z,26.416931
2018-08-13T10:22:05.985Z,26.457214
2018-08-13T10:23:21.988Z,26.507568
2018-08-13T10:24:37.902Z,26.52771
2018-08-13T10:25:53.947Z,26.628418
2018-08-13T10:27:10.865Z,26.678772
2018-08-13T10:28:26.851Z,26.598206
2018-08-13T10:29:42.831Z,26.65863
2018-08-13T10:30:58.861Z,26.557922
2018-08-13T10:35:11.329Z,26.386719
2018-08-13T10:36:27.258Z,26.487427
2018-08-13T10:37:43.152Z,26.457214
2018-08-13T10:38:59.131Z,26.416931
2018-08-13T10:40:15.143Z,26.326294
2018-08-13T10:41:31.172Z,26.306152
2018-08-13T10:42:47.062Z,26.235657
2018-08-13T10:44:03.017Z,26.235657
2018-08-13T10:45:19.019Z,26.225586
2018-08-13T10:46:34.913Z,26.225586
2018-08-13T10:47:50.885Z,26.306152
2018-08-13T10:49:06.801Z,26.034241
2018-08-13T10:50:22.858Z,25.963745
2018-08-13T10:51:38.767Z,26.044312
2018-08-13T10:52:54.691Z,26.064453
2018-08-13T10:54:10.588Z,26.014099
2018-08-13T10:55:26.545Z,25.883179
2018-08-13T10:56:42.429Z,25.762329
2018-08-13T10:57:58.335Z,25.621338
2018-08-13T10:59:14.239Z,25.671692
2018-08-13T11:00:30.216Z,25.661621
2018-08-13T11:01:46.199Z,25.611267
2018-08-13T11:03:02.227Z,25.52063
2018-08-13T11:04:18.122Z,25.540771
2018-08-13T11:05:34.095Z,25.550842
2018-08-13T11:06:50.083Z,25.510559
2018-08-13T11:08:06.009Z,25.540771
2018-08-13T11:09:21.941Z,25.581055
2018-08-13T11:10:37.890Z,25.591125
2018-08-13T11:11:53.914Z,25.591125
2018-08-13T11:13:09.982Z,25.581055
2018-08-13T11:14:25.897Z,25.550842
2018-08-13T11:15:41.979Z,25.540771
2018-08-13T11:16:58.917Z,25.611267
2018-08-13T11:18:14.958Z,25.591125
2018-08-13T11:19:30.886Z,25.540771
2018-08-13T11:20:46.870Z,25.440063
2018-08-13T11:22:02.812Z,25.429993
2018-08-13T11:23:18.732Z,25.369568
2018-08-13T11:24:34.667Z,25.258789
2018-08-13T11:25:50.649Z,25.248718
2018-08-13T11:27:06.716Z,25.248718
2018-08-13T11:28:22.614Z,25.289001
2018-08-13T11:29:38.658Z,25.208435
2018-08-13T11:30:54.525Z,25.14801
2018-08-13T11:32:10.467Z,25.087585
2018-08-13T11:33:26.456Z,25.178223
2018-08-13T11:34:42.443Z,25.117798
2018-08-13T11:35:58.355Z,25.007019
2018-08-13T11:37:14.296Z,25.007019
2018-08-13T11:38:30.301Z,24.855957
2018-08-13T11:39:46.318Z,24.76532
2018-08-13T11:41:02.303Z,24.735107
2018-08-13T11:42:18.290Z,24.563904
2018-08-13T11:43:34.496Z,24.584045
2018-08-13T11:44:50.512Z,24.563904
2018-08-13T11:46:06.456Z,24.402771
2018-08-13T11:47:22.362Z,24.432983
2018-08-13T11:48:38.318Z,24.432983
2018-08-13T11:49:54.332Z,24.362488
2018-08-13T11:51:10.291Z,24.181213
2018-08-13T11:52:26.330Z,23.838806
2018-08-13T11:53:42.305Z,23.879089
2018-08-13T11:54:58.359Z,23.949585
2018-08-13T11:56:14.332Z,23.858948
2018-08-13T11:57:30.252Z,23.657532
2018-08-13T11:58:46.223Z,23.75824
2018-08-13T12:00:02.136Z,23.667603
2018-08-13T12:01:18.084Z,23.63739
2018-08-13T12:02:34.047Z,23.697815
2018-08-13T12:03:50.002Z,23.657532
2018-08-13T12:05:05.912Z,23.63739
2018-08-13T12:06:21.917Z,23.546753
2018-08-13T12:07:37.852Z,23.466187
2018-08-13T12:08:53.848Z,23.476257
2018-08-13T12:10:09.805Z,23.466187
2018-08-13T12:11:25.764Z,23.466187
2018-08-13T12:12:41.701Z,23.476257
2018-08-13T12:13:57.645Z,23.486328
2018-08-13T12:15:13.634Z,23.38562
2018-08-13T12:16:29.609Z,23.294983
2018-08-13T12:17:45.676Z,23.365479
2018-08-13T12:19:01.585Z,23.435974
2018-08-13T12:20:17.534Z,23.546753
2018-08-13T12:21:33.604Z,23.546753
2018-08-13T12:22:49.673Z,23.50647
2018-08-13T12:24:05.585Z,23.576965
2018-08-13T12:25:21.526Z,23.556824
2018-08-13T12:26:37.445Z,23.476257
2018-08-13T12:27:53.586Z,23.365479
2018-08-13T12:29:09.642Z,23.284912
2018-08-13T12:30:25.558Z,23.415833
2018-08-13T12:31:41.585Z,23.50647
2018-08-13T12:32:57.653Z,23.486328
2018-08-13T12:34:13.575Z,23.587036
2018-08-13T12:35:29.612Z,23.707886
2018-08-13T12:36:45.520Z,23.667603
2018-08-13T12:38:01.510Z,23.627319
2018-08-13T12:39:17.590Z,23.50647
2018-08-13T12:40:33.542Z,23.486328
2018-08-13T12:41:49.491Z,23.395691
2018-08-13T12:43:06.412Z,23.546753
2018-08-13T12:44:22.392Z,23.446045
2018-08-13T12:45:38.356Z,23.546753
2018-08-13T12:46:54.318Z,23.617249
2018-08-13T12:48:10.431Z,23.476257
2018-08-13T12:49:26.423Z,23.365479
2018-08-13T12:50:42.456Z,23.365479
2018-08-13T12:51:58.365Z,23.38562
2018-08-13T12:53:14.312Z,23.335266
2018-08-13T12:54:30.422Z,23.264771
2018-08-13T12:55:46.311Z,23.063354
2018-08-13T12:57:02.401Z,23.073425
2018-08-13T12:58:18.277Z,23.103638
2018-08-13T12:59:34.213Z,23.063354
2018-08-13T13:00:50.319Z,23.13385
2018-08-13T13:02:06.238Z,23.113708
2018-08-13T13:03:22.286Z,23.043213
2018-08-13T13:04:38.300Z,22.982788
2018-08-13T13:05:54.251Z,23.023071
2018-08-13T13:07:10.202Z,23.013
2018-08-13T13:08:26.113Z,22.771301
2018-08-13T13:09:42.158Z,22.63031
2018-08-13T13:10:58.088Z,22.620239
2018-08-13T13:12:14.129Z,22.620239
2018-08-13T13:13:30.102Z,22.489319
2018-08-13T13:14:46.075Z,22.408752
2018-08-13T13:16:02.058Z,22.096558
2018-08-13T13:18:58.793Z,22.156982
2018-08-13T13:20:14.715Z,22.096558
2018-08-13T13:21:30.660Z,21.935425
2018-08-13T13:22:47.619Z,21.854858
2018-08-13T13:24:03.618Z,21.784363
2018-08-13T13:25:19.645Z,21.542664
2018-08-13T13:26:35.783Z,21.542664
2018-08-13T13:27:51.723Z,21.663513
2018-08-13T13:29:07.630Z,21.50238
2018-08-13T13:30:23.732Z,21.62323
2018-08-13T13:31:39.739Z,21.593018
2018-08-13T13:32:55.695Z,21.532593
2018-08-13T13:34:11.671Z,21.50238
2018-08-13T13:35:27.581Z,21.532593
2018-08-13T13:36:43.610Z,21.50238
2018-08-13T13:37:59.521Z,21.542664
2018-08-13T13:39:15.433Z,21.593018
2018-08-13T13:40:31.538Z,21.562805
2018-08-13T13:41:47.346Z,21.300964
2018-08-13T13:44:44.082Z,21.170044
2018-08-13T13:46:00.021Z,21.230469
2018-08-13T13:47:15.976Z,21.331177
2018-08-13T13:48:31.896Z,21.431885
2018-08-13T13:49:47.880Z,21.280823
2018-08-13T13:51:03.834Z,21.321106
2018-08-13T13:52:19.813Z,21.149902
2018-08-13T13:53:35.912Z,21.230469
2018-08-13T13:54:51.844Z,21.431885
2018-08-13T13:56:07.827Z,21.62323
2018-08-13T13:57:23.776Z,21.683655
2018-08-13T13:58:39.696Z,21.562805
2018-08-13T13:59:55.657Z,21.562805
2018-08-13T14:01:11.710Z,21.37146
2018-08-13T14:02:27.681Z,21.321106
2018-08-13T14:03:43.869Z,21.582947
2018-08-13T14:04:59.884Z,21.804504
2018-08-13T14:06:15.921Z,21.854858
2018-08-13T14:07:31.965Z,21.814575
2018-08-13T14:08:47.980Z,21.582947
2018-08-13T14:10:03.971Z,21.562805
2018-08-13T14:11:20.030Z,21.62323
2018-08-13T14:12:37.085Z,21.703796
2018-08-13T14:13:53.082Z,21.774292
2018-08-13T14:15:09.119Z,21.965637
2018-08-13T14:16:25.218Z,22.156982
2018-08-13T14:17:41.320Z,22.056274
2018-08-13T14:18:57.246Z,22.217407
2018-08-13T14:20:13.418Z,22.277832
2018-08-13T14:21:30.353Z,22.24762
2018-08-13T14:22:46.279Z,22.338257
2018-08-13T14:24:02.231Z,21.955566
2018-08-13T14:25:18.181Z,21.965637
2018-08-13T14:26:34.177Z,22.146912
2018-08-13T14:27:50.173Z,22.177124
2018-08-13T14:29:06.109Z,22.277832
2018-08-13T14:30:23.019Z,22.328186
2018-08-13T14:31:38.936Z,22.146912
2018-08-13T14:32:54.891Z,22.24762
2018-08-13T14:34:10.834Z,22.408752
2018-08-13T14:35:26.800Z,22.227478
2018-08-13T14:36:42.769Z,22.066345
2018-08-13T14:37:58.755Z,22.207336
2018-08-13T14:39:14.892Z,22.338257
2018-08-13T14:40:30.858Z,22.398682
2018-08-13T14:41:46.852Z,22.217407
2018-08-13T14:43:02.863Z,21.935425
2018-08-13T14:44:18.918Z,21.985779
2018-08-13T14:45:34.967Z,22.036133
2018-08-13T14:46:51.090Z,22.076416
2018-08-13T14:48:07.117Z,21.955566
2018-08-13T14:49:23.270Z,21.915283
2018-08-13T14:50:39.422Z,21.955566
2018-08-13T14:51:55.411Z,22.026062
2018-08-13T14:53:11.395Z,21.875
2018-08-13T14:54:27.353Z,21.814575
2018-08-13T14:55:43.408Z,22.026062
2018-08-13T14:56:59.547Z,21.99585
2018-08-13T14:58:15.499Z,22.076416
2018-08-13T14:59:31.454Z,22.146912
2018-08-13T15:00:47.404Z,22.116699
2018-08-13T15:02:03.455Z,22.036133
2018-08-13T15:03:19.468Z,22.177124
2018-08-13T15:04:35.469Z,22.368469
2018-08-13T15:05:51.432Z,22.398682
2018-08-13T15:07:07.431Z,22.438965
2018-08-13T15:08:23.319Z,22.459106
2018-08-13T15:09:39.370Z,22.368469
2018-08-13T15:10:55.358Z,22.398682
2018-08-13T15:12:11.407Z,22.368469
2018-08-13T15:13:27.393Z,22.308044
2018-08-13T15:14:43.337Z,22.358398
2018-08-13T15:15:59.336Z,22.469177
2018-08-13T15:17:15.390Z,22.610168
2018-08-13T15:18:31.335Z,22.76123
2018-08-13T15:19:47.287Z,22.63031
2018-08-13T15:21:03.278Z,22.620239
2018-08-13T15:22:19.310Z,22.590027
2018-08-13T15:23:35.513Z,22.731018
2018-08-13T15:24:51.697Z,22.861938
2018-08-13T15:26:07.637Z,22.922363
2018-08-13T15:27:23.843Z,23.043213
2018-08-13T15:28:39.674Z,22.982788
2018-08-13T15:29:55.757Z,22.811584
2018-08-13T15:31:11.721Z,22.76123
2018-08-13T15:32:27.613Z,22.88208
2018-08-13T15:33:43.642Z,22.912292
2018-08-13T15:34:59.621Z,23.103638
2018-08-13T15:36:15.574Z,22.922363
2018-08-13T15:37:31.734Z,22.952576
2018-08-13T15:38:47.798Z,22.912292
2018-08-13T15:40:03.799Z,22.710876
2018-08-13T15:41:19.877Z,22.710876
2018-08-13T15:42:36.847Z,22.680664
2018-08-13T15:43:52.856Z,22.63031
2018-08-13T15:45:08.816Z,22.529602
2018-08-13T15:46:24.732Z,22.489319
2018-08-13T15:47:40.699Z,22.469177
2018-08-13T15:48:56.668Z,22.489319
2018-08-13T15:50:12.671Z,22.469177
2018-08-13T15:51:28.609Z,22.63031
2018-08-13T15:52:44.652Z,22.801514
2018-08-13T15:54:00.692Z,22.519531
2018-08-13T15:55:16.712Z,22.459106
2018-08-13T15:56:32.700Z,22.428894
2018-08-13T15:57:48.667Z,22.37854
2018-08-13T15:59:05.020Z,22.368469
2018-08-13T16:00:21.138Z,22.398682
2018-08-13T16:01:37.156Z,22.338257
2018-08-13T16:02:53.061Z,22.328186
2018-08-13T16:04:09.016Z,22.338257
2018-08-13T16:05:24.961Z,22.358398
2018-08-13T16:06:40.989Z,22.358398
2018-08-13T16:07:57.024Z,22.358398
2018-08-13T16:09:12.956Z,22.227478
2018-08-13T16:10:28.978Z,22.24762
2018-08-13T16:11:45.126Z,22.368469
2018-08-13T16:13:01.075Z,22.37854
2018-08-13T16:14:17.062Z,22.428894
2018-08-13T16:15:33.099Z,22.428894
2018-08-13T16:16:49.036Z,22.37854
2018-08-13T16:18:05.076Z,22.227478
2018-08-13T16:19:21.075Z,22.277832
2018-08-13T16:20:37.095Z,22.308044
2018-08-13T16:21:53.066Z,22.338257
2018-08-13T16:23:09.023Z,22.37854
2018-08-13T16:24:24.934Z,22.408752
2018-08-13T16:25:40.935Z,22.438965
2018-08-13T16:26:56.880Z,22.489319
2018-08-13T16:28:12.912Z,22.37854
2018-08-13T16:29:28.829Z,22.358398
2018-08-13T16:30:44.782Z,22.428894
2018-08-13T16:32:00.756Z,22.469177
2018-08-13T16:33:16.933Z,22.519531
2018-08-13T16:34:33.092Z,22.459106
2018-08-13T16:35:49.377Z,22.459106
2018-08-13T16:37:05.718Z,22.529602
2018-08-13T16:38:21.879Z,22.590027
2018-08-13T16:39:37.907Z,22.579956
2018-08-13T16:40:54.175Z,22.559814
2018-08-13T16:42:10.275Z,22.549744
2018-08-13T16:43:26.408Z,22.650452
2018-08-13T16:44:42.562Z,22.650452
2018-08-13T16:45:58.708Z,22.579956
2018-08-13T16:47:14.875Z,22.590027
2018-08-13T16:48:31.131Z,22.610168
2018-08-13T16:49:47.871Z,22.700806
2018-08-13T16:51:03.998Z,22.650452
2018-08-13T16:52:20.130Z,22.620239
2018-08-13T16:53:36.269Z,22.63031
2018-08-13T16:54:52.382Z,22.559814
2018-08-13T16:56:08.429Z,22.549744
2018-08-13T16:57:24.445Z,22.590027
2018-08-13T16:58:40.442Z,22.620239
2018-08-13T16:59:56.580Z,22.700806
2018-08-13T17:01:12.611Z,22.63031
2018-08-13T17:02:28.667Z,22.680664
2018-08-13T17:03:44.645Z,22.590027
2018-08-13T17:05:00.732Z,22.469177
2018-08-13T17:06:16.833Z,22.50946
2018-08-13T17:07:32.858Z,22.610168
2018-08-13T17:08:48.915Z,22.741089
2018-08-13T17:10:04.959Z,22.741089
2018-08-13T17:11:20.985Z,22.76123
2018-08-13T17:12:36.967Z,22.801514
2018-08-13T17:13:52.967Z,22.781372
2018-08-13T17:15:08.950Z,22.670593
2018-08-13T17:16:24.953Z,22.731018
2018-08-13T17:17:41.528Z,22.741089
2018-08-13T17:18:57.500Z,22.781372
2018-08-13T17:20:13.478Z,22.861938
2018-08-13T17:21:29.597Z,22.831726
2018-08-13T17:22:45.728Z,22.670593
2018-08-13T17:24:02.060Z,22.670593
2018-08-13T17:25:18.030Z,22.700806
2018-08-13T17:26:34.079Z,22.731018
2018-08-13T17:27:50.103Z,22.700806
2018-08-13T17:29:06.123Z,22.741089
2018-08-13T17:30:22.167Z,22.801514
2018-08-13T17:31:38.332Z,22.831726
2018-08-13T17:32:54.385Z,22.892151
2018-08-13T17:34:10.367Z,22.831726
2018-08-13T17:35:26.385Z,22.710876
2018-08-13T17:36:42.405Z,22.731018
2018-08-13T17:37:58.610Z,22.710876
2018-08-13T17:39:14.730Z,22.680664
2018-08-13T17:40:30.700Z,22.63031
2018-08-13T17:41:46.690Z,22.620239
2018-08-13T17:43:03.142Z,22.63031
2018-08-13T17:44:19.023Z,22.63031
2018-08-13T17:45:35.002Z,22.620239
2018-08-13T17:46:51.136Z,22.670593
2018-08-13T17:48:07.233Z,22.710876
2018-08-13T17:49:23.331Z,22.700806
2018-08-13T17:50:39.359Z,22.579956
2018-08-13T17:51:55.469Z,22.489319
2018-08-13T17:53:11.508Z,22.398682
2018-08-13T17:54:27.637Z,22.408752
2018-08-13T17:55:43.740Z,22.469177
2018-08-13T17:56:59.728Z,22.489319
2018-08-13T17:58:15.787Z,22.469177
2018-08-13T17:59:31.782Z,22.50946
2018-08-13T18:00:47.856Z,22.398682
2018-08-13T18:02:04.003Z,22.398682
2018-08-13T18:03:20.052Z,22.428894
2018-08-13T18:04:36.111Z,22.398682
2018-08-13T18:05:52.149Z,22.37854
2018-08-13T18:07:08.217Z,22.408752
2018-08-13T18:08:24.222Z,22.37854
2018-08-13T18:09:40.357Z,22.338257
2018-08-13T18:10:56.272Z,22.25769
2018-08-13T18:12:12.269Z,22.217407
2018-08-13T18:13:28.241Z,22.25769
2018-08-13T18:14:44.276Z,22.338257
2018-08-13T18:16:00.280Z,22.277832
2018-08-13T18:17:16.251Z,22.227478
2018-08-13T18:18:32.301Z,22.227478
2018-08-13T18:19:48.396Z,22.24762
2018-08-13T18:21:04.494Z,22.297974
2018-08-13T18:22:20.432Z,22.25769
2018-08-13T18:23:36.483Z,22.297974
2018-08-13T18:24:52.480Z,22.277832
2018-08-13T18:26:08.512Z,22.24762
2018-08-13T18:27:24.721Z,22.25769
2018-08-13T18:28:40.870Z,22.187195
2018-08-13T18:29:57.052Z,22.136841
2018-08-13T18:38:46.943Z,20.223389
2018-08-13T18:40:02.914Z,19.870911
2018-08-13T18:41:18.917Z,19.699707
2018-08-13T18:42:34.995Z,19.669495
2018-08-13T18:43:50.957Z,19.810486
2018-08-13T18:45:06.955Z,20.072327
2018-08-13T18:46:22.935Z,19.941406
2018-08-13T18:47:38.932Z,19.931335
2018-08-13T18:48:54.997Z,19.891052
2018-08-13T18:50:11.038Z,20.072327
2018-08-13T18:51:27.124Z,19.870911
2018-08-13T18:52:43.236Z,20.001831
2018-08-13T18:53:59.276Z,20.042114
2018-08-13T18:55:15.397Z,20.122681
2018-08-13T18:56:31.981Z,19.961548
2018-08-13T18:57:48.019Z,19.901123
2018-08-13T18:59:04.129Z,19.961548
2018-08-13T19:02:00.721Z,19.901123
2018-08-13T19:03:16.751Z,19.931335
2018-08-13T19:04:32.910Z,20.021973
2018-08-13T19:05:49.024Z,19.971619
2018-08-13T19:07:05.067Z,19.719849
2018-08-13T19:08:21.287Z,19.790344
2018-08-13T19:09:37.399Z,19.790344
2018-08-13T19:10:53.416Z,19.568787
2018-08-13T19:12:09.462Z,19.619141
2018-08-13T19:13:25.879Z,19.659424
2018-08-13T19:14:41.904Z,19.850769
2018-08-13T19:15:58.071Z,20.072327
2018-08-13T19:18:54.769Z,20.152893
2018-08-13T19:20:10.881Z,20.193176
2018-08-13T19:21:26.953Z,19.971619
2018-08-13T19:22:42.945Z,20.142822
2018-08-13T19:23:58.997Z,20.183105
2018-08-13T19:25:15.144Z,20.042114
2018-08-13T19:26:31.331Z,20.032043
2018-08-13T19:27:47.403Z,19.931335
2018-08-13T19:29:03.408Z,19.901123
2018-08-13T19:30:19.391Z,19.891052
2018-08-13T19:31:35.396Z,19.921265
2018-08-13T19:32:51.559Z,19.921265
2018-08-13T19:34:07.557Z,19.901123
2018-08-13T19:35:23.741Z,19.971619
2018-08-13T19:36:39.904Z,20.102539
2018-08-13T19:37:55.954Z,20.122681
2018-08-13T19:39:11.922Z,20.142822
2018-08-13T19:40:28.054Z,20.173035
2018-08-13T19:41:44.099Z,20.142822
2018-08-13T19:43:00.112Z,19.971619
2018-08-13T19:44:16.148Z,19.941406
2018-08-13T19:45:32.296Z,19.99176
2018-08-13T19:46:48.553Z,19.921265
2018-08-13T19:48:04.687Z,19.99176
2018-08-13T19:49:20.688Z,19.971619
2018-08-13T19:50:36.726Z,19.750061
2018-08-13T19:51:52.879Z,19.629211
2018-08-13T19:53:09.118Z,19.588928
2018-08-13T19:54:25.135Z,19.598999
2018-08-13T19:55:41.270Z,19.780273
2018-08-13T19:56:57.216Z,19.901123
2018-08-13T19:58:13.296Z,19.619141
2018-08-13T19:59:29.408Z,19.518433
2018-08-13T20:00:46.112Z,19.48822
2018-08-13T20:02:02.158Z,19.447937
2018-08-13T20:03:18.173Z,19.558716
2018-08-13T20:06:15.031Z,19.669495
2018-08-13T20:09:11.912Z,19.810486
2018-08-13T20:10:27.827Z,19.891052
2018-08-13T20:11:43.986Z,19.891052
2018-08-13T20:12:59.953Z,19.870911
2018-08-13T20:14:16.096Z,19.810486
2018-08-13T20:15:32.179Z,19.780273
2018-08-13T20:16:48.272Z,19.931335
2018-08-13T20:18:04.375Z,19.820557
2018-08-13T20:19:20.514Z,19.870911
2018-08-13T20:20:36.501Z,19.790344
2018-08-13T20:21:52.646Z,19.840698
2018-08-13T20:23:08.870Z,19.941406
2018-08-13T20:24:24.905Z,19.850769