createdAt,value
2019-06-07T00:02:10.703Z,70
2019-06-07T00:07:12.597Z,70
2019-06-07T00:12:12.226Z,70
2019-06-07T00:17:10.400Z,70
2019-06-07T00:22:22.549Z,70
2019-06-07T00:27:11.637Z,71
2019-06-07T00:32:09.481Z,71
2019-06-07T00:37:12.309Z,71
2019-06-07T00:42:11.472Z,72
2019-06-07T00:47:13.011Z,72
2019-06-07T00:52:17.742Z,72
2019-06-07T00:57:12.427Z,73
2019-06-07T01:02:14.227Z,73
2019-06-07T01:07:09.923Z,73
2019-06-07T01:12:10.745Z,73
2019-06-07T01:17:23.577Z,73
2019-06-07T01:22:08.734Z,74
2019-06-07T01:27:09.915Z,74
2019-06-07T01:32:08.704Z,74
2019-06-07T01:37:09.304Z,74
2019-06-07T01:42:10.818Z,74
2019-06-07T01:47:11.379Z,74
2019-06-07T01:52:09.639Z,75
2019-06-07T01:57:30.511Z,75
2019-06-07T02:02:11.615Z,75
2019-06-07T02:07:10.606Z,75
2019-06-07T02:12:25.553Z,75
2019-06-07T02:17:10.985Z,76
2019-06-07T02:22:10.587Z,76
2019-06-07T02:27:09.200Z,76
2019-06-07T02:32:10.950Z,76
2019-06-07T02:37:11.076Z,76
2019-06-07T02:42:11.646Z,76
2019-06-07T02:47:10.825Z,77
2019-06-07T02:52:10.168Z,77
2019-06-07T02:57:11.181Z,77
2019-06-07T03:02:10.311Z,77
2019-06-07T03:07:08.837Z,77
2019-06-07T03:12:11.033Z,78
2019-06-07T03:22:10.513Z,78
2019-06-07T03:27:35.026Z,78
2019-06-07T03:32:09.794Z,78
2019-06-07T03:37:10.824Z,78
2019-06-07T03:42:10.258Z,79
2019-06-07T03:47:11.198Z,79
2019-06-07T03:52:10.754Z,79
2019-06-07T03:57:10.550Z,79
2019-06-07T04:02:11.426Z,79
2019-06-07T04:07:10.645Z,79
2019-06-07T04:12:10.276Z,79
2019-06-07T04:17:11.631Z,79
2019-06-07T04:22:09.044Z,79
2019-06-07T04:27:09.798Z,79
2019-06-07T04:37:11.219Z,79
2019-06-07T04:42:08.400Z,78
2019-06-07T04:47:11.059Z,78
2019-06-07T04:52:10.859Z,78
2019-06-07T05:02:08.228Z,78
2019-06-07T05:07:04.908Z,78
2019-06-07T05:12:04.706Z,78
2019-06-07T05:17:05.039Z,78
2019-06-07T05:22:05.236Z,78
2019-06-07T05:27:05.763Z,78
2019-06-07T05:32:06.585Z,77
2019-06-07T05:37:11.681Z,77
2019-06-07T05:42:05.023Z,77
2019-06-07T05:47:04.853Z,77
2019-06-07T05:52:04.572Z,77
2019-06-07T05:57:05.319Z,76
2019-06-07T06:02:21.458Z,76
2019-06-07T06:07:04.945Z,76
2019-06-07T06:12:04.533Z,76
2019-06-07T06:17:05.489Z,76
2019-06-07T06:22:04.938Z,76
2019-06-07T06:27:28.471Z,76
2019-06-07T06:32:41.093Z,75
2019-06-07T06:37:05.385Z,75
2019-06-07T06:42:04.981Z,75
2019-06-07T06:47:04.297Z,75
2019-06-07T06:52:04.585Z,75
2019-06-07T06:57:19.075Z,74
2019-06-07T07:02:04.464Z,74
2019-06-07T07:12:11.751Z,74
2019-06-07T07:17:05.195Z,74
2019-06-07T07:22:04.451Z,74
2019-06-07T07:27:10.813Z,73
2019-06-07T07:32:05.007Z,73
2019-06-07T07:37:04.988Z,73
2019-06-07T07:42:19.955Z,73
2019-06-07T07:47:05.649Z,72
2019-06-07T07:52:04.883Z,72
2019-06-07T07:57:04.206Z,72
2019-06-07T08:02:04.553Z,71
2019-06-07T08:07:04.976Z,71
2019-06-07T08:12:05.653Z,71
2019-06-07T08:17:05.792Z,70
2019-06-07T08:22:06.585Z,70
2019-06-07T08:27:24.209Z,70
2019-06-07T08:32:04.678Z,69
2019-06-07T08:37:05.166Z,69
2019-06-07T08:47:19.755Z,68
2019-06-07T09:02:23.239Z,67
2019-06-07T09:12:11.226Z,67
2019-06-07T09:22:10.255Z,67
2019-06-07T09:27:07.634Z,66
2019-06-07T09:32:11.107Z,66
2019-06-07T09:37:54.304Z,66
2019-06-07T09:42:10.049Z,66
2019-06-07T09:47:22.387Z,65
2019-06-07T09:52:10.420Z,65
2019-06-07T09:57:07.547Z,64
2019-06-07T10:02:08.211Z,63
2019-06-07T10:07:17.495Z,62
2019-06-07T10:12:04.720Z,62
2019-06-07T10:17:05.217Z,62
2019-06-07T10:22:05.641Z,61
2019-06-07T10:27:04.349Z,61
2019-06-07T10:37:08.769Z,61
2019-06-07T10:42:16.555Z,60
2019-06-07T10:47:06.068Z,60
2019-06-07T10:57:04.845Z,59
2019-06-07T11:02:05.716Z,58
2019-06-07T11:07:06.286Z,57
2019-06-07T11:12:06.291Z,56
2019-06-07T11:17:07.119Z,56
2019-06-07T11:22:06.285Z,55
2019-06-07T11:27:07.294Z,54
2019-06-07T11:32:06.345Z,54
2019-06-07T11:37:07.200Z,53
2019-06-07T11:42:05.762Z,52
2019-06-07T11:47:06.178Z,51
2019-06-07T11:52:04.886Z,50
2019-06-07T11:57:04.445Z,49
2019-06-07T12:02:05.076Z,49
2019-06-07T12:07:04.946Z,49
2019-06-07T12:22:11.649Z,48
2019-06-07T12:27:10.342Z,48
2019-06-07T12:32:11.312Z,48
2019-06-07T12:42:09.116Z,47
2019-06-07T12:47:10.958Z,47
2019-06-07T12:52:14.006Z,47
2019-06-07T12:57:09.035Z,46
2019-06-07T13:02:10.822Z,45
2019-06-07T13:07:18.125Z,43
2019-06-07T13:17:11.204Z,41
2019-06-07T13:27:10.981Z,37
2019-06-07T13:32:10.585Z,37
2019-06-07T13:37:10.088Z,36
2019-06-07T13:42:09.563Z,36
2019-06-07T13:47:10.017Z,36
2019-06-07T13:57:10.475Z,35
2019-06-07T14:02:10.010Z,35
2019-06-07T14:07:10.614Z,35
2019-06-07T14:12:09.258Z,35
2019-06-07T14:17:10.831Z,35
2019-06-07T14:27:11.000Z,36
2019-06-07T14:57:10.616Z,37
2019-06-07T15:02:09.560Z,38
2019-06-07T15:22:10.128Z,40
2019-06-07T15:42:11.339Z,41
2019-06-07T15:47:09.536Z,41
2019-06-07T15:52:10.394Z,41
2019-06-07T16:02:10.696Z,42
2019-06-07T16:12:10.237Z,41
2019-06-07T16:17:11.003Z,41
2019-06-07T16:22:10.684Z,41
2019-06-07T16:27:09.988Z,41
2019-06-07T16:32:10.551Z,41
2019-06-07T16:42:10.525Z,40
2019-06-07T16:52:10.009Z,40
2019-06-07T17:27:10.134Z,41
2019-06-07T17:37:10.196Z,41
2019-06-07T17:47:10.716Z,41
2019-06-07T17:52:09.696Z,42
2019-06-07T17:57:10.348Z,42
2019-06-07T18:02:15.404Z,42
2019-06-07T18:07:09.899Z,42
2019-06-07T18:12:10.199Z,42
2019-06-07T18:17:10.948Z,42
2019-06-07T18:22:09.455Z,42
2019-06-07T18:37:09.868Z,43
2019-06-07T18:47:10.940Z,43
2019-06-07T18:52:11.160Z,43
2019-06-07T19:07:10.866Z,43
2019-06-07T19:17:09.157Z,44
2019-06-07T19:32:11.398Z,44
2019-06-07T19:37:11.593Z,44
2019-06-07T19:47:10.220Z,45
2019-06-07T19:52:11.006Z,45
2019-06-07T19:57:09.802Z,45
2019-06-07T20:02:10.513Z,45
2019-06-07T20:17:10.764Z,46
2019-06-07T20:22:10.366Z,46
2019-06-07T20:27:10.322Z,47
2019-06-07T20:37:10.227Z,47
2019-06-07T20:42:09.251Z,47
2019-06-07T20:47:10.543Z,47
2019-06-07T20:52:08.834Z,47
2019-06-07T21:02:10.260Z,48
2019-06-07T21:07:10.279Z,48
2019-06-07T21:12:10.095Z,48
2019-06-07T21:17:11.176Z,48
2019-06-07T21:22:10.947Z,48
2019-06-07T21:27:11.405Z,48
2019-06-07T21:32:10.140Z,49
2019-06-07T21:37:10.050Z,49
2019-06-07T21:42:10.268Z,49
2019-06-07T21:47:10.651Z,49
2019-06-07T21:52:10.767Z,49
2019-06-07T22:02:11.705Z,49
2019-06-07T22:07:09.526Z,50
2019-06-07T22:17:10.291Z,50
2019-06-07T22:22:12.814Z,50
2019-06-07T22:27:09.335Z,50
2019-06-07T22:32:10.994Z,50
2019-06-07T22:37:11.280Z,51
2019-06-07T22:42:12.047Z,51
2019-06-07T22:52:13.370Z,51
2019-06-07T22:57:12.015Z,51
2019-06-07T23:02:10.419Z,51
2019-06-07T23:07:11.014Z,51
2019-06-07T23:12:11.098Z,52
2019-06-07T23:17:09.482Z,52
2019-06-07T23:22:09.949Z,52
2019-06-07T23:27:11.195Z,52
2019-06-07T23:32:10.433Z,52
2019-06-07T23:37:11.015Z,52
2019-06-07T23:42:09.064Z,52
2019-06-07T23:47:14.000Z,52
2019-06-07T23:52:11.833Z,52
2019-06-07T23:57:12.132Z,52
