createdAt,value
2022-10-17T00:02:39.182Z,6.30
2022-10-17T00:05:42.267Z,5.85
2022-10-17T00:08:44.228Z,6.05
2022-10-17T00:11:46.077Z,5.68
2022-10-17T00:14:47.989Z,5.38
2022-10-17T00:17:49.865Z,5.72
2022-10-17T00:20:51.756Z,5.53
2022-10-17T00:23:53.792Z,5.50
2022-10-17T00:26:55.601Z,5.07
2022-10-17T00:29:57.499Z,4.85
2022-10-17T00:32:59.391Z,4.57
2022-10-17T00:36:08.368Z,4.60
2022-10-17T00:39:10.319Z,4.90
2022-10-17T00:42:14.057Z,4.25
2022-10-17T00:45:27.731Z,4.57
2022-10-17T00:48:29.591Z,4.35
2022-10-17T00:51:34.933Z,4.32
2022-10-17T00:54:44.660Z,4.22
2022-10-17T00:57:46.938Z,4.43
2022-10-17T01:03:50.652Z,3.93
2022-10-17T01:06:53.218Z,3.85
2022-10-17T01:09:55.045Z,3.83
2022-10-17T01:13:13.551Z,3.80
2022-10-17T01:16:22.794Z,4.13
2022-10-17T01:19:44.665Z,3.80
2022-10-17T01:22:57.155Z,3.78
2022-10-17T01:26:23.800Z,3.85
2022-10-17T01:29:28.739Z,4.22
2022-10-17T01:32:47.777Z,3.55
2022-10-17T01:35:55.584Z,3.53
2022-10-17T01:39:05.935Z,3.92
2022-10-17T01:42:17.652Z,3.75
2022-10-17T01:45:51.213Z,3.55
2022-10-17T01:48:53.086Z,3.60
2022-10-17T01:52:04.792Z,3.42
2022-10-17T01:58:21.595Z,3.38
2022-10-17T02:01:23.744Z,3.60
2022-10-17T02:04:26.652Z,4.00
2022-10-17T02:07:28.839Z,3.65
2022-10-17T02:10:39.331Z,3.47
2022-10-17T02:14:33.914Z,3.58
2022-10-17T02:17:45.015Z,3.50
2022-10-17T02:21:07.331Z,3.45
2022-10-17T02:24:33.004Z,3.33
2022-10-17T02:27:56.316Z,3.35
2022-10-17T02:30:58.694Z,3.10
2022-10-17T02:34:02.688Z,3.63
2022-10-17T02:37:05.874Z,3.25
2022-10-17T02:40:08.294Z,3.33
2022-10-17T02:43:12.864Z,3.15
2022-10-17T02:46:20.893Z,3.15
2022-10-17T02:49:29.407Z,2.95
2022-10-17T02:52:34.424Z,3.30
2022-10-17T02:55:41.037Z,3.10
2022-10-17T02:58:42.917Z,3.03
2022-10-17T03:01:45.410Z,3.10
2022-10-17T03:04:47.298Z,3.15
2022-10-17T03:07:50.748Z,2.80
2022-10-17T03:10:52.738Z,2.97
2022-10-17T03:13:56.356Z,3.30
2022-10-17T03:16:58.322Z,2.90
2022-10-17T03:20:01.034Z,3.05
2022-10-17T03:23:04.947Z,2.88
2022-10-17T03:26:07.141Z,3.25
2022-10-17T03:29:10.165Z,2.97
2022-10-17T03:32:13.628Z,3.05
2022-10-17T03:35:15.708Z,3.00
2022-10-17T03:38:21.911Z,2.75
2022-10-17T03:41:23.833Z,2.65
2022-10-17T03:44:25.793Z,2.75
2022-10-17T03:47:29.118Z,2.92
2022-10-17T03:50:31.468Z,3.05
2022-10-17T03:53:34.401Z,2.72
2022-10-17T03:56:36.256Z,3.15
2022-10-17T03:59:40.776Z,2.90
2022-10-17T04:02:48.637Z,3.10
2022-10-17T04:05:53.652Z,3.10
2022-10-17T04:08:55.673Z,3.20
2022-10-17T04:12:06.660Z,2.90
2022-10-17T04:15:10.861Z,2.90
2022-10-17T04:18:13.106Z,3.15
2022-10-17T04:21:15.045Z,2.95
2022-10-17T04:24:17.020Z,3.40
2022-10-17T04:27:23.256Z,3.35
2022-10-17T04:30:25.076Z,2.88
2022-10-17T04:33:26.989Z,2.92
2022-10-17T04:36:28.869Z,2.85
2022-10-17T04:39:30.795Z,3.17
2022-10-17T04:42:33.213Z,2.88
2022-10-17T04:45:35.196Z,2.85
2022-10-17T04:48:39.189Z,2.63
2022-10-17T04:51:41.240Z,3.17
2022-10-17T04:54:51.964Z,3.10
2022-10-17T04:57:53.783Z,2.88
2022-10-17T05:00:56.684Z,2.80
2022-10-17T05:04:03.142Z,3.08
2022-10-17T05:07:05.025Z,3.20
2022-10-17T05:10:07.588Z,2.90
2022-10-17T05:13:10.016Z,3.50
2022-10-17T05:16:12.278Z,2.70
2022-10-17T05:19:14.250Z,2.60
2022-10-17T05:22:20.744Z,2.40
2022-10-17T05:25:22.761Z,2.78
2022-10-17T05:31:28.246Z,2.88
2022-10-17T05:34:30.092Z,2.70
2022-10-17T05:37:32.160Z,3.05
2022-10-17T05:40:35.312Z,2.60
2022-10-17T05:43:37.892Z,3.20
2022-10-17T05:49:46.275Z,3.10
2022-10-17T05:52:55.624Z,2.95
2022-10-17T05:56:01.744Z,2.95
2022-10-17T05:59:05.343Z,2.90
2022-10-17T06:02:20.413Z,3.03
2022-10-17T06:05:22.452Z,3.28
2022-10-17T06:08:25.312Z,2.40
2022-10-17T06:11:27.305Z,2.60
2022-10-17T06:14:29.341Z,2.83
2022-10-17T06:17:35.831Z,2.75
2022-10-17T06:20:38.520Z,3.22
2022-10-17T06:23:42.675Z,2.53
2022-10-17T06:26:51.193Z,2.60
2022-10-17T06:29:54.182Z,2.58
2022-10-17T06:32:56.088Z,2.47
2022-10-17T06:35:58.496Z,2.45
2022-10-17T06:39:01.243Z,2.22
2022-10-17T06:42:09.171Z,2.30
2022-10-17T06:45:19.628Z,2.20
2022-10-17T06:48:32.536Z,1.80
2022-10-17T06:51:45.814Z,1.98
2022-10-17T06:54:51.957Z,2.30
2022-10-17T06:58:16.944Z,1.85
2022-10-17T07:01:41.899Z,1.65
2022-10-17T07:04:48.110Z,1.98
2022-10-17T07:07:51.865Z,2.05
2022-10-17T07:10:54.233Z,1.85
2022-10-17T07:13:56.120Z,2.10
2022-10-17T07:16:59.207Z,1.75
2022-10-17T07:20:03.351Z,2.10
2022-10-17T07:23:07.680Z,2.30
2022-10-17T07:26:12.111Z,2.40
2022-10-17T07:29:14.732Z,1.70
2022-10-17T07:32:29.356Z,2.13
2022-10-17T07:35:31.272Z,2.30
2022-10-17T07:38:33.261Z,2.10
2022-10-17T07:41:35.207Z,2.75
2022-10-17T07:44:37.093Z,2.78
2022-10-17T07:47:39.857Z,2.70
2022-10-17T07:50:43.408Z,2.42
2022-10-17T07:53:48.711Z,2.28
2022-10-17T07:56:50.996Z,1.60
2022-10-17T07:59:54.328Z,1.42
2022-10-17T08:02:56.191Z,1.90
2022-10-17T08:05:59.264Z,1.80
2022-10-17T08:09:01.978Z,1.70
2022-10-17T08:12:03.916Z,1.60
2022-10-17T08:15:06.792Z,1.92
2022-10-17T08:18:08.660Z,1.90
2022-10-17T08:21:10.820Z,1.83
2022-10-17T08:24:12.861Z,1.83
2022-10-17T08:27:14.766Z,1.90
2022-10-17T08:30:16.891Z,2.08
2022-10-17T08:33:18.761Z,1.63
2022-10-17T08:36:21.039Z,1.83
2022-10-17T08:42:34.495Z,2.08
2022-10-17T08:45:43.005Z,1.80
2022-10-17T08:48:46.704Z,2.55
2022-10-17T08:51:51.771Z,2.28
2022-10-17T08:54:53.616Z,2.20
2022-10-17T08:57:55.438Z,2.78
2022-10-17T09:01:24.077Z,2.75
2022-10-17T09:04:38.037Z,2.40
2022-10-17T09:07:53.512Z,2.40
2022-10-17T09:11:00.559Z,2.05
2022-10-17T09:14:20.516Z,2.10
2022-10-17T09:17:26.385Z,3.08
2022-10-17T09:20:34.277Z,2.70
2022-10-17T09:23:53.310Z,2.50
2022-10-17T09:27:01.448Z,2.60
2022-10-17T09:30:50.581Z,2.40
2022-10-17T09:33:54.826Z,2.70
2022-10-17T09:36:59.399Z,2.42
2022-10-17T09:40:01.270Z,2.35
2022-10-17T09:43:05.182Z,2.40
2022-10-17T09:46:24.508Z,2.38
2022-10-17T09:49:37.576Z,2.67
2022-10-17T09:52:47.864Z,2.33
2022-10-17T09:55:56.196Z,2.75
2022-10-17T09:58:58.567Z,3.10
2022-10-17T10:02:13.874Z,2.58
2022-10-17T10:05:17.695Z,3.72
2022-10-17T10:08:19.627Z,2.55
2022-10-17T10:11:47.509Z,3.17
2022-10-17T10:14:53.280Z,2.63
2022-10-17T10:17:56.494Z,2.70
2022-10-17T10:21:24.269Z,2.50
2022-10-17T10:24:30.815Z,3.10
2022-10-17T10:30:55.597Z,2.88
2022-10-17T10:33:57.736Z,2.70
2022-10-17T10:37:07.295Z,2.63
2022-10-17T10:40:16.427Z,2.97
2022-10-17T10:43:27.203Z,2.97
2022-10-17T10:46:30.023Z,3.05
2022-10-17T10:49:32.203Z,2.45
2022-10-17T10:52:50.689Z,2.60
2022-10-17T10:55:58.716Z,2.53
2022-10-17T10:59:09.665Z,2.72
2022-10-17T11:02:35.512Z,2.58
2022-10-17T11:05:47.948Z,2.38
2022-10-17T11:09:09.618Z,2.45
2022-10-17T11:12:25.508Z,2.40
2022-10-17T11:15:42.405Z,2.53
2022-10-17T11:18:50.869Z,2.65
2022-10-17T11:22:29.302Z,2.20
2022-10-17T11:25:38.075Z,2.60
2022-10-17T11:28:40.147Z,2.63
2022-10-17T11:31:52.184Z,2.55
2022-10-17T11:34:57.468Z,2.78
2022-10-17T11:38:17.164Z,2.50
2022-10-17T11:41:39.238Z,2.17
2022-10-17T11:44:41.725Z,2.67
2022-10-17T11:47:55.283Z,2.13
2022-10-17T11:54:43.580Z,2.60
2022-10-17T11:57:52.757Z,3.00
2022-10-17T12:01:03.019Z,2.65
2022-10-17T12:04:36.808Z,2.13
2022-10-17T12:07:44.995Z,2.38
2022-10-17T12:10:52.715Z,2.40
2022-10-17T12:13:56.349Z,2.50
2022-10-17T12:16:58.186Z,2.58
2022-10-17T12:20:24.946Z,2.55
2022-10-17T12:23:30.658Z,1.88
2022-10-17T12:26:32.908Z,2.53
2022-10-17T12:29:34.746Z,3.08
2022-10-17T12:33:00.335Z,2.38
2022-10-17T12:36:17.301Z,2.92
2022-10-17T12:39:25.157Z,2.70
2022-10-17T12:42:31.374Z,2.65
2022-10-17T12:45:56.426Z,2.50
2022-10-17T12:49:03.144Z,2.58
2022-10-17T12:52:25.261Z,2.28
2022-10-17T12:58:29.003Z,2.53
2022-10-17T13:01:34.399Z,2.40
2022-10-17T13:04:36.505Z,2.70
2022-10-17T13:07:38.360Z,2.35
2022-10-17T13:13:49.767Z,2.20
2022-10-17T13:17:02.314Z,2.08
2022-10-17T13:20:04.353Z,1.90
2022-10-17T13:23:06.270Z,1.70
2022-10-17T13:29:16.586Z,2.13
2022-10-17T13:32:21.912Z,1.83
2022-10-17T13:35:41.940Z,1.92
2022-10-17T13:38:49.369Z,1.80
2022-10-17T13:41:53.168Z,2.33
2022-10-17T13:44:55.200Z,2.03
2022-10-17T13:47:58.642Z,1.90
2022-10-17T13:51:03.872Z,1.75
2022-10-17T13:54:31.837Z,2.03
2022-10-17T13:57:34.132Z,2.00
2022-10-17T14:00:36.131Z,1.90
2022-10-17T14:03:48.339Z,2.30
2022-10-17T14:06:52.349Z,1.90
2022-10-17T14:09:54.395Z,2.13
2022-10-17T14:12:56.300Z,1.50
2022-10-17T14:19:01.542Z,2.15
2022-10-17T14:25:32.525Z,2.08
2022-10-17T14:28:34.458Z,2.17
2022-10-17T14:34:39.818Z,2.17
2022-10-17T14:37:49.381Z,2.40
2022-10-17T14:40:52.563Z,1.92
2022-10-17T14:44:02.927Z,1.80
2022-10-17T14:47:30.900Z,1.95
2022-10-17T14:50:29.436Z,2.20
2022-10-17T14:53:31.304Z,1.77
2022-10-17T14:56:39.728Z,2.03
2022-10-17T14:59:53.823Z,1.75
2022-10-17T15:02:56.861Z,1.90
2022-10-17T15:12:03.944Z,1.90
2022-10-17T15:15:06.236Z,1.63
2022-10-17T15:18:09.764Z,2.00
2022-10-17T15:21:26.233Z,1.95
2022-10-17T15:24:35.749Z,1.90
2022-10-17T15:27:37.641Z,2.42
2022-10-17T15:30:39.515Z,2.28
2022-10-17T15:33:41.635Z,2.03
2022-10-17T15:39:54.643Z,1.67
2022-10-17T15:42:56.854Z,2.00
2022-10-17T15:45:59.687Z,2.20
2022-10-17T15:49:07.537Z,1.95
2022-10-17T15:52:09.385Z,1.73
2022-10-17T15:55:11.357Z,2.78
2022-10-17T15:58:15.536Z,2.10
2022-10-17T16:01:22.770Z,2.15
2022-10-17T16:04:27.112Z,1.70
2022-10-17T16:07:29.243Z,2.40
2022-10-17T16:10:31.393Z,2.20
2022-10-17T16:13:33.248Z,1.90
2022-10-17T16:16:35.086Z,2.15
2022-10-17T16:19:36.953Z,2.40
2022-10-17T16:22:39.102Z,2.22
2022-10-17T16:25:40.927Z,2.40
2022-10-17T16:28:46.483Z,2.20
2022-10-17T16:31:48.431Z,2.33
2022-10-17T16:34:50.230Z,1.90
2022-10-17T16:37:52.120Z,2.03
2022-10-17T16:40:53.984Z,2.45
2022-10-17T16:43:56.985Z,2.53
2022-10-17T16:46:58.806Z,2.50
2022-10-17T16:50:00.665Z,2.95
2022-10-17T16:53:03.976Z,3.15
2022-10-17T16:56:06.612Z,2.50
2022-10-17T16:59:10.636Z,2.70
2022-10-17T17:02:13.673Z,2.75
2022-10-17T17:05:17.029Z,3.20
2022-10-17T17:08:18.875Z,3.25
2022-10-17T17:11:22.844Z,2.30
2022-10-17T17:14:24.660Z,3.05
2022-10-17T17:17:37.107Z,3.00
2022-10-17T17:20:48.284Z,2.90
2022-10-17T17:23:50.135Z,3.00
2022-10-17T17:26:53.455Z,3.67
2022-10-17T17:29:55.273Z,3.10
2022-10-17T17:32:57.140Z,3.10
2022-10-17T17:36:00.176Z,3.25
2022-10-17T17:39:04.139Z,3.42
2022-10-17T17:42:05.924Z,3.50
2022-10-17T17:45:08.333Z,4.55
2022-10-17T17:51:12.864Z,4.77
2022-10-17T17:54:14.988Z,5.05
2022-10-17T17:57:16.891Z,5.20
2022-10-17T18:00:18.847Z,5.55
2022-10-17T18:03:20.717Z,5.43
2022-10-17T18:06:23.076Z,6.55
2022-10-17T18:12:26.876Z,5.68
2022-10-17T18:15:28.735Z,6.07
2022-10-17T18:18:30.592Z,5.80
2022-10-17T18:21:32.616Z,7.00
2022-10-17T18:24:34.451Z,6.80
2022-10-17T18:27:36.382Z,6.30
2022-10-17T18:30:38.636Z,5.78
2022-10-17T18:33:40.525Z,5.45
2022-10-17T18:36:42.417Z,5.72
2022-10-17T18:39:45.019Z,5.32
2022-10-17T18:42:46.885Z,5.80
2022-10-17T18:45:48.739Z,6.53
2022-10-17T18:48:50.652Z,5.68
2022-10-17T18:51:52.535Z,5.78
2022-10-17T18:54:54.645Z,4.97
2022-10-17T18:57:56.432Z,5.20
2022-10-17T19:01:05.618Z,4.60
2022-10-17T19:04:07.432Z,4.50
2022-10-17T19:07:09.313Z,4.53
2022-10-17T19:10:11.200Z,4.63
2022-10-17T19:13:14.428Z,4.57
2022-10-17T19:16:19.860Z,4.53
2022-10-17T19:19:23.420Z,4.68
2022-10-17T19:22:25.293Z,3.90
2022-10-17T19:25:29.610Z,4.53
2022-10-17T19:28:32.064Z,3.75
2022-10-17T19:31:35.026Z,3.40
2022-10-17T19:34:37.348Z,4.10
2022-10-17T19:37:39.192Z,4.03
2022-10-17T19:40:41.181Z,3.83
2022-10-17T19:43:43.515Z,3.95
2022-10-17T19:46:46.924Z,3.28
2022-10-17T19:49:50.157Z,3.42
2022-10-17T19:52:52.200Z,3.70
2022-10-17T19:55:54.020Z,3.53
2022-10-17T19:58:57.083Z,3.40
2022-10-17T20:01:59.023Z,3.70
2022-10-17T20:05:18.189Z,3.40
2022-10-17T20:08:20.976Z,3.45
2022-10-17T20:11:24.565Z,3.92
2022-10-17T20:14:26.469Z,3.80
2022-10-17T20:17:28.306Z,4.10
2022-10-17T20:20:30.375Z,3.88
2022-10-17T20:23:32.209Z,3.72
2022-10-17T20:26:38.033Z,3.22
2022-10-17T20:29:40.704Z,3.25
2022-10-17T20:32:42.555Z,3.17
2022-10-17T20:38:47.265Z,2.70
2022-10-17T20:41:49.170Z,2.63
2022-10-17T20:44:50.978Z,2.97
2022-10-17T20:47:54.160Z,2.25
2022-10-17T20:50:56.331Z,2.40
2022-10-17T20:53:58.307Z,2.72
2022-10-17T20:57:02.622Z,2.40
2022-10-17T21:00:07.768Z,2.10
2022-10-17T21:03:09.743Z,2.33
2022-10-17T21:06:11.620Z,2.50
2022-10-17T21:09:13.565Z,2.30
2022-10-17T21:12:21.886Z,2.17
2022-10-17T21:15:33.265Z,2.10
2022-10-17T21:18:35.168Z,1.98
2022-10-17T21:21:38.467Z,2.45
2022-10-17T21:24:40.374Z,2.20
2022-10-17T21:27:42.290Z,2.80
2022-10-17T21:30:44.119Z,2.63
2022-10-17T21:33:53.507Z,2.70
2022-10-17T21:36:55.384Z,2.40
2022-10-17T21:39:57.225Z,2.28
2022-10-17T21:42:59.141Z,2.00
2022-10-17T21:46:12.471Z,2.30
2022-10-17T21:49:16.609Z,2.00
2022-10-17T21:52:18.412Z,2.38
2022-10-17T21:55:20.258Z,2.30
2022-10-17T21:58:22.125Z,2.65
2022-10-17T22:01:28.529Z,2.15
2022-10-17T22:04:30.404Z,2.35
2022-10-17T22:07:32.215Z,2.92
2022-10-17T22:10:37.132Z,2.38
2022-10-17T22:13:39.008Z,2.78
2022-10-17T22:16:41.028Z,2.63
2022-10-17T22:19:42.849Z,2.20
2022-10-17T22:22:44.781Z,2.40
2022-10-17T22:25:54.056Z,2.40
2022-10-17T22:28:56.205Z,2.50
2022-10-17T22:31:58.050Z,2.47
2022-10-17T22:34:59.894Z,2.20
2022-10-17T22:38:01.803Z,2.80
2022-10-17T22:41:03.807Z,3.00
2022-10-17T22:44:05.997Z,2.53
2022-10-17T22:47:07.838Z,2.65
2022-10-17T22:50:09.845Z,2.90
2022-10-17T22:53:12.313Z,2.42
2022-10-17T22:56:16.108Z,2.70
2022-10-17T22:59:17.988Z,2.85
2022-10-17T23:02:19.819Z,2.78
2022-10-17T23:05:21.805Z,2.60
2022-10-17T23:08:23.924Z,2.38
2022-10-17T23:11:25.767Z,3.03
2022-10-17T23:14:27.610Z,2.97
2022-10-17T23:17:29.454Z,2.75
2022-10-17T23:20:31.713Z,2.65
2022-10-17T23:23:33.709Z,3.08
2022-10-17T23:26:35.708Z,2.65
2022-10-17T23:29:37.561Z,3.13
2022-10-17T23:32:39.942Z,2.35
2022-10-17T23:35:42.001Z,2.83
2022-10-17T23:38:44.568Z,2.40
2022-10-17T23:44:48.278Z,2.30
2022-10-17T23:47:50.175Z,2.72
2022-10-17T23:50:52.028Z,3.47
2022-10-17T23:53:53.891Z,3.17
2022-10-17T23:56:55.757Z,2.85
2022-10-17T23:59:57.659Z,2.42
