createdAt,value
2019-01-18T00:00:48.125Z,0.40
2019-01-18T00:03:19.224Z,0.67
2019-01-18T00:05:48.805Z,0.40
2019-01-18T00:08:18.440Z,0.40
2019-01-18T00:10:47.876Z,0.60
2019-01-18T00:13:18.969Z,0.37
2019-01-18T00:15:48.759Z,0.50
2019-01-18T00:18:18.247Z,0.40
2019-01-18T00:20:47.781Z,0.50
2019-01-18T00:23:17.262Z,0.30
2019-01-18T00:25:46.975Z,0.60
2019-01-18T00:28:16.447Z,0.50
2019-01-18T00:30:45.932Z,0.50
2019-01-18T00:33:15.386Z,0.67
2019-01-18T00:35:45.405Z,0.47
2019-01-18T00:38:15.115Z,0.40
2019-01-18T00:40:44.568Z,0.60
2019-01-18T00:43:14.030Z,0.77
2019-01-18T00:45:43.494Z,0.60
2019-01-18T00:48:12.956Z,0.50
2019-01-18T00:50:42.396Z,0.67
2019-01-18T00:53:11.929Z,0.60
2019-01-18T00:55:41.765Z,0.50
2019-01-18T00:58:13.214Z,0.30
2019-01-18T01:00:42.801Z,0.70
2019-01-18T01:03:12.727Z,0.50
2019-01-18T01:05:42.276Z,0.40
2019-01-18T01:08:13.415Z,0.43
2019-01-18T01:10:44.747Z,0.73
2019-01-18T01:13:18.006Z,0.70
2019-01-18T01:15:47.504Z,0.40
2019-01-18T01:18:17.063Z,0.50
2019-01-18T01:20:46.523Z,0.50
2019-01-18T01:23:16.118Z,0.70
2019-01-18T01:25:45.873Z,0.57
2019-01-18T01:28:15.335Z,0.47
2019-01-18T01:30:45.408Z,0.60
2019-01-18T01:33:14.874Z,0.40
2019-01-18T01:35:44.609Z,0.80
2019-01-18T01:38:15.278Z,0.50
2019-01-18T01:40:44.882Z,0.40
2019-01-18T01:43:14.370Z,0.43
2019-01-18T01:45:43.825Z,0.30
2019-01-18T01:48:13.286Z,0.50
2019-01-18T01:50:42.736Z,0.57
2019-01-18T01:53:12.586Z,0.60
2019-01-18T01:55:42.317Z,0.43
2019-01-18T01:58:11.857Z,0.60
2019-01-18T02:00:41.371Z,0.60
2019-01-18T02:03:10.896Z,0.47
2019-01-18T02:05:40.382Z,0.50
2019-01-18T02:08:09.837Z,0.47
2019-01-18T02:10:40.346Z,0.87
2019-01-18T02:13:11.434Z,0.33
2019-01-18T02:15:40.875Z,0.50
2019-01-18T02:18:10.737Z,0.57
2019-01-18T02:20:40.204Z,0.50
2019-01-18T02:23:09.663Z,0.53
2019-01-18T02:25:39.747Z,0.50
2019-01-18T02:28:09.241Z,0.53
2019-01-18T02:30:38.649Z,0.70
2019-01-18T02:33:08.118Z,0.60
2019-01-18T02:35:37.571Z,0.53
2019-01-18T02:38:08.026Z,0.50
2019-01-18T02:40:37.549Z,0.50
2019-01-18T02:43:06.996Z,0.60
2019-01-18T02:45:36.447Z,0.70
2019-01-18T02:48:05.974Z,0.70
2019-01-18T02:50:35.678Z,0.37
2019-01-18T02:53:24.798Z,0.60
2019-01-18T02:55:54.248Z,0.60
2019-01-18T02:58:23.708Z,0.40
2019-01-18T03:00:53.180Z,0.50
2019-01-18T03:03:22.639Z,0.60
2019-01-18T03:05:52.425Z,0.50
2019-01-18T03:08:21.886Z,0.43
2019-01-18T03:10:51.343Z,0.50
2019-01-18T03:13:20.804Z,0.87
2019-01-18T03:15:50.299Z,0.50
2019-01-18T03:18:19.794Z,0.30
2019-01-18T03:20:49.256Z,0.60
2019-01-18T03:23:18.693Z,0.50
2019-01-18T03:25:48.171Z,0.50
2019-01-18T03:28:17.681Z,0.50
2019-01-18T03:30:47.231Z,0.60
2019-01-18T03:33:16.689Z,0.33
2019-01-18T03:35:47.251Z,0.40
2019-01-18T03:38:16.700Z,0.60
2019-01-18T03:40:46.433Z,0.70
2019-01-18T03:43:15.891Z,0.50
2019-01-18T03:45:45.773Z,0.50
2019-01-18T03:48:15.307Z,0.50
2019-01-18T03:50:44.756Z,0.70
2019-01-18T03:53:15.599Z,0.50
2019-01-18T03:55:45.040Z,0.70
2019-01-18T03:58:14.814Z,0.40
2019-01-18T04:00:44.281Z,0.53
2019-01-18T04:03:13.770Z,0.60
2019-01-18T04:05:43.676Z,0.43
2019-01-18T04:08:13.114Z,0.40
2019-01-18T04:10:43.145Z,0.50
2019-01-18T04:13:12.840Z,0.50
2019-01-18T04:15:42.547Z,0.40
2019-01-18T04:18:12.079Z,0.53
2019-01-18T04:20:41.568Z,0.40
2019-01-18T04:23:12.343Z,0.53
2019-01-18T04:25:41.816Z,0.60
2019-01-18T04:28:11.263Z,0.50
2019-01-18T04:30:40.719Z,0.50
2019-01-18T04:33:10.201Z,0.60
2019-01-18T04:35:39.625Z,0.60
2019-01-18T04:38:09.111Z,0.23
2019-01-18T04:40:38.544Z,0.60
2019-01-18T04:43:08.610Z,0.60
2019-01-18T04:45:38.053Z,0.47
2019-01-18T04:48:07.814Z,0.60
2019-01-18T04:50:37.292Z,0.60
2019-01-18T04:53:06.726Z,0.53
2019-01-18T04:55:37.639Z,0.50
2019-01-18T04:58:07.078Z,0.40
2019-01-18T05:00:40.903Z,0.70
2019-01-18T05:03:08.457Z,0.60
2019-01-18T05:05:37.897Z,0.50
2019-01-18T05:08:07.339Z,0.50
2019-01-18T05:10:37.060Z,0.30
2019-01-18T05:13:06.513Z,0.47
2019-01-18T05:15:35.963Z,0.50
2019-01-18T05:18:05.692Z,0.40
2019-01-18T05:20:35.212Z,0.40
2019-01-18T05:23:04.830Z,0.50
2019-01-18T05:25:34.209Z,0.30
2019-01-18T05:28:05.282Z,0.40
2019-01-18T05:30:34.753Z,0.40
2019-01-18T05:33:04.562Z,0.20
2019-01-18T05:35:34.026Z,0.50
2019-01-18T05:38:03.499Z,0.50
2019-01-18T05:40:32.927Z,0.20
2019-01-18T05:43:02.395Z,0.40
2019-01-18T05:45:31.832Z,0.43
2019-01-18T05:48:01.271Z,0.50
2019-01-18T05:50:31.095Z,0.43
2019-01-18T05:53:02.477Z,0.40
2019-01-18T05:55:31.923Z,0.53
2019-01-18T05:58:01.399Z,0.77
2019-01-18T06:00:40.603Z,0.53
2019-01-18T06:03:11.419Z,0.63
2019-01-18T06:05:42.287Z,0.57
2019-01-18T06:08:13.372Z,0.60
2019-01-18T06:10:42.861Z,0.53
2019-01-18T06:13:12.303Z,0.50
2019-01-18T06:15:41.753Z,0.73
2019-01-18T06:18:11.555Z,0.50
2019-01-18T06:20:40.999Z,0.60
2019-01-18T06:23:10.710Z,0.80
2019-01-18T06:25:40.170Z,0.40
2019-01-18T06:28:10.070Z,0.70
2019-01-18T06:30:39.571Z,0.50
2019-01-18T06:33:09.048Z,0.50
2019-01-18T06:35:38.566Z,0.43
2019-01-18T06:38:08.019Z,0.40
2019-01-18T06:40:37.917Z,0.40
2019-01-18T06:43:07.353Z,0.63
2019-01-18T06:45:36.840Z,0.67
2019-01-18T06:48:06.846Z,0.60
2019-01-18T06:50:36.679Z,0.40
2019-01-18T06:53:06.114Z,0.60
2019-01-18T06:55:35.566Z,0.50
2019-01-18T06:58:05.503Z,0.40
2019-01-18T07:00:34.961Z,0.60
2019-01-18T07:03:04.740Z,0.60
2019-01-18T07:05:34.203Z,0.60
2019-01-18T07:08:03.833Z,0.60
2019-01-18T07:10:33.287Z,0.40
2019-01-18T07:13:03.127Z,0.50
2019-01-18T07:15:32.558Z,0.43
2019-01-18T07:18:02.342Z,0.40
2019-01-18T07:20:31.846Z,0.57
2019-01-18T07:23:01.658Z,0.50
2019-01-18T07:25:31.480Z,0.60
2019-01-18T07:28:01.308Z,0.40
2019-01-18T07:30:36.127Z,0.57
2019-01-18T07:33:07.050Z,0.40
2019-01-18T07:35:36.491Z,0.50
2019-01-18T07:38:06.985Z,0.43
2019-01-18T07:40:36.671Z,0.60
2019-01-18T07:43:06.913Z,0.37
2019-01-18T07:45:36.636Z,0.60
2019-01-18T07:48:06.089Z,0.67
2019-01-18T07:50:35.541Z,0.33
2019-01-18T07:53:05.609Z,0.60
2019-01-18T07:55:35.397Z,0.60
2019-01-18T07:58:05.211Z,0.50
2019-01-18T08:00:35.000Z,0.70
2019-01-18T08:03:04.440Z,0.63
2019-01-18T08:05:33.901Z,0.47
2019-01-18T08:08:03.822Z,0.70
2019-01-18T08:10:33.345Z,0.70
2019-01-18T08:13:03.856Z,0.60
2019-01-18T08:15:33.547Z,0.80
2019-01-18T08:18:03.281Z,0.60
2019-01-18T08:20:32.720Z,0.70
2019-01-18T08:23:02.240Z,0.70
2019-01-18T08:25:31.760Z,0.50
2019-01-18T08:28:01.347Z,0.70
2019-01-18T08:30:31.275Z,0.70
2019-01-18T08:33:00.775Z,0.80
2019-01-18T08:35:30.495Z,0.50
2019-01-18T08:38:00.109Z,0.77
2019-01-18T08:40:31.907Z,0.70
2019-01-18T08:43:01.344Z,1.00
2019-01-18T08:45:39.360Z,0.60
2019-01-18T08:48:09.179Z,0.77
2019-01-18T08:50:39.260Z,0.53
2019-01-18T08:53:09.084Z,0.70
2019-01-18T08:55:38.540Z,0.90
2019-01-18T08:58:07.977Z,0.90
2019-01-18T09:00:37.422Z,0.60
2019-01-18T09:03:07.326Z,0.60
2019-01-18T09:05:36.769Z,0.80
2019-01-18T09:08:06.389Z,0.63
2019-01-18T09:10:36.979Z,0.50
2019-01-18T09:13:06.443Z,0.77
2019-01-18T09:15:35.890Z,0.50
2019-01-18T09:18:05.544Z,0.57
2019-01-18T09:20:35.034Z,0.40
2019-01-18T09:23:05.123Z,0.50
2019-01-18T09:25:34.741Z,0.40
2019-01-18T09:28:04.758Z,0.57
2019-01-18T09:30:34.861Z,0.50
2019-01-18T09:33:05.378Z,0.60
2019-01-18T09:35:35.306Z,0.70
2019-01-18T09:38:06.700Z,0.60
2019-01-18T09:40:36.261Z,0.50
2019-01-18T09:43:05.722Z,0.50
2019-01-18T09:45:35.180Z,0.63
2019-01-18T09:48:06.063Z,0.90
2019-01-18T09:50:35.813Z,0.57
2019-01-18T09:53:07.106Z,0.40
2019-01-18T09:55:36.562Z,0.50
2019-01-18T09:58:06.129Z,0.20
2019-01-18T10:00:37.518Z,0.57
2019-01-18T10:03:06.972Z,0.40
2019-01-18T10:05:36.414Z,0.50
2019-01-18T10:08:06.074Z,0.60
2019-01-18T10:10:35.531Z,0.50
2019-01-18T10:13:05.344Z,0.43
2019-01-18T10:15:37.470Z,0.63
2019-01-18T10:18:07.108Z,0.60
2019-01-18T10:20:36.833Z,0.30
2019-01-18T10:23:06.300Z,0.37
2019-01-18T10:25:36.040Z,0.50
2019-01-18T10:28:05.791Z,0.57
2019-01-18T10:30:35.244Z,0.70
2019-01-18T10:33:04.712Z,0.47
2019-01-18T10:35:34.504Z,0.60
2019-01-18T10:38:05.412Z,0.40
2019-01-18T10:40:35.151Z,0.60
2019-01-18T10:43:04.861Z,0.60
2019-01-18T10:45:34.674Z,0.57
2019-01-18T10:48:04.152Z,0.50
2019-01-18T10:50:33.651Z,0.50
2019-01-18T10:53:03.106Z,0.90
2019-01-18T10:55:32.547Z,0.67
2019-01-18T10:58:02.014Z,0.60
2019-01-18T11:00:33.527Z,0.70
2019-01-18T11:03:03.003Z,0.60
2019-01-18T11:05:32.447Z,0.50
2019-01-18T11:08:01.919Z,0.50
2019-01-18T11:10:31.356Z,0.50
2019-01-18T11:13:01.164Z,0.60
2019-01-18T11:15:30.599Z,0.63
2019-01-18T11:18:00.125Z,0.47
2019-01-18T11:20:39.006Z,0.60
2019-01-18T11:23:08.754Z,0.40
2019-01-18T11:25:38.205Z,0.70
2019-01-18T11:28:08.035Z,0.40
2019-01-18T11:30:37.557Z,0.47
2019-01-18T11:33:07.111Z,0.33
2019-01-18T11:35:36.829Z,0.50
2019-01-18T11:38:07.700Z,0.50
2019-01-18T11:40:37.148Z,0.40
2019-01-18T11:43:06.911Z,0.47
2019-01-18T11:45:36.352Z,0.40
2019-01-18T11:48:06.331Z,0.40
2019-01-18T11:50:36.054Z,0.50
2019-01-18T11:53:05.878Z,0.50
2019-01-18T11:55:36.969Z,0.30
2019-01-18T11:58:06.815Z,0.73
2019-01-18T12:00:37.941Z,0.60
2019-01-18T12:03:07.889Z,0.73
2019-01-18T12:05:37.694Z,0.60
2019-01-18T12:08:07.152Z,0.80
2019-01-18T12:10:36.607Z,0.63
2019-01-18T12:13:06.063Z,0.50
2019-01-18T12:15:35.506Z,0.50
2019-01-18T12:18:05.034Z,0.40
2019-01-18T12:20:35.336Z,0.60
2019-01-18T12:23:05.044Z,0.60
2019-01-18T12:25:34.531Z,0.40
2019-01-18T12:28:04.055Z,0.40
2019-01-18T12:30:34.017Z,0.40
2019-01-18T12:33:03.536Z,0.50
2019-01-18T12:35:33.044Z,0.60
2019-01-18T12:38:02.521Z,0.47
2019-01-18T12:40:32.313Z,0.40
2019-01-18T12:43:01.783Z,0.30
2019-01-18T12:45:31.437Z,0.77
2019-01-18T12:48:00.900Z,0.47
2019-01-18T12:50:32.398Z,0.40
2019-01-18T12:53:02.189Z,0.63
2019-01-18T12:55:31.639Z,0.50
2019-01-18T12:58:01.105Z,0.50
2019-01-18T13:00:31.328Z,0.63
2019-01-18T13:03:01.138Z,0.30
2019-01-18T13:05:36.662Z,0.60
2019-01-18T13:08:06.141Z,0.50
2019-01-18T13:10:35.598Z,0.67
2019-01-18T13:13:05.515Z,0.40
2019-01-18T13:15:40.699Z,0.50
2019-01-18T13:18:10.158Z,0.50
2019-01-18T13:20:39.972Z,0.60
2019-01-18T13:23:09.430Z,0.60
2019-01-18T13:25:38.901Z,0.50
2019-01-18T13:28:08.358Z,0.40
2019-01-18T13:30:37.852Z,0.40
2019-01-18T13:33:07.327Z,0.30
2019-01-18T13:35:36.773Z,0.50
2019-01-18T13:38:06.306Z,0.30
2019-01-18T13:40:35.775Z,0.40
2019-01-18T13:43:05.260Z,0.50
2019-01-18T13:45:34.704Z,0.80
2019-01-18T13:48:04.358Z,0.50
2019-01-18T13:50:33.809Z,0.60
2019-01-18T13:53:03.834Z,0.30
2019-01-18T13:55:33.584Z,0.40
2019-01-18T13:58:03.069Z,0.50
2019-01-18T14:00:32.520Z,0.50
2019-01-18T14:03:02.000Z,0.37
2019-01-18T14:05:31.441Z,0.30
2019-01-18T14:08:00.959Z,0.50
2019-01-18T14:10:36.647Z,0.40
2019-01-18T14:13:06.120Z,0.70
2019-01-18T14:15:35.582Z,0.40
2019-01-18T14:18:05.098Z,0.50
2019-01-18T14:20:34.564Z,0.40
2019-01-18T14:23:04.018Z,0.33
2019-01-18T14:25:33.750Z,0.40
2019-01-18T14:28:03.541Z,0.40
2019-01-18T14:30:35.735Z,0.40
2019-01-18T14:33:04.216Z,0.70
2019-01-18T14:35:33.976Z,0.50
2019-01-18T14:38:03.420Z,0.50
2019-01-18T14:40:32.879Z,0.30
2019-01-18T14:43:02.709Z,0.43
2019-01-18T14:45:35.472Z,0.50
2019-01-18T14:48:05.352Z,0.50
2019-01-18T14:50:34.939Z,0.40
2019-01-18T14:53:04.757Z,0.50
2019-01-18T14:55:35.152Z,0.50
2019-01-18T14:58:06.962Z,0.50
2019-01-18T15:00:38.105Z,0.60
2019-01-18T15:03:07.982Z,0.40
2019-01-18T15:05:37.702Z,0.50
2019-01-18T15:08:08.591Z,0.70
2019-01-18T15:10:38.161Z,0.60
2019-01-18T15:13:10.782Z,0.60
2019-01-18T15:15:40.279Z,0.60
2019-01-18T15:18:10.007Z,0.60
2019-01-18T15:20:39.466Z,0.63
2019-01-18T15:23:09.185Z,0.80
2019-01-18T15:25:38.652Z,0.80
2019-01-18T15:28:08.113Z,1.10
2019-01-18T15:30:37.644Z,1.13
2019-01-18T15:33:09.434Z,0.70
2019-01-18T15:35:38.314Z,0.90
2019-01-18T15:38:08.223Z,0.80
2019-01-18T15:40:41.620Z,0.80
2019-01-18T15:43:12.860Z,0.90
2019-01-18T15:45:42.660Z,0.60
2019-01-18T15:48:12.139Z,0.77
2019-01-18T15:50:41.625Z,0.57
2019-01-18T15:53:11.069Z,0.70
2019-01-18T15:55:40.543Z,0.77
2019-01-18T15:58:09.990Z,0.60
2019-01-18T16:00:42.255Z,0.70
2019-01-18T16:03:15.885Z,0.70
2019-01-18T16:05:43.121Z,0.60
2019-01-18T16:08:13.127Z,0.70
2019-01-18T16:10:42.628Z,1.13
2019-01-18T16:13:12.173Z,1.10
2019-01-18T16:15:54.144Z,0.80
2019-01-18T16:18:24.731Z,0.80
2019-01-18T16:20:54.378Z,0.67
2019-01-18T16:23:23.972Z,0.97
2019-01-18T16:25:53.406Z,0.97
2019-01-18T16:28:23.234Z,0.87
2019-01-18T16:30:52.760Z,1.10
2019-01-18T16:33:23.570Z,1.00
2019-01-18T16:35:53.308Z,0.90
2019-01-18T16:38:23.092Z,1.33
2019-01-18T16:40:52.635Z,0.90
2019-01-18T16:43:25.585Z,0.90
2019-01-18T16:45:55.054Z,1.27
2019-01-18T16:48:24.510Z,0.90
2019-01-18T16:50:53.986Z,1.20
2019-01-18T16:53:23.450Z,1.00
2019-01-18T16:55:52.931Z,1.90
2019-01-18T16:58:22.379Z,2.20
2019-01-18T17:00:54.954Z,2.03
2019-01-18T17:03:30.298Z,1.80
2019-01-18T17:05:55.620Z,1.77
2019-01-18T17:08:25.072Z,1.87
2019-01-18T17:10:54.855Z,1.67
2019-01-18T17:13:24.357Z,1.53
2019-01-18T17:15:53.835Z,1.50
2019-01-18T17:18:24.628Z,1.20
2019-01-18T17:20:54.098Z,1.57
2019-01-18T17:23:23.574Z,1.37
2019-01-18T17:25:53.039Z,1.20
2019-01-18T17:28:22.567Z,1.10
2019-01-18T17:30:52.111Z,1.20
2019-01-18T17:33:21.576Z,1.43
2019-01-18T17:35:57.500Z,1.10
2019-01-18T17:38:57.291Z,1.20
2019-01-18T17:41:44.784Z,1.47
2019-01-18T17:44:20.451Z,1.37
2019-01-18T17:47:19.984Z,1.23
2019-01-18T17:49:55.556Z,0.93
2019-01-18T17:52:49.858Z,1.17
2019-01-18T17:55:34.557Z,1.10
2019-01-18T17:58:25.490Z,1.30
2019-01-18T18:00:58.499Z,1.07
2019-01-18T18:03:52.247Z,1.10
2019-01-18T18:06:46.040Z,1.27
2019-01-18T18:09:18.681Z,1.33
2019-01-18T18:11:56.656Z,1.00
2019-01-18T18:14:32.434Z,1.10
2019-01-18T18:17:23.124Z,1.20
2019-01-18T18:20:16.399Z,1.20
2019-01-18T18:22:54.515Z,0.90
2019-01-18T18:25:39.059Z,1.33
2019-01-18T18:28:23.939Z,0.90
2019-01-18T18:30:59.522Z,1.10
2019-01-18T18:33:54.873Z,1.07
2019-01-18T18:36:27.502Z,1.10
2019-01-18T18:39:14.705Z,0.90
2019-01-18T18:41:50.035Z,1.20
2019-01-18T18:44:40.323Z,1.37
2019-01-18T18:47:30.863Z,1.40
2019-01-18T18:50:20.898Z,0.93
2019-01-18T18:53:16.379Z,0.83
2019-01-18T18:55:58.159Z,1.00
2019-01-18T18:58:39.222Z,1.40
2019-01-18T19:01:35.980Z,0.83
2019-01-18T19:04:14.267Z,1.20
2019-01-18T19:06:46.919Z,1.20
2019-01-18T19:09:28.365Z,1.20
2019-01-18T19:12:09.564Z,1.10
2019-01-18T19:14:53.362Z,1.07
2019-01-18T19:17:28.854Z,1.10
2019-01-18T19:20:07.443Z,1.00
2019-01-18T19:22:52.021Z,1.30
2019-01-18T19:25:30.381Z,1.30
2019-01-18T19:28:33.166Z,1.20
2019-01-18T19:31:23.843Z,0.97
2019-01-18T19:34:04.364Z,1.03
2019-01-18T19:36:45.611Z,1.33
2019-01-18T19:39:42.537Z,1.10
2019-01-18T19:42:27.291Z,1.00
2019-01-18T19:45:02.746Z,1.03
2019-01-18T19:47:35.386Z,1.10
2019-01-18T19:50:10.712Z,1.00
2019-01-18T19:52:46.497Z,1.20
2019-01-18T19:55:31.407Z,1.20
2019-01-18T19:58:20.639Z,1.20
2019-01-18T20:01:09.368Z,1.10
2019-01-18T20:04:03.120Z,1.10
2019-01-18T20:06:52.351Z,1.20
2019-01-18T20:09:37.453Z,1.00
2019-01-18T20:12:21.914Z,1.00
2019-01-18T20:15:15.670Z,1.10
2019-01-18T20:17:48.483Z,1.10
2019-01-18T20:20:26.612Z,1.27
2019-01-18T20:23:05.570Z,1.30
2019-01-18T20:25:43.983Z,1.00
2019-01-18T20:28:24.860Z,0.87
2019-01-18T20:31:00.607Z,1.00
2019-01-18T20:34:00.547Z,1.03
2019-01-18T20:36:39.020Z,1.20
2019-01-18T20:39:33.183Z,0.90
2019-01-18T20:42:11.912Z,1.10
2019-01-18T20:45:01.026Z,0.87
2019-01-18T20:47:58.097Z,1.03
2019-01-18T20:50:30.788Z,1.20
2019-01-18T20:53:20.186Z,0.90
2019-01-18T20:56:05.162Z,1.03
2019-01-18T20:58:44.059Z,1.20
2019-01-18T21:01:36.370Z,1.23
2019-01-18T21:04:36.425Z,1.30
2019-01-18T21:07:17.176Z,1.13
2019-01-18T21:09:58.423Z,1.10
2019-01-18T21:12:43.217Z,1.20
2019-01-18T21:15:18.563Z,1.10
2019-01-18T21:18:10.804Z,1.10
2019-01-18T21:21:01.478Z,0.90
2019-01-18T21:23:34.290Z,1.20
2019-01-18T21:26:12.782Z,0.90
2019-01-18T21:29:00.816Z,1.10
2019-01-18T21:31:51.348Z,1.03
2019-01-18T21:34:33.113Z,1.10
2019-01-18T21:37:09.169Z,1.33
2019-01-18T21:39:53.818Z,1.00
2019-01-18T21:42:47.527Z,1.00
2019-01-18T21:45:20.155Z,1.10
2019-01-18T21:48:22.126Z,0.90
2019-01-18T21:51:06.923Z,0.90
2019-01-18T21:53:42.607Z,1.10
2019-01-18T21:56:31.798Z,1.10
2019-01-18T21:59:07.379Z,1.10
2019-01-18T22:01:45.879Z,0.90
2019-01-18T22:04:27.571Z,1.10
2019-01-18T22:07:22.239Z,1.00
2019-01-18T22:10:00.620Z,0.90
2019-01-18T22:12:55.818Z,0.90
2019-01-18T22:15:31.080Z,0.80
2019-01-18T22:18:21.810Z,1.00
2019-01-18T22:21:15.310Z,0.80
2019-01-18T22:23:50.398Z,0.90
2019-01-18T22:26:31.836Z,0.80
2019-01-18T22:29:31.466Z,0.77
2019-01-18T22:32:51.824Z,0.97
2019-01-18T22:35:29.669Z,0.90
2019-01-18T22:38:14.421Z,1.00
2019-01-18T22:40:55.758Z,1.00
2019-01-18T22:43:31.588Z,0.97
2019-01-18T22:46:27.100Z,0.97
2019-01-18T22:49:05.730Z,0.90
2019-01-18T22:51:50.442Z,1.20
2019-01-18T22:54:34.437Z,1.10
2019-01-18T22:57:07.057Z,1.23
2019-01-18T22:59:42.468Z,1.33
2019-01-18T23:02:19.350Z,1.40
2019-01-18T23:04:55.650Z,1.20
2019-01-18T23:07:31.514Z,1.47
2019-01-18T23:10:15.860Z,1.60
2019-01-18T23:12:57.604Z,1.80
2019-01-18T23:15:55.954Z,1.57
2019-01-18T23:18:31.439Z,1.53
2019-01-18T23:21:29.819Z,1.80
2019-01-18T23:24:08.233Z,1.50
2019-01-18T23:26:58.209Z,1.73
2019-01-18T23:29:39.970Z,1.50
2019-01-18T23:32:30.308Z,1.40
2019-01-18T23:35:20.964Z,1.40
2019-01-18T23:38:10.644Z,1.50
2019-01-18T23:40:48.922Z,1.50
2019-01-18T23:43:44.199Z,1.47
2019-01-18T23:46:25.237Z,1.50
2019-01-18T23:49:13.062Z,1.37
2019-01-18T23:51:45.700Z,1.37
2019-01-18T23:54:51.615Z,1.40
2019-01-18T23:57:39.653Z,1.30
