createdAt,value
2023-09-19T00:00:52.870Z,0.30
2023-09-19T00:03:26.258Z,0.47
2023-09-19T00:06:01.957Z,0.50
2023-09-19T00:08:32.529Z,0.50
2023-09-19T00:11:06.908Z,0.50
2023-09-19T00:14:05.089Z,0.38
2023-09-19T00:16:34.333Z,0.60
2023-09-19T00:19:09.577Z,0.55
2023-09-19T00:21:42.369Z,0.70
2023-09-19T00:24:18.935Z,0.55
2023-09-19T00:26:50.396Z,0.70
2023-09-19T00:29:24.910Z,0.77
2023-09-19T00:31:55.942Z,0.40
2023-09-19T00:34:26.971Z,0.90
2023-09-19T00:36:57.675Z,0.65
2023-09-19T00:39:32.717Z,0.93
2023-09-19T00:42:06.520Z,0.82
2023-09-19T00:44:46.982Z,0.95
2023-09-19T00:47:19.131Z,0.93
2023-09-19T00:49:51.443Z,1.00
2023-09-19T00:52:25.010Z,0.93
2023-09-19T00:54:58.086Z,1.13
2023-09-19T00:57:29.262Z,0.90
2023-09-19T01:00:09.770Z,0.80
2023-09-19T01:02:40.622Z,0.88
2023-09-19T01:05:13.934Z,0.88
2023-09-19T01:07:46.001Z,0.57
2023-09-19T01:10:21.778Z,0.98
2023-09-19T01:13:17.685Z,0.98
2023-09-19T01:16:05.567Z,0.95
2023-09-19T01:18:44.604Z,0.80
2023-09-19T01:21:22.936Z,0.93
2023-09-19T01:24:24.066Z,0.70
2023-09-19T01:27:24.712Z,1.15
2023-09-19T01:29:56.255Z,0.90
2023-09-19T01:32:40.121Z,0.52
2023-09-19T01:35:14.526Z,1.00
2023-09-19T01:37:45.467Z,1.60
2023-09-19T01:40:19.251Z,1.08
2023-09-19T01:42:59.069Z,1.15
2023-09-19T01:45:38.095Z,0.88
2023-09-19T01:48:23.702Z,1.55
2023-09-19T01:51:07.613Z,0.90
2023-09-19T01:53:45.095Z,0.88
2023-09-19T01:56:26.791Z,0.80
2023-09-19T01:59:00.530Z,0.98
2023-09-19T02:01:32.314Z,0.70
2023-09-19T02:04:14.466Z,0.90
2023-09-19T02:06:45.273Z,1.00
2023-09-19T02:09:22.526Z,1.48
2023-09-19T02:11:53.538Z,1.42
2023-09-19T02:14:24.247Z,1.42
2023-09-19T02:16:55.151Z,0.63
2023-09-19T02:19:31.236Z,1.00
2023-09-19T02:22:08.764Z,0.80
2023-09-19T02:24:49.328Z,1.25
2023-09-19T02:27:20.443Z,1.00
2023-09-19T02:29:51.182Z,1.05
2023-09-19T02:32:22.694Z,0.93
2023-09-19T02:34:59.219Z,0.70
2023-09-19T02:37:30.524Z,1.20
2023-09-19T02:40:20.534Z,0.80
2023-09-19T02:42:52.918Z,0.90
2023-09-19T02:45:24.903Z,0.90
2023-09-19T02:47:56.364Z,0.80
2023-09-19T02:50:30.216Z,1.50
2023-09-19T02:53:01.335Z,1.45
2023-09-19T02:55:34.607Z,1.27
2023-09-19T02:58:09.064Z,1.05
2023-09-19T03:00:40.370Z,1.40
2023-09-19T03:03:11.647Z,1.38
2023-09-19T03:05:48.586Z,1.33
2023-09-19T03:08:24.730Z,1.23
2023-09-19T03:11:00.362Z,1.48
2023-09-19T03:13:34.752Z,1.15
2023-09-19T03:16:07.208Z,1.42
2023-09-19T03:18:39.338Z,1.40
2023-09-19T03:21:31.059Z,1.27
2023-09-19T03:24:09.296Z,1.23
2023-09-19T03:26:40.290Z,1.60
2023-09-19T03:29:12.533Z,1.13
2023-09-19T03:31:44.190Z,1.40
2023-09-19T03:34:15.188Z,1.48
2023-09-19T03:37:16.041Z,1.67
2023-09-19T03:39:48.366Z,0.85
2023-09-19T03:42:28.010Z,1.20
2023-09-19T03:45:02.247Z,0.90
2023-09-19T03:47:32.990Z,0.93
2023-09-19T03:50:12.529Z,0.90
2023-09-19T03:52:46.700Z,1.13
2023-09-19T03:55:17.581Z,0.80
2023-09-19T03:58:00.203Z,0.65
2023-09-19T04:00:33.647Z,0.93
2023-09-19T04:03:07.656Z,1.17
2023-09-19T04:05:38.730Z,1.20
2023-09-19T04:08:13.052Z,0.70
2023-09-19T04:10:48.910Z,1.20
2023-09-19T04:13:31.257Z,0.80
2023-09-19T04:16:05.096Z,0.47
2023-09-19T04:18:39.610Z,0.80
2023-09-19T04:21:11.111Z,0.80
2023-09-19T04:23:44.401Z,1.10
2023-09-19T04:26:18.183Z,0.90
2023-09-19T04:28:54.974Z,0.88
2023-09-19T04:31:33.269Z,0.82
2023-09-19T04:34:06.565Z,0.90
2023-09-19T04:36:40.061Z,0.90
2023-09-19T04:39:18.005Z,0.77
2023-09-19T04:41:49.399Z,0.80
2023-09-19T04:44:24.089Z,0.73
2023-09-19T04:46:55.250Z,1.00
2023-09-19T04:49:26.066Z,0.80
2023-09-19T04:51:56.942Z,0.95
2023-09-19T04:54:32.310Z,0.95
2023-09-19T04:57:03.389Z,0.65
2023-09-19T04:59:34.156Z,0.70
2023-09-19T05:02:05.965Z,0.50
2023-09-19T05:04:37.034Z,0.60
2023-09-19T05:07:08.006Z,0.80
2023-09-19T05:09:43.584Z,0.90
2023-09-19T05:12:19.716Z,0.70
2023-09-19T05:14:54.213Z,0.88
2023-09-19T05:17:26.374Z,1.58
2023-09-19T05:19:59.907Z,1.30
2023-09-19T05:22:32.971Z,1.30
2023-09-19T05:25:08.401Z,1.83
2023-09-19T05:27:40.231Z,1.10
2023-09-19T05:30:15.588Z,2.00
2023-09-19T05:32:49.213Z,2.17
2023-09-19T05:35:24.458Z,1.73
2023-09-19T05:37:56.580Z,2.08
2023-09-19T05:40:49.701Z,2.55
2023-09-19T05:43:20.484Z,2.45
2023-09-19T05:45:53.938Z,1.70
2023-09-19T05:48:26.884Z,1.35
2023-09-19T05:50:59.250Z,1.63
2023-09-19T05:53:31.374Z,2.72
2023-09-19T05:56:04.646Z,1.38
2023-09-19T05:58:35.253Z,1.33
2023-09-19T06:01:05.884Z,1.40
2023-09-19T06:03:39.265Z,1.70
2023-09-19T06:06:17.912Z,1.90
2023-09-19T06:08:48.785Z,1.55
2023-09-19T06:11:24.681Z,1.60
2023-09-19T06:14:01.571Z,2.13
2023-09-19T06:16:33.569Z,1.30
2023-09-19T06:19:04.410Z,1.27
2023-09-19T06:21:35.757Z,1.98
2023-09-19T06:24:06.969Z,2.22
2023-09-19T06:26:40.218Z,1.42
2023-09-19T06:29:11.698Z,2.25
2023-09-19T06:31:43.577Z,2.25
2023-09-19T06:34:16.657Z,1.90
2023-09-19T06:36:52.012Z,1.50
2023-09-19T06:39:24.230Z,1.95
2023-09-19T06:41:57.653Z,2.03
2023-09-19T06:44:30.955Z,1.97
2023-09-19T06:47:28.784Z,1.80
2023-09-19T06:50:08.330Z,1.83
2023-09-19T06:52:39.293Z,1.77
2023-09-19T06:55:11.229Z,1.80
2023-09-19T06:57:45.434Z,1.63
2023-09-19T07:00:33.243Z,1.40
2023-09-19T07:03:09.855Z,1.60
2023-09-19T07:05:41.813Z,1.20
2023-09-19T07:08:16.457Z,1.30
2023-09-19T07:10:50.164Z,1.00
2023-09-19T07:16:02.897Z,1.00
2023-09-19T07:18:48.982Z,0.90
2023-09-19T07:21:21.476Z,1.17
2023-09-19T07:23:53.498Z,1.10
2023-09-19T07:26:27.326Z,1.70
2023-09-19T07:29:01.227Z,1.20
2023-09-19T07:31:32.317Z,0.95
2023-09-19T07:34:05.128Z,1.00
2023-09-19T07:36:39.286Z,1.13
2023-09-19T07:39:22.387Z,1.00
2023-09-19T07:44:28.967Z,1.60
2023-09-19T07:47:04.585Z,0.90
2023-09-19T07:49:36.240Z,0.93
2023-09-19T07:52:16.976Z,0.82
2023-09-19T07:54:51.412Z,1.20
2023-09-19T07:57:30.230Z,0.95
2023-09-19T08:00:06.050Z,1.40
2023-09-19T08:02:46.328Z,1.08
2023-09-19T08:05:25.476Z,1.58
2023-09-19T08:07:58.004Z,0.77
2023-09-19T08:10:36.634Z,1.00
2023-09-19T08:13:12.606Z,0.60
2023-09-19T08:15:50.061Z,0.52
2023-09-19T08:18:33.516Z,1.05
2023-09-19T08:21:06.500Z,1.23
2023-09-19T08:23:38.374Z,1.02
2023-09-19T08:26:10.635Z,0.77
2023-09-19T08:28:42.418Z,0.90
2023-09-19T08:31:15.749Z,1.20
2023-09-19T08:33:51.424Z,1.38
2023-09-19T08:36:22.317Z,0.80
2023-09-19T08:38:53.576Z,0.90
2023-09-19T08:41:24.261Z,1.00
2023-09-19T08:43:57.469Z,0.95
2023-09-19T08:46:34.374Z,0.60
2023-09-19T08:49:08.288Z,0.93
2023-09-19T08:51:51.639Z,0.75
2023-09-19T08:54:30.704Z,0.70
2023-09-19T08:57:04.765Z,1.00
2023-09-19T08:59:44.808Z,1.13
2023-09-19T09:02:20.386Z,0.85
2023-09-19T09:04:53.749Z,1.02
2023-09-19T09:07:29.879Z,1.02
2023-09-19T09:10:01.127Z,1.13
2023-09-19T09:12:37.729Z,0.70
2023-09-19T09:15:14.025Z,0.70
2023-09-19T09:17:56.983Z,0.93
2023-09-19T09:20:27.612Z,0.77
2023-09-19T09:23:01.833Z,1.35
2023-09-19T09:25:56.374Z,0.60
2023-09-19T09:28:40.406Z,1.02
2023-09-19T09:31:29.309Z,0.95
2023-09-19T09:34:03.014Z,0.90
2023-09-19T09:36:42.922Z,1.10
2023-09-19T09:39:30.498Z,0.90
2023-09-19T09:42:01.369Z,0.90
2023-09-19T09:44:33.632Z,0.93
2023-09-19T09:47:18.929Z,1.13
2023-09-19T09:50:08.848Z,1.13
2023-09-19T09:52:50.885Z,0.60
2023-09-19T09:55:21.773Z,0.90
2023-09-19T09:58:18.287Z,0.85
2023-09-19T10:01:10.099Z,0.70
2023-09-19T10:03:49.627Z,1.00
2023-09-19T10:06:32.338Z,1.25
2023-09-19T10:09:25.678Z,1.58
2023-09-19T10:12:10.068Z,1.25
2023-09-19T10:17:21.516Z,0.95
2023-09-19T10:19:59.413Z,0.60
2023-09-19T10:22:33.835Z,0.90
2023-09-19T10:25:11.903Z,0.77
2023-09-19T10:27:49.095Z,1.20
2023-09-19T10:30:26.428Z,0.80
2023-09-19T10:33:03.770Z,0.88
2023-09-19T10:35:36.270Z,0.80
2023-09-19T10:38:19.251Z,0.90
2023-09-19T10:40:54.428Z,0.98
2023-09-19T10:43:31.444Z,1.20
2023-09-19T10:46:08.494Z,1.00
2023-09-19T10:48:41.814Z,1.30
2023-09-19T10:51:20.497Z,1.42
2023-09-19T10:53:57.736Z,0.80
2023-09-19T10:56:34.014Z,1.00
2023-09-19T10:59:12.446Z,0.80
2023-09-19T11:01:58.664Z,0.80
2023-09-19T11:04:31.908Z,0.60
2023-09-19T11:07:16.302Z,0.70
2023-09-19T11:09:49.443Z,0.70
2023-09-19T11:12:53.476Z,0.80
2023-09-19T11:16:08.527Z,0.70
2023-09-19T11:19:02.551Z,0.80
2023-09-19T11:21:55.994Z,0.63
2023-09-19T11:24:37.591Z,0.60
2023-09-19T11:27:19.805Z,1.00
2023-09-19T11:29:51.356Z,0.82
2023-09-19T11:32:57.037Z,0.68
2023-09-19T11:36:03.235Z,0.75
2023-09-19T11:39:14.245Z,0.95
2023-09-19T11:41:45.771Z,0.90
2023-09-19T11:44:42.298Z,1.02
2023-09-19T11:47:16.446Z,0.68
2023-09-19T11:49:50.253Z,0.75
2023-09-19T11:52:26.522Z,1.15
2023-09-19T11:55:01.076Z,0.90
2023-09-19T11:57:38.816Z,0.80
2023-09-19T12:00:22.481Z,1.00
2023-09-19T12:02:59.310Z,1.25
2023-09-19T12:05:34.973Z,0.75
2023-09-19T12:08:10.512Z,1.30
2023-09-19T12:10:52.526Z,1.30
2023-09-19T12:13:33.043Z,1.02
2023-09-19T12:16:16.404Z,1.33
2023-09-19T12:18:49.354Z,0.63
2023-09-19T12:21:37.917Z,0.82
2023-09-19T12:24:20.683Z,0.60
2023-09-19T12:26:53.421Z,0.63
2023-09-19T12:29:25.654Z,0.68
2023-09-19T12:32:04.806Z,0.77
2023-09-19T12:34:44.847Z,1.00
2023-09-19T12:37:22.225Z,1.17
2023-09-19T12:39:56.248Z,0.85
2023-09-19T12:42:38.509Z,0.82
2023-09-19T12:45:14.810Z,1.10
2023-09-19T12:48:30.923Z,1.05
2023-09-19T12:51:17.578Z,1.08
2023-09-19T12:53:52.032Z,0.95
2023-09-19T12:56:24.805Z,0.75
2023-09-19T12:59:02.253Z,1.10
2023-09-19T13:01:41.580Z,1.13
2023-09-19T13:04:57.447Z,0.82
2023-09-19T13:07:50.993Z,0.52
2023-09-19T13:10:25.570Z,0.60
2023-09-19T13:12:57.373Z,0.60
2023-09-19T13:15:31.464Z,0.90
2023-09-19T13:18:17.317Z,0.75
2023-09-19T13:21:11.935Z,0.70
2023-09-19T13:23:46.186Z,1.05
2023-09-19T13:26:17.616Z,1.10
2023-09-19T13:28:49.359Z,1.00
2023-09-19T13:31:20.465Z,1.00
2023-09-19T13:33:53.501Z,1.10
2023-09-19T13:36:28.198Z,1.67
2023-09-19T13:38:58.969Z,0.95
2023-09-19T13:41:33.788Z,1.05
2023-09-19T13:44:08.236Z,1.38
2023-09-19T13:46:39.891Z,0.90
2023-09-19T13:49:11.043Z,1.02
2023-09-19T13:51:47.906Z,0.90
2023-09-19T13:54:20.404Z,0.82
2023-09-19T13:56:52.425Z,1.33
2023-09-19T13:59:24.790Z,1.30
2023-09-19T14:01:55.623Z,1.08
2023-09-19T14:04:26.457Z,0.52
2023-09-19T14:07:05.141Z,0.77
2023-09-19T14:09:39.156Z,0.93
2023-09-19T14:12:11.115Z,1.10
2023-09-19T14:14:44.042Z,1.45
2023-09-19T14:17:19.292Z,1.07
2023-09-19T14:19:55.982Z,0.95
2023-09-19T14:22:29.666Z,1.00
2023-09-19T14:25:00.853Z,1.45
2023-09-19T14:27:32.739Z,1.08
2023-09-19T14:30:03.706Z,1.35
2023-09-19T14:32:34.545Z,0.85
2023-09-19T14:35:05.346Z,1.13
2023-09-19T14:37:39.658Z,1.50
2023-09-19T14:40:13.532Z,1.13
2023-09-19T14:42:45.133Z,0.93
2023-09-19T14:45:18.086Z,0.77
2023-09-19T14:47:54.060Z,0.80
2023-09-19T14:50:25.187Z,1.13
2023-09-19T14:53:03.063Z,1.02
2023-09-19T14:55:36.613Z,0.70
2023-09-19T14:58:07.706Z,0.80
2023-09-19T15:00:40.941Z,0.90
2023-09-19T15:03:13.108Z,0.70
2023-09-19T15:05:45.493Z,1.02
2023-09-19T15:08:19.240Z,0.85
2023-09-19T15:10:55.019Z,0.70
2023-09-19T15:13:30.338Z,0.60
2023-09-19T15:16:04.798Z,0.68
2023-09-19T15:18:40.762Z,0.85
2023-09-19T15:21:14.907Z,0.68
2023-09-19T15:23:52.187Z,1.08
2023-09-19T15:26:35.623Z,1.10
2023-09-19T15:29:09.553Z,0.80
2023-09-19T15:31:40.505Z,0.55
2023-09-19T15:34:11.570Z,1.00
2023-09-19T15:36:46.258Z,1.15
2023-09-19T15:39:19.934Z,1.17
2023-09-19T15:41:52.474Z,0.70
2023-09-19T15:44:25.177Z,0.80
2023-09-19T15:46:56.861Z,1.02
2023-09-19T15:49:37.221Z,0.90
2023-09-19T15:52:09.782Z,0.70
2023-09-19T15:54:46.035Z,0.90
2023-09-19T15:57:21.142Z,0.68
2023-09-19T15:59:54.304Z,0.60
2023-09-19T16:02:26.742Z,0.93
2023-09-19T16:04:58.791Z,0.90
2023-09-19T16:07:30.264Z,0.73
2023-09-19T16:10:03.669Z,0.80
2023-09-19T16:12:34.600Z,0.60
2023-09-19T16:15:05.537Z,1.15
2023-09-19T16:17:38.030Z,0.85
2023-09-19T16:20:13.679Z,0.90
2023-09-19T16:22:44.511Z,0.80
2023-09-19T16:25:17.997Z,1.02
2023-09-19T16:27:48.936Z,0.65
2023-09-19T16:30:25.610Z,0.55
2023-09-19T16:32:56.968Z,0.88
2023-09-19T16:35:29.788Z,0.40
2023-09-19T16:38:00.407Z,0.60
2023-09-19T16:40:34.159Z,0.68
2023-09-19T16:43:13.566Z,0.60
2023-09-19T16:45:44.221Z,0.95
2023-09-19T16:48:26.934Z,0.65
2023-09-19T16:50:59.320Z,1.00
2023-09-19T16:53:36.217Z,0.80
2023-09-19T16:56:11.003Z,0.60
2023-09-19T16:58:42.569Z,0.70
2023-09-19T17:01:17.721Z,1.10
2023-09-19T17:03:49.707Z,0.98
2023-09-19T17:06:28.987Z,0.82
2023-09-19T17:08:59.617Z,1.00
2023-09-19T17:11:35.408Z,0.77
2023-09-19T17:14:06.460Z,1.00
2023-09-19T17:16:38.617Z,1.00
2023-09-19T17:19:13.647Z,1.02
2023-09-19T17:21:44.366Z,0.63
2023-09-19T17:24:16.053Z,0.60
2023-09-19T17:26:49.341Z,0.82
2023-09-19T17:29:20.632Z,0.70
2023-09-19T17:31:51.456Z,0.60
2023-09-19T17:34:24.181Z,0.60
2023-09-19T17:36:55.637Z,0.80
2023-09-19T17:39:29.508Z,0.85
2023-09-19T17:42:03.143Z,0.85
2023-09-19T17:47:13.744Z,0.80
2023-09-19T17:49:45.334Z,0.90
2023-09-19T17:52:17.209Z,0.50
2023-09-19T17:54:50.128Z,0.75
2023-09-19T17:57:24.475Z,1.27
2023-09-19T17:59:57.662Z,1.00
2023-09-19T18:02:30.864Z,0.70
2023-09-19T18:05:09.498Z,0.70
2023-09-19T18:07:52.979Z,0.70
2023-09-19T18:10:24.174Z,0.60
2023-09-19T18:12:57.522Z,0.50
2023-09-19T18:15:34.621Z,0.55
2023-09-19T18:18:05.378Z,1.08
2023-09-19T18:20:39.359Z,0.60
2023-09-19T18:23:18.927Z,0.80
2023-09-19T18:25:49.873Z,0.57
2023-09-19T18:28:23.190Z,0.60
2023-09-19T18:30:53.826Z,0.80
2023-09-19T18:33:28.481Z,0.80
2023-09-19T18:36:08.035Z,0.63
2023-09-19T18:38:42.115Z,0.63
2023-09-19T18:41:13.684Z,0.68
2023-09-19T18:43:47.314Z,0.80
2023-09-19T18:46:19.888Z,0.63
2023-09-19T18:48:50.654Z,1.08
2023-09-19T18:51:21.333Z,0.43
2023-09-19T18:54:09.327Z,0.75
2023-09-19T18:56:47.796Z,0.60
2023-09-19T18:59:24.281Z,0.60
2023-09-19T19:01:55.271Z,0.55
2023-09-19T19:04:28.430Z,0.70
2023-09-19T19:06:59.246Z,0.80
2023-09-19T19:09:30.569Z,0.60
2023-09-19T19:12:01.339Z,0.60
2023-09-19T19:14:34.574Z,0.63
2023-09-19T19:17:05.934Z,0.95
2023-09-19T19:19:37.134Z,1.05
2023-09-19T19:22:07.992Z,0.73
2023-09-19T19:24:38.617Z,0.80
2023-09-19T19:27:09.508Z,0.70
2023-09-19T19:29:43.106Z,0.90
2023-09-19T19:32:17.007Z,0.80
2023-09-19T19:37:19.322Z,0.60
2023-09-19T19:39:49.963Z,0.70
2023-09-19T19:42:20.472Z,0.73
2023-09-19T19:44:55.370Z,0.80
2023-09-19T19:47:26.130Z,0.70
2023-09-19T19:50:00.274Z,0.50
2023-09-19T19:52:34.120Z,0.60
2023-09-19T19:55:04.854Z,0.45
2023-09-19T19:57:36.423Z,0.40
2023-09-19T20:00:12.671Z,0.70
2023-09-19T20:02:43.414Z,0.35
2023-09-19T20:05:14.154Z,0.57
2023-09-19T20:07:46.349Z,0.40
2023-09-19T20:12:53.408Z,0.40
2023-09-19T20:15:27.948Z,0.35
2023-09-19T20:18:01.051Z,0.75
2023-09-19T20:20:33.995Z,0.50
2023-09-19T20:23:05.366Z,0.27
2023-09-19T20:25:38.113Z,0.30
2023-09-19T20:28:09.968Z,0.40
2023-09-19T20:30:46.127Z,0.85
2023-09-19T20:33:17.371Z,0.35
2023-09-19T20:35:48.110Z,0.30
2023-09-19T20:38:18.778Z,0.52
2023-09-19T20:40:49.482Z,0.28
2023-09-19T20:43:20.142Z,0.50
2023-09-19T20:45:54.116Z,0.40
2023-09-19T20:50:57.813Z,0.40
2023-09-19T20:53:28.678Z,0.50
2023-09-19T20:56:04.212Z,0.40
2023-09-19T20:58:35.207Z,0.68
2023-09-19T21:01:10.081Z,0.52
2023-09-19T21:03:41.769Z,0.75
2023-09-19T21:06:14.839Z,0.50
2023-09-19T21:08:46.316Z,0.30
2023-09-19T21:11:19.044Z,0.50
2023-09-19T21:13:52.755Z,0.50
2023-09-19T21:16:26.453Z,0.50
2023-09-19T21:18:57.331Z,0.73
2023-09-19T21:21:32.343Z,0.40
2023-09-19T21:24:04.203Z,0.40
2023-09-19T21:26:35.723Z,0.40
2023-09-19T21:29:09.409Z,0.98
2023-09-19T21:31:43.825Z,0.43
2023-09-19T21:34:14.641Z,0.70
2023-09-19T21:36:46.171Z,0.40
2023-09-19T21:39:19.380Z,0.35
2023-09-19T21:41:59.068Z,0.50
2023-09-19T21:44:29.835Z,0.45
2023-09-19T21:47:04.236Z,0.50
2023-09-19T21:49:35.818Z,0.47
2023-09-19T21:52:08.249Z,0.50
2023-09-19T21:54:40.427Z,0.47
2023-09-19T21:57:12.899Z,0.57
2023-09-19T21:59:46.150Z,0.63
2023-09-19T22:02:20.894Z,0.70
2023-09-19T22:04:53.301Z,0.30
2023-09-19T22:07:26.884Z,0.75
2023-09-19T22:09:57.514Z,0.45
2023-09-19T22:12:41.394Z,0.52
2023-09-19T22:15:13.834Z,0.60
2023-09-19T22:17:48.015Z,0.40
2023-09-19T22:20:27.249Z,0.43
2023-09-19T22:23:00.705Z,0.40
2023-09-19T22:25:44.331Z,0.40
2023-09-19T22:28:18.328Z,0.50
2023-09-19T22:30:52.375Z,0.85
2023-09-19T22:33:28.375Z,0.60
2023-09-19T22:36:05.496Z,0.70
2023-09-19T22:38:38.693Z,0.38
2023-09-19T22:41:11.866Z,0.45
2023-09-19T22:43:52.380Z,0.75
2023-09-19T22:46:24.213Z,0.40
2023-09-19T22:49:02.081Z,0.30
2023-09-19T22:51:43.040Z,0.65
2023-09-19T22:54:18.714Z,0.65
2023-09-19T22:56:52.746Z,0.40
2023-09-19T23:01:59.282Z,0.17
2023-09-19T23:04:35.462Z,0.40
2023-09-19T23:07:06.843Z,0.38
2023-09-19T23:09:38.067Z,0.63
2023-09-19T23:12:12.590Z,0.30
2023-09-19T23:14:43.497Z,0.50
2023-09-19T23:17:16.740Z,0.45
2023-09-19T23:19:51.049Z,0.40
2023-09-19T23:22:25.251Z,0.38
2023-09-19T23:25:14.170Z,0.47
2023-09-19T23:27:48.600Z,0.43
2023-09-19T23:32:54.682Z,0.20
2023-09-19T23:35:28.842Z,0.25
2023-09-19T23:38:00.754Z,0.30
2023-09-19T23:40:31.986Z,0.50
2023-09-19T23:43:02.781Z,0.32
2023-09-19T23:45:41.016Z,0.30
2023-09-19T23:48:12.926Z,0.55
2023-09-19T23:51:04.036Z,0.52
2023-09-19T23:53:34.784Z,0.20
2023-09-19T23:56:06.631Z,0.40
2023-09-19T23:58:44.612Z,0.20
