createdAt,value
2019-01-16T00:00:27.807Z,6.66
2019-01-16T00:01:27.762Z,6.69
2019-01-16T00:02:27.735Z,6.74
2019-01-16T00:03:27.692Z,6.67
2019-01-16T00:04:27.632Z,6.72
2019-01-16T00:05:28.362Z,6.74
2019-01-16T00:06:27.564Z,6.77
2019-01-16T00:07:27.569Z,6.75
2019-01-16T00:08:27.495Z,6.70
2019-01-16T00:09:27.501Z,6.74
2019-01-16T00:10:27.953Z,6.75
2019-01-16T00:11:27.398Z,6.74
2019-01-16T00:12:27.367Z,6.81
2019-01-16T00:13:27.337Z,6.84
2019-01-16T00:14:27.525Z,6.87
2019-01-16T00:15:27.267Z,6.85
2019-01-16T00:16:27.232Z,6.72
2019-01-16T00:17:27.247Z,6.82
2019-01-16T00:18:27.217Z,6.82
2019-01-16T00:19:27.136Z,6.88
2019-01-16T00:20:27.115Z,6.85
2019-01-16T00:21:27.121Z,6.85
2019-01-16T00:22:27.092Z,6.81
2019-01-16T00:23:27.050Z,6.96
2019-01-16T00:24:27.952Z,6.88
2019-01-16T00:25:26.943Z,6.93
2019-01-16T00:26:27.135Z,6.92
2019-01-16T00:27:27.457Z,6.87
2019-01-16T00:28:26.846Z,6.81
2019-01-16T00:29:26.815Z,6.87
2019-01-16T00:30:26.784Z,6.87
2019-01-16T00:31:27.027Z,6.92
2019-01-16T00:32:26.714Z,6.92
2019-01-16T00:33:26.685Z,6.88
2019-01-16T00:34:26.696Z,6.89
2019-01-16T00:35:26.661Z,6.89
2019-01-16T00:36:27.460Z,6.89
2019-01-16T00:37:26.627Z,6.89
2019-01-16T00:38:26.536Z,6.92
2019-01-16T00:39:26.491Z,6.92
2019-01-16T00:40:26.461Z,6.93
2019-01-16T00:41:26.448Z,6.93
2019-01-16T00:42:26.519Z,7.02
2019-01-16T00:43:26.360Z,6.97
2019-01-16T00:44:26.329Z,7.03
2019-01-16T00:45:26.292Z,7.02
2019-01-16T00:46:26.956Z,6.89
2019-01-16T00:47:26.430Z,6.97
2019-01-16T00:48:26.198Z,7.07
2019-01-16T00:49:26.167Z,7.05
2019-01-16T00:50:26.141Z,7.10
2019-01-16T00:51:26.514Z,7.13
2019-01-16T00:52:26.070Z,7.11
2019-01-16T00:53:26.040Z,7.13
2019-01-16T00:54:26.003Z,7.14
2019-01-16T00:55:26.039Z,7.07
2019-01-16T00:56:25.949Z,7.11
2019-01-16T00:57:25.906Z,7.11
2019-01-16T00:58:25.874Z,7.15
2019-01-16T00:59:26.523Z,7.14
2019-01-16T01:00:25.855Z,7.06
2019-01-16T01:01:25.777Z,7.11
2019-01-16T01:02:25.806Z,7.10
2019-01-16T01:03:25.714Z,7.11
2019-01-16T01:04:26.462Z,7.17
2019-01-16T01:05:25.648Z,7.10
2019-01-16T01:06:25.617Z,7.11
2019-01-16T01:07:25.633Z,7.13
2019-01-16T01:08:25.557Z,7.10
2019-01-16T01:09:26.460Z,7.13
2019-01-16T01:10:25.534Z,7.15
2019-01-16T01:11:25.459Z,7.11
2019-01-16T01:12:25.426Z,7.17
2019-01-16T01:13:25.452Z,7.15
2019-01-16T01:14:25.520Z,7.15
2019-01-16T01:15:25.326Z,7.15
2019-01-16T01:16:25.295Z,7.13
2019-01-16T01:17:25.263Z,7.14
2019-01-16T01:18:32.064Z,7.18
2019-01-16T01:19:25.200Z,7.15
2019-01-16T01:20:25.197Z,7.13
2019-01-16T01:21:25.132Z,7.17
2019-01-16T01:22:25.101Z,7.15
2019-01-16T01:23:25.519Z,7.17
2019-01-16T01:24:25.040Z,7.11
2019-01-16T01:25:25.002Z,7.25
2019-01-16T01:26:24.971Z,7.21
2019-01-16T01:27:24.940Z,7.24
2019-01-16T01:28:25.020Z,7.32
2019-01-16T01:29:24.878Z,7.29
2019-01-16T01:30:24.856Z,7.29
2019-01-16T01:31:25.032Z,7.21
2019-01-16T01:32:24.784Z,7.24
2019-01-16T01:33:24.754Z,7.20
2019-01-16T01:34:24.720Z,7.28
2019-01-16T01:35:25.017Z,7.32
2019-01-16T01:36:24.699Z,7.24
2019-01-16T01:37:24.625Z,7.18
2019-01-16T01:38:24.588Z,7.15
2019-01-16T01:39:25.471Z,7.15
2019-01-16T01:40:24.573Z,7.13
2019-01-16T01:41:24.532Z,7.20
2019-01-16T01:42:24.963Z,7.15
2019-01-16T01:43:24.430Z,7.15
2019-01-16T01:44:24.400Z,7.24
2019-01-16T01:45:24.409Z,7.20
2019-01-16T01:46:24.331Z,7.33
2019-01-16T01:47:24.297Z,7.25
2019-01-16T01:48:24.322Z,7.25
2019-01-16T01:49:24.235Z,7.25
2019-01-16T01:50:24.204Z,7.31
2019-01-16T01:51:24.180Z,7.31
2019-01-16T01:52:24.204Z,7.31
2019-01-16T01:53:24.105Z,7.25
2019-01-16T01:54:24.974Z,7.33
2019-01-16T01:55:24.048Z,7.35
2019-01-16T01:56:24.019Z,7.40
2019-01-16T01:57:24.016Z,7.33
2019-01-16T01:58:23.952Z,7.40
2019-01-16T01:59:24.471Z,7.38
2019-01-16T02:00:23.884Z,7.38
2019-01-16T02:01:23.851Z,7.45
2019-01-16T02:02:23.859Z,7.40
2019-01-16T02:03:23.836Z,7.32
2019-01-16T02:04:23.780Z,7.43
2019-01-16T02:05:23.720Z,7.32
2019-01-16T02:06:23.732Z,7.43
2019-01-16T02:07:23.657Z,7.42
2019-01-16T02:08:23.676Z,7.35
2019-01-16T02:09:23.593Z,7.48
2019-01-16T02:10:23.558Z,7.50
2019-01-16T02:11:23.532Z,7.42
2019-01-16T02:12:23.499Z,7.50
2019-01-16T02:13:23.508Z,7.43
2019-01-16T02:14:23.452Z,7.43
2019-01-16T02:15:23.404Z,7.48
2019-01-16T02:16:23.371Z,7.43
2019-01-16T02:17:23.338Z,7.47
2019-01-16T02:18:23.351Z,7.51
2019-01-16T02:19:23.328Z,7.50
2019-01-16T02:20:23.246Z,7.48
2019-01-16T02:21:23.208Z,7.51
2019-01-16T02:22:23.974Z,7.47
2019-01-16T02:23:23.210Z,7.47
2019-01-16T02:24:23.119Z,7.50
2019-01-16T02:25:23.106Z,7.51
2019-01-16T02:26:23.073Z,7.51
2019-01-16T02:27:23.025Z,7.48
2019-01-16T02:28:23.052Z,7.50
2019-01-16T02:29:23.025Z,7.51
2019-01-16T02:30:22.934Z,7.47
2019-01-16T02:31:22.898Z,7.47
2019-01-16T02:32:22.860Z,7.40
2019-01-16T02:33:22.880Z,7.42
2019-01-16T02:34:22.795Z,7.47
2019-01-16T02:35:22.762Z,7.47
2019-01-16T02:36:22.774Z,7.47
2019-01-16T02:37:23.472Z,7.47
2019-01-16T02:38:22.714Z,7.45
2019-01-16T02:39:22.633Z,7.50
2019-01-16T02:40:22.681Z,7.43
2019-01-16T02:41:22.575Z,7.51
2019-01-16T02:42:22.539Z,7.45
2019-01-16T02:43:22.517Z,7.36
2019-01-16T02:44:22.519Z,7.48
2019-01-16T02:45:22.445Z,7.36
2019-01-16T02:46:22.416Z,7.43
2019-01-16T02:47:22.382Z,7.35
2019-01-16T02:48:22.353Z,7.33
2019-01-16T02:49:22.402Z,7.48
2019-01-16T02:50:22.287Z,7.36
2019-01-16T02:51:22.973Z,7.39
2019-01-16T02:52:22.226Z,7.45
2019-01-16T02:53:22.188Z,7.43
2019-01-16T02:54:22.198Z,7.31
2019-01-16T02:55:22.131Z,7.32
2019-01-16T02:56:22.534Z,7.33
2019-01-16T02:57:22.058Z,7.29
2019-01-16T02:58:22.031Z,7.23
2019-01-16T02:59:21.997Z,7.28
2019-01-16T03:00:22.478Z,7.13
2019-01-16T03:01:21.998Z,7.14
2019-01-16T03:02:21.902Z,7.11
2019-01-16T03:03:21.871Z,7.10
2019-01-16T03:04:21.836Z,7.05
2019-01-16T03:05:22.485Z,7.05
2019-01-16T03:06:21.807Z,7.03
2019-01-16T03:07:21.784Z,7.10
2019-01-16T03:08:22.480Z,7.03
2019-01-16T03:09:21.726Z,6.95
2019-01-16T03:10:21.643Z,7.03
2019-01-16T03:11:21.618Z,6.89
2019-01-16T03:12:22.034Z,6.89
2019-01-16T03:13:21.547Z,6.92
2019-01-16T03:14:21.513Z,6.79
2019-01-16T03:15:21.530Z,6.81
2019-01-16T03:16:21.451Z,6.85
2019-01-16T03:17:21.415Z,6.70
2019-01-16T03:18:21.383Z,6.82
2019-01-16T03:19:21.363Z,6.78
2019-01-16T03:20:21.392Z,6.79
2019-01-16T03:21:21.331Z,6.69
2019-01-16T03:22:21.261Z,6.74
2019-01-16T03:23:21.227Z,6.59
2019-01-16T03:24:21.192Z,6.66
2019-01-16T03:25:21.202Z,6.62
2019-01-16T03:26:21.127Z,6.63
2019-01-16T03:27:21.136Z,6.63
2019-01-16T03:28:21.060Z,6.64
2019-01-16T03:29:21.984Z,6.60
2019-01-16T03:30:21.003Z,6.63
2019-01-16T03:31:25.897Z,6.59
2019-01-16T03:32:20.943Z,6.62
2019-01-16T03:33:20.901Z,6.63
2019-01-16T03:34:20.866Z,6.60
2019-01-16T03:35:20.835Z,6.69
2019-01-16T03:36:20.873Z,6.56
2019-01-16T03:37:20.777Z,6.56
2019-01-16T03:38:21.488Z,6.67
2019-01-16T03:39:20.706Z,6.59
2019-01-16T03:40:20.677Z,6.59
2019-01-16T03:41:20.684Z,6.62
2019-01-16T03:42:20.655Z,6.64
2019-01-16T03:43:21.485Z,6.70
2019-01-16T03:44:20.582Z,6.63
2019-01-16T03:45:20.511Z,6.64
2019-01-16T03:46:20.478Z,6.62
2019-01-16T03:47:20.446Z,6.56
2019-01-16T03:48:20.467Z,6.60
2019-01-16T03:49:20.418Z,6.64
2019-01-16T03:50:20.347Z,6.63
2019-01-16T03:51:20.316Z,6.64
2019-01-16T03:52:20.627Z,6.62
2019-01-16T03:53:20.259Z,6.57
2019-01-16T03:54:20.220Z,6.64
2019-01-16T03:55:20.236Z,6.60
2019-01-16T03:56:20.163Z,6.67
2019-01-16T03:57:20.138Z,6.57
2019-01-16T03:58:20.088Z,6.59
2019-01-16T03:59:20.058Z,6.60
2019-01-16T04:00:20.066Z,6.74
2019-01-16T04:01:20.983Z,6.69
2019-01-16T04:02:19.961Z,6.69
2019-01-16T04:03:19.974Z,6.72
2019-01-16T04:04:19.896Z,6.72
2019-01-16T04:05:19.945Z,6.63
2019-01-16T04:06:20.483Z,6.70
2019-01-16T04:07:19.797Z,6.74
2019-01-16T04:08:19.769Z,6.77
2019-01-16T04:09:19.773Z,6.77
2019-01-16T04:10:20.034Z,6.81
2019-01-16T04:11:19.668Z,6.74
2019-01-16T04:12:19.640Z,6.82
2019-01-16T04:13:19.663Z,6.84
2019-01-16T04:14:20.505Z,6.81
2019-01-16T04:15:19.601Z,6.81
2019-01-16T04:16:19.506Z,6.79
2019-01-16T04:17:19.476Z,6.85
2019-01-16T04:18:19.454Z,6.79
2019-01-16T04:19:21.887Z,6.77
2019-01-16T04:20:19.427Z,6.88
2019-01-16T04:21:19.362Z,6.92
2019-01-16T04:22:20.013Z,6.95
2019-01-16T04:23:19.294Z,6.88
2019-01-16T04:24:19.252Z,6.88
2019-01-16T04:25:19.262Z,6.95
2019-01-16T04:26:19.185Z,6.89
2019-01-16T04:27:19.213Z,6.84
2019-01-16T04:28:19.128Z,6.89
2019-01-16T04:29:19.085Z,6.79
2019-01-16T04:30:19.056Z,6.89
2019-01-16T04:31:19.056Z,6.84
2019-01-16T04:32:19.037Z,6.88
2019-01-16T04:33:18.957Z,6.87
2019-01-16T04:34:18.934Z,6.79
2019-01-16T04:35:18.898Z,6.92
2019-01-16T04:36:18.913Z,6.95
2019-01-16T04:37:18.828Z,6.89
2019-01-16T04:38:18.862Z,6.93
2019-01-16T04:39:19.497Z,6.95
2019-01-16T04:40:18.806Z,6.89
2019-01-16T04:41:18.756Z,6.95
2019-01-16T04:42:18.672Z,7.07
2019-01-16T04:43:18.654Z,7.02
2019-01-16T04:44:18.602Z,6.93
2019-01-16T04:45:18.603Z,6.93
2019-01-16T04:46:18.586Z,6.92
2019-01-16T04:47:18.555Z,6.89
2019-01-16T04:48:19.397Z,6.93
2019-01-16T04:49:18.442Z,6.95
2019-01-16T04:50:18.408Z,6.88
2019-01-16T04:51:18.384Z,6.96
2019-01-16T04:52:18.385Z,6.88
2019-01-16T04:53:18.313Z,6.93
2019-01-16T04:54:18.332Z,6.92
2019-01-16T04:55:18.312Z,6.93
2019-01-16T04:56:18.221Z,6.95
2019-01-16T04:57:18.230Z,6.92
2019-01-16T04:58:18.161Z,6.93
2019-01-16T04:59:18.125Z,6.95
2019-01-16T05:00:18.090Z,6.93
2019-01-16T05:01:18.060Z,6.95
2019-01-16T05:02:18.078Z,6.89
2019-01-16T05:03:18.041Z,6.95
2019-01-16T05:04:17.966Z,6.89
2019-01-16T05:05:17.934Z,6.93
2019-01-16T05:06:18.497Z,6.87
2019-01-16T05:07:17.872Z,6.88
2019-01-16T05:08:17.884Z,6.92
2019-01-16T05:09:17.823Z,6.88
2019-01-16T05:10:18.498Z,6.93
2019-01-16T05:11:17.749Z,6.92
2019-01-16T05:12:17.753Z,6.89
2019-01-16T05:13:17.728Z,6.87
2019-01-16T05:14:18.500Z,6.88
2019-01-16T05:15:17.615Z,6.89
2019-01-16T05:16:17.636Z,6.92
2019-01-16T05:17:17.557Z,6.89
2019-01-16T05:18:17.529Z,6.96
2019-01-16T05:19:17.546Z,6.87
2019-01-16T05:20:18.012Z,6.92
2019-01-16T05:21:17.418Z,6.87
2019-01-16T05:22:17.389Z,6.89
2019-01-16T05:23:17.360Z,6.88
2019-01-16T05:24:17.557Z,6.95
2019-01-16T05:25:17.291Z,6.88
2019-01-16T05:26:17.256Z,6.88
2019-01-16T05:27:17.231Z,6.92
2019-01-16T05:28:18.060Z,6.88
2019-01-16T05:29:17.203Z,6.79
2019-01-16T05:30:17.126Z,6.84
2019-01-16T05:31:17.098Z,6.87
2019-01-16T05:32:17.550Z,6.87
2019-01-16T05:33:17.031Z,6.78
2019-01-16T05:34:17.007Z,6.85
2019-01-16T05:35:16.976Z,6.75
2019-01-16T05:36:16.933Z,6.77
2019-01-16T05:37:16.947Z,6.75
2019-01-16T05:38:24.088Z,6.81
2019-01-16T05:39:16.837Z,6.78
2019-01-16T05:40:16.805Z,6.75
2019-01-16T05:41:17.433Z,6.78
2019-01-16T05:42:17.076Z,6.66
2019-01-16T05:43:16.711Z,6.74
2019-01-16T05:44:16.780Z,6.77
2019-01-16T05:45:16.644Z,6.79
2019-01-16T05:46:17.528Z,6.77
2019-01-16T05:47:16.624Z,6.82
2019-01-16T05:48:16.549Z,6.82
2019-01-16T05:49:16.522Z,6.87
2019-01-16T05:50:16.489Z,6.72
2019-01-16T05:51:16.581Z,6.77
2019-01-16T05:52:16.417Z,6.77
2019-01-16T05:53:16.586Z,6.72
2019-01-16T05:54:16.405Z,6.69
2019-01-16T05:55:17.033Z,6.75
2019-01-16T05:56:16.310Z,6.74
2019-01-16T05:57:16.262Z,6.70
2019-01-16T05:58:16.221Z,6.66
2019-01-16T05:59:16.260Z,6.77
2019-01-16T06:00:16.164Z,6.66
2019-01-16T06:01:16.129Z,6.67
2019-01-16T06:02:16.097Z,6.72
2019-01-16T06:03:16.068Z,6.69
2019-01-16T06:04:16.123Z,6.67
2019-01-16T06:05:16.531Z,6.66
2019-01-16T06:06:15.968Z,6.70
2019-01-16T06:07:15.941Z,6.70
2019-01-16T06:08:15.906Z,6.74
2019-01-16T06:09:17.152Z,6.75
2019-01-16T06:10:16.177Z,6.70
2019-01-16T06:11:15.808Z,6.62
2019-01-16T06:12:15.783Z,6.60
2019-01-16T06:13:15.743Z,6.64
2019-01-16T06:14:15.795Z,6.67
2019-01-16T06:15:16.436Z,6.67
2019-01-16T06:16:15.652Z,6.67
2019-01-16T06:17:15.665Z,6.67
2019-01-16T06:18:15.599Z,6.64
2019-01-16T06:19:15.567Z,6.60
2019-01-16T06:20:15.594Z,6.66
2019-01-16T06:21:15.529Z,6.66
2019-01-16T06:22:15.508Z,6.63
2019-01-16T06:23:15.437Z,6.60
2019-01-16T06:24:15.392Z,6.70
2019-01-16T06:25:15.363Z,6.60
2019-01-16T06:26:15.333Z,6.63
2019-01-16T06:27:15.342Z,6.60
2019-01-16T06:28:15.263Z,6.62
2019-01-16T06:29:15.229Z,6.66
2019-01-16T06:30:16.046Z,6.64
2019-01-16T06:31:15.170Z,6.64
2019-01-16T06:32:15.201Z,6.60
2019-01-16T06:33:15.109Z,6.57
2019-01-16T06:34:15.071Z,6.51
2019-01-16T06:35:16.027Z,6.60
2019-01-16T06:36:15.010Z,6.63
2019-01-16T06:37:15.022Z,6.63
2019-01-16T06:38:14.947Z,6.56
2019-01-16T06:39:14.951Z,6.46
2019-01-16T06:40:15.537Z,6.62
2019-01-16T06:41:14.843Z,6.66
2019-01-16T06:42:14.830Z,6.56
2019-01-16T06:43:14.833Z,6.46
2019-01-16T06:44:15.535Z,6.54
2019-01-16T06:45:14.717Z,6.51
2019-01-16T06:46:14.682Z,6.48
2019-01-16T06:47:14.693Z,6.48
2019-01-16T06:48:14.630Z,6.51
2019-01-16T06:49:15.134Z,6.49
2019-01-16T06:50:16.581Z,6.51
2019-01-16T06:51:14.552Z,6.48
2019-01-16T06:52:14.533Z,6.48
2019-01-16T06:53:14.463Z,6.48
2019-01-16T06:54:15.033Z,6.54
2019-01-16T06:55:14.441Z,6.51
2019-01-16T06:56:14.361Z,6.52
2019-01-16T06:57:14.330Z,6.46
2019-01-16T06:58:14.345Z,6.46
2019-01-16T06:59:15.033Z,6.51
2019-01-16T07:00:14.234Z,6.57
2019-01-16T07:01:14.262Z,6.49
2019-01-16T07:02:14.172Z,6.45
2019-01-16T07:03:14.140Z,6.51
2019-01-16T07:04:15.038Z,6.45
2019-01-16T07:05:14.081Z,6.49
2019-01-16T07:06:14.102Z,6.42
2019-01-16T07:07:14.010Z,6.36
2019-01-16T07:08:13.975Z,6.48
2019-01-16T07:09:14.533Z,6.48
2019-01-16T07:10:13.915Z,6.44
2019-01-16T07:11:14.109Z,6.36
2019-01-16T07:12:13.850Z,6.42
2019-01-16T07:13:13.816Z,6.41
2019-01-16T07:14:13.788Z,6.49
2019-01-16T07:15:13.750Z,6.46
2019-01-16T07:16:13.774Z,6.44
2019-01-16T07:17:13.693Z,6.54
2019-01-16T07:18:13.651Z,6.49
2019-01-16T07:19:13.679Z,6.48
2019-01-16T07:20:13.604Z,6.51
2019-01-16T07:21:13.558Z,6.52
2019-01-16T07:22:13.526Z,6.48
2019-01-16T07:23:13.491Z,6.52
2019-01-16T07:24:13.503Z,6.56
2019-01-16T07:25:13.479Z,6.52
2019-01-16T07:26:13.399Z,6.57
2019-01-16T07:27:13.364Z,6.54
2019-01-16T07:28:13.330Z,6.46
2019-01-16T07:29:13.362Z,6.51
2019-01-16T07:30:13.268Z,6.63
2019-01-16T07:31:13.242Z,6.51
2019-01-16T07:32:13.284Z,6.49
2019-01-16T07:33:13.174Z,6.51
2019-01-16T07:34:13.210Z,6.63
2019-01-16T07:35:13.111Z,6.63
2019-01-16T07:36:13.098Z,6.62
2019-01-16T07:37:13.049Z,6.62
2019-01-16T07:38:13.015Z,6.62
2019-01-16T07:39:13.107Z,6.62
2019-01-16T07:40:12.947Z,6.63
2019-01-16T07:41:12.925Z,6.64
2019-01-16T07:42:12.893Z,6.63
2019-01-16T07:43:12.852Z,6.59
2019-01-16T07:44:13.097Z,6.70
2019-01-16T07:45:12.788Z,6.64
2019-01-16T07:46:12.759Z,6.64
2019-01-16T07:47:12.765Z,6.60
2019-01-16T07:48:12.694Z,6.57
2019-01-16T07:49:13.538Z,6.57
2019-01-16T07:50:17.201Z,6.72
2019-01-16T07:51:12.594Z,6.67
2019-01-16T07:52:12.609Z,6.62
2019-01-16T07:53:12.573Z,6.60
2019-01-16T07:54:13.051Z,6.63
2019-01-16T07:55:12.464Z,6.69
2019-01-16T07:56:12.447Z,6.69
2019-01-16T07:57:12.402Z,6.77
2019-01-16T07:58:12.418Z,6.67
2019-01-16T07:59:13.039Z,6.74
2019-01-16T08:00:12.306Z,6.74
2019-01-16T08:01:12.331Z,6.74
2019-01-16T08:02:12.244Z,6.72
2019-01-16T08:03:12.207Z,6.84
2019-01-16T08:04:13.040Z,6.84
2019-01-16T08:05:12.202Z,6.84
2019-01-16T08:06:12.169Z,6.78
2019-01-16T08:07:12.088Z,6.78
2019-01-16T08:08:12.091Z,6.79
2019-01-16T08:09:12.026Z,6.81
2019-01-16T08:10:12.547Z,6.82
2019-01-16T08:11:11.957Z,6.82
2019-01-16T08:12:11.924Z,6.77
2019-01-16T08:13:11.953Z,6.93
2019-01-16T08:14:11.858Z,6.93
2019-01-16T08:15:12.547Z,6.96
2019-01-16T08:16:11.793Z,6.92
2019-01-16T08:17:11.762Z,6.89
2019-01-16T08:18:11.770Z,6.92
2019-01-16T08:19:11.754Z,6.96
2019-01-16T08:20:12.542Z,6.96
2019-01-16T08:21:11.634Z,6.97
2019-01-16T08:22:11.607Z,6.97
2019-01-16T08:23:11.576Z,6.96
2019-01-16T08:24:11.584Z,7.02
2019-01-16T08:25:12.047Z,7.00
2019-01-16T08:26:11.526Z,7.03
2019-01-16T08:27:11.447Z,7.10
2019-01-16T08:28:11.412Z,7.02
2019-01-16T08:29:11.433Z,7.00
2019-01-16T08:30:11.345Z,6.92
2019-01-16T08:31:11.315Z,7.02
2019-01-16T08:32:11.282Z,7.05
2019-01-16T08:33:11.249Z,7.00
2019-01-16T08:34:11.282Z,6.97
2019-01-16T08:35:11.192Z,6.93
2019-01-16T08:36:11.159Z,6.99
2019-01-16T08:37:11.121Z,6.95
2019-01-16T08:38:12.592Z,6.97
2019-01-16T08:39:11.126Z,6.95
2019-01-16T08:40:11.030Z,7.07
2019-01-16T08:41:10.995Z,7.10
2019-01-16T08:42:10.967Z,7.07
2019-01-16T08:43:10.931Z,7.07
2019-01-16T08:44:13.837Z,7.15
2019-01-16T08:45:10.871Z,7.17
2019-01-16T08:46:10.876Z,7.20
2019-01-16T08:47:10.805Z,7.13
2019-01-16T08:48:10.774Z,7.15
2019-01-16T08:49:10.791Z,7.13
2019-01-16T08:50:10.713Z,7.10
2019-01-16T08:51:10.677Z,7.10
2019-01-16T08:52:10.647Z,7.13
2019-01-16T08:53:10.615Z,7.21
2019-01-16T08:54:10.628Z,7.24
2019-01-16T08:55:10.553Z,7.23
2019-01-16T08:56:10.538Z,7.21
2019-01-16T08:57:10.536Z,7.24
2019-01-16T08:58:10.458Z,7.21
2019-01-16T08:59:10.426Z,7.24
2019-01-16T09:00:10.445Z,7.24
2019-01-16T09:01:10.363Z,7.25
2019-01-16T09:02:10.332Z,7.24
2019-01-16T09:03:10.307Z,7.31
2019-01-16T09:04:10.958Z,7.23
2019-01-16T09:05:10.284Z,7.31
2019-01-16T09:06:10.204Z,7.35
2019-01-16T09:07:10.180Z,7.33
2019-01-16T09:08:10.145Z,7.29
2019-01-16T09:09:10.111Z,7.35
2019-01-16T09:10:10.126Z,7.24
2019-01-16T09:11:10.053Z,7.31
2019-01-16T09:12:10.017Z,7.33
2019-01-16T09:13:09.984Z,7.25
2019-01-16T09:14:09.993Z,7.32
2019-01-16T09:15:10.104Z,7.35
2019-01-16T09:16:09.891Z,7.29
2019-01-16T09:17:09.858Z,7.25
2019-01-16T09:18:09.827Z,7.25
2019-01-16T09:19:09.843Z,7.38
2019-01-16T09:20:09.768Z,7.39
2019-01-16T09:21:09.729Z,7.39
2019-01-16T09:22:09.700Z,7.36
2019-01-16T09:23:09.669Z,7.36
2019-01-16T09:24:09.681Z,7.39
2019-01-16T09:25:09.606Z,7.39
2019-01-16T09:26:09.584Z,7.43
2019-01-16T09:27:09.599Z,7.45
2019-01-16T09:28:09.508Z,7.45
2019-01-16T09:29:09.480Z,7.43
2019-01-16T09:30:09.457Z,7.47
2019-01-16T09:31:09.421Z,7.45
2019-01-16T09:32:09.439Z,7.48
2019-01-16T09:33:09.351Z,7.42
2019-01-16T09:34:09.322Z,7.45
2019-01-16T09:35:10.064Z,7.40
2019-01-16T09:36:09.260Z,7.42
2019-01-16T09:37:09.274Z,7.43
2019-01-16T09:38:09.195Z,7.32
2019-01-16T09:39:09.167Z,7.36
2019-01-16T09:40:10.059Z,7.36
2019-01-16T09:41:09.144Z,7.33
2019-01-16T09:42:09.727Z,7.33
2019-01-16T09:43:09.088Z,7.38
2019-01-16T09:44:09.090Z,7.33
2019-01-16T09:45:09.557Z,7.38
2019-01-16T09:46:08.994Z,7.36
2019-01-16T09:47:08.919Z,7.38
2019-01-16T09:48:08.889Z,7.33
2019-01-16T09:49:08.853Z,7.32
2019-01-16T09:50:08.874Z,7.28
2019-01-16T09:51:08.793Z,7.29
2019-01-16T09:52:08.787Z,7.25
2019-01-16T09:53:08.768Z,7.25
2019-01-16T09:54:08.705Z,7.29
2019-01-16T09:55:08.719Z,7.31
2019-01-16T09:56:14.462Z,7.33
2019-01-16T09:57:08.601Z,7.31
2019-01-16T09:58:08.612Z,7.35
2019-01-16T09:59:08.545Z,7.33
2019-01-16T10:00:08.551Z,7.31
2019-01-16T10:01:08.479Z,7.33
2019-01-16T10:02:08.448Z,7.39
2019-01-16T10:03:08.413Z,7.35
2019-01-16T10:04:08.424Z,7.38
2019-01-16T10:05:08.965Z,7.35
2019-01-16T10:06:08.320Z,7.32
2019-01-16T10:07:08.325Z,7.33
2019-01-16T10:08:08.260Z,7.29
2019-01-16T10:09:08.245Z,7.36
2019-01-16T10:10:08.251Z,7.33
2019-01-16T10:11:08.173Z,7.47
2019-01-16T10:12:08.139Z,7.42
2019-01-16T10:13:08.114Z,7.38
2019-01-16T10:14:08.092Z,7.35
2019-01-16T10:15:08.096Z,7.40
2019-01-16T10:16:08.037Z,7.36
2019-01-16T10:17:08.003Z,7.32
2019-01-16T10:18:07.962Z,7.38
2019-01-16T10:19:07.923Z,7.40
2019-01-16T10:20:07.935Z,7.45
2019-01-16T10:21:07.852Z,7.45
2019-01-16T10:22:07.876Z,7.48
2019-01-16T10:23:07.794Z,7.51
2019-01-16T10:24:07.759Z,7.57
2019-01-16T10:25:07.724Z,7.57
2019-01-16T10:26:07.715Z,7.47
2019-01-16T10:27:07.718Z,7.43
2019-01-16T10:28:07.635Z,7.58
2019-01-16T10:29:07.659Z,7.56
2019-01-16T10:30:07.581Z,7.58
2019-01-16T10:31:07.545Z,7.56
2019-01-16T10:32:07.566Z,7.56
2019-01-16T10:33:07.476Z,7.58
2019-01-16T10:34:07.444Z,7.58
2019-01-16T10:35:07.416Z,7.60
2019-01-16T10:36:07.386Z,7.61
2019-01-16T10:37:07.408Z,7.66
2019-01-16T10:38:07.321Z,7.66
2019-01-16T10:39:07.288Z,7.53
2019-01-16T10:40:07.473Z,7.69
2019-01-16T10:41:07.226Z,7.67
2019-01-16T10:42:07.243Z,7.70
2019-01-16T10:43:07.173Z,7.72
2019-01-16T10:44:07.175Z,7.72
2019-01-16T10:45:07.103Z,7.70
2019-01-16T10:46:07.070Z,7.67
2019-01-16T10:47:07.037Z,7.66
2019-01-16T10:48:07.057Z,7.69
2019-01-16T10:49:06.981Z,7.69
2019-01-16T10:50:06.944Z,7.67
2019-01-16T10:51:06.920Z,7.67
2019-01-16T10:52:06.886Z,7.69
2019-01-16T10:53:06.898Z,7.76
2019-01-16T10:54:06.819Z,7.77
2019-01-16T10:55:06.791Z,7.79
2019-01-16T10:56:06.764Z,7.80
2019-01-16T10:57:06.742Z,7.87
2019-01-16T10:58:06.746Z,7.87
2019-01-16T10:59:06.669Z,7.76
2019-01-16T11:00:06.637Z,7.76
2019-01-16T11:01:06.655Z,7.79
2019-01-16T11:02:06.574Z,7.77
2019-01-16T11:03:07.069Z,7.75
2019-01-16T11:04:06.513Z,7.80
2019-01-16T11:05:06.489Z,7.77
2019-01-16T11:06:06.499Z,7.80
2019-01-16T11:07:06.472Z,7.77
2019-01-16T11:08:06.385Z,7.80
2019-01-16T11:09:06.362Z,7.79
2019-01-16T11:10:06.323Z,7.77
2019-01-16T11:11:06.809Z,7.83
2019-01-16T11:12:06.306Z,7.80
2019-01-16T11:13:06.237Z,7.88
2019-01-16T11:14:06.209Z,7.91
2019-01-16T11:15:06.329Z,7.93
2019-01-16T11:16:06.148Z,7.88
2019-01-16T11:17:06.167Z,7.95
2019-01-16T11:18:06.080Z,8.00
2019-01-16T11:19:06.048Z,8.01
2019-01-16T11:20:06.064Z,8.06
2019-01-16T11:21:10.922Z,8.01
2019-01-16T11:22:05.960Z,8.09
2019-01-16T11:23:06.018Z,7.98
2019-01-16T11:24:05.895Z,8.01
2019-01-16T11:25:06.574Z,8.00
2019-01-16T11:26:05.826Z,8.00
2019-01-16T11:27:05.975Z,8.06
2019-01-16T11:28:05.811Z,8.01
2019-01-16T11:29:05.746Z,8.00
2019-01-16T11:30:05.783Z,8.03
2019-01-16T11:31:05.676Z,8.03
2019-01-16T11:32:05.696Z,7.94
2019-01-16T11:33:06.138Z,7.93
2019-01-16T11:34:05.586Z,7.91
2019-01-16T11:35:05.554Z,7.94
2019-01-16T11:36:05.524Z,7.82
2019-01-16T11:37:05.496Z,7.90
2019-01-16T11:38:05.506Z,7.80
2019-01-16T11:39:05.430Z,7.79
2019-01-16T11:40:05.398Z,7.75
2019-01-16T11:41:05.364Z,7.73
2019-01-16T11:42:05.418Z,7.66
2019-01-16T11:43:05.978Z,7.67
2019-01-16T11:44:05.275Z,7.58
2019-01-16T11:45:05.253Z,7.63
2019-01-16T11:46:05.213Z,7.63
2019-01-16T11:47:05.182Z,7.61
2019-01-16T11:48:05.198Z,7.58
2019-01-16T11:49:05.159Z,7.66
2019-01-16T11:50:05.144Z,7.53
2019-01-16T11:51:05.575Z,7.67
2019-01-16T11:52:05.123Z,7.69
2019-01-16T11:53:05.001Z,7.67
2019-01-16T11:54:05.012Z,7.69
2019-01-16T11:55:04.989Z,7.76
2019-01-16T11:56:04.905Z,7.76
2019-01-16T11:57:04.955Z,7.77
2019-01-16T11:58:04.850Z,7.79
2019-01-16T11:59:04.807Z,7.77
2019-01-16T12:00:04.822Z,7.87
2019-01-16T12:01:04.747Z,7.75
2019-01-16T12:02:04.718Z,7.80
2019-01-16T12:03:04.687Z,7.83
2019-01-16T12:04:04.654Z,7.79
2019-01-16T12:05:04.707Z,7.82
2019-01-16T12:06:04.666Z,7.93
2019-01-16T12:07:04.563Z,7.87
2019-01-16T12:08:04.532Z,7.83
2019-01-16T12:09:04.501Z,7.79
2019-01-16T12:10:04.532Z,7.77
2019-01-16T12:11:04.446Z,7.76
2019-01-16T12:12:04.408Z,7.75
2019-01-16T12:13:04.404Z,7.77
2019-01-16T12:14:04.381Z,7.75
2019-01-16T12:15:04.369Z,7.73
2019-01-16T12:16:04.281Z,7.77
2019-01-16T12:17:04.261Z,7.73
2019-01-16T12:18:04.225Z,7.72
2019-01-16T12:19:04.190Z,7.66
2019-01-16T12:20:04.205Z,7.61
2019-01-16T12:21:04.142Z,7.66
2019-01-16T12:22:04.156Z,7.66
2019-01-16T12:23:04.082Z,7.67
2019-01-16T12:24:04.578Z,7.72
2019-01-16T12:25:04.587Z,7.67
2019-01-16T12:26:07.999Z,7.75
2019-01-16T12:27:03.997Z,7.72
2019-01-16T12:28:03.909Z,7.76
2019-01-16T12:29:03.895Z,7.70
2019-01-16T12:30:03.850Z,7.77
2019-01-16T12:31:03.819Z,7.80
2019-01-16T12:32:03.831Z,7.75
2019-01-16T12:33:04.586Z,7.91
2019-01-16T12:34:04.596Z,7.85
2019-01-16T12:35:03.695Z,7.93
2019-01-16T12:36:03.667Z,8.00
2019-01-16T12:37:03.648Z,7.97
2019-01-16T12:38:04.135Z,7.95
2019-01-16T12:39:03.761Z,7.94
2019-01-16T12:40:03.560Z,7.80
2019-01-16T12:41:03.528Z,7.87
2019-01-16T12:42:03.481Z,7.79
2019-01-16T12:43:03.515Z,7.83
2019-01-16T12:44:03.424Z,7.88
2019-01-16T12:45:03.396Z,7.97
2019-01-16T12:46:03.355Z,7.85
2019-01-16T12:47:03.327Z,7.93
2019-01-16T12:48:03.337Z,7.93
2019-01-16T12:49:03.270Z,7.97
2019-01-16T12:50:03.989Z,7.98
2019-01-16T12:51:03.201Z,8.08
2019-01-16T12:52:03.177Z,8.09
2019-01-16T12:53:03.204Z,8.13
2019-01-16T12:54:03.130Z,8.08
2019-01-16T12:55:03.121Z,8.18
2019-01-16T12:56:03.044Z,8.15
2019-01-16T12:57:03.017Z,8.13
2019-01-16T12:58:02.985Z,8.19
2019-01-16T12:59:03.094Z,8.23
2019-01-16T13:00:03.035Z,8.23
2019-01-16T13:01:02.936Z,8.18
2019-01-16T13:02:02.866Z,8.23
2019-01-16T13:03:02.828Z,8.20
2019-01-16T13:04:02.864Z,8.19
2019-01-16T13:05:02.806Z,8.33
2019-01-16T13:06:02.741Z,8.33
2019-01-16T13:07:02.708Z,8.36
2019-01-16T13:08:02.680Z,8.19
2019-01-16T13:09:02.691Z,8.24
2019-01-16T13:10:02.616Z,8.23
2019-01-16T13:11:02.619Z,8.12
2019-01-16T13:12:02.558Z,8.19
2019-01-16T13:13:02.527Z,8.09
2019-01-16T13:14:02.566Z,8.09
2019-01-16T13:15:02.467Z,8.15
2019-01-16T13:16:02.431Z,8.10
2019-01-16T13:17:02.409Z,8.06
2019-01-16T13:18:02.394Z,8.03