createdAt,value
2023-03-17T00:03:25.811Z,8.93
2023-03-17T00:08:28.824Z,14.90
2023-03-17T00:13:33.245Z,11.57
2023-03-17T00:18:35.411Z,9.95
2023-03-17T00:23:36.900Z,12.23
2023-03-17T00:28:38.595Z,11.52
2023-03-17T00:33:40.485Z,12.20
2023-03-17T00:38:41.967Z,11.68
2023-03-17T00:43:43.436Z,11.07
2023-03-17T00:48:45.024Z,12.35
2023-03-17T00:53:46.654Z,11.88
2023-03-17T00:58:48.481Z,13.25
2023-03-17T01:03:49.952Z,10.07
2023-03-17T01:08:52.242Z,11.25
2023-03-17T01:13:53.761Z,9.70
2023-03-17T01:18:55.290Z,12.98
2023-03-17T01:23:56.763Z,8.80
2023-03-17T01:28:58.892Z,12.88
2023-03-17T01:34:00.351Z,12.15
2023-03-17T01:39:01.897Z,9.70
2023-03-17T01:44:04.042Z,9.50
2023-03-17T01:49:27.228Z,13.02
2023-03-17T01:54:32.748Z,9.05
2023-03-17T01:59:36.473Z,10.95
2023-03-17T02:04:39.220Z,12.85
2023-03-17T02:09:40.756Z,11.98
2023-03-17T02:14:42.248Z,12.05
2023-03-17T02:19:43.775Z,12.32
2023-03-17T02:24:53.085Z,11.85
2023-03-17T02:29:54.563Z,8.85
2023-03-17T02:34:56.048Z,9.70
2023-03-17T02:39:57.726Z,15.07
2023-03-17T02:44:59.258Z,13.35
2023-03-17T02:50:00.725Z,13.98
2023-03-17T02:55:02.200Z,11.70
2023-03-17T03:00:03.927Z,10.90
2023-03-17T03:05:06.011Z,12.90
2023-03-17T03:10:07.737Z,11.65
2023-03-17T03:15:09.704Z,9.95
2023-03-17T03:20:12.885Z,11.25
2023-03-17T03:30:15.670Z,15.25
2023-03-17T03:35:17.141Z,14.63
2023-03-17T03:40:18.670Z,15.52
2023-03-17T03:45:20.152Z,13.02
2023-03-17T03:50:21.618Z,8.85
2023-03-17T03:55:23.110Z,12.15
2023-03-17T04:00:24.617Z,9.10
2023-03-17T04:05:26.070Z,10.32
2023-03-17T04:10:27.517Z,12.88
2023-03-17T04:15:29.207Z,12.90
2023-03-17T04:20:30.827Z,9.27
2023-03-17T04:25:32.632Z,11.55
2023-03-17T04:30:34.468Z,8.63
2023-03-17T04:35:36.234Z,9.93
2023-03-17T04:40:37.716Z,12.25
2023-03-17T04:45:39.207Z,11.63
2023-03-17T04:50:42.269Z,10.93
2023-03-17T04:55:43.927Z,17.65
2023-03-17T05:00:45.809Z,11.65
2023-03-17T05:05:47.499Z,11.63
2023-03-17T05:10:48.976Z,14.32
2023-03-17T05:15:51.704Z,13.93
2023-03-17T05:20:53.229Z,13.63
2023-03-17T05:25:54.700Z,16.48
2023-03-17T05:30:56.624Z,12.20
2023-03-17T05:35:58.149Z,11.95
2023-03-17T05:40:59.654Z,16.67
2023-03-17T05:46:01.137Z,15.57
2023-03-17T05:51:02.641Z,14.27
2023-03-17T05:56:04.138Z,12.02
2023-03-17T06:01:05.931Z,14.30
2023-03-17T06:06:07.388Z,12.30
2023-03-17T06:11:09.877Z,11.10
2023-03-17T06:16:11.411Z,12.63
2023-03-17T06:21:13.395Z,10.07
2023-03-17T06:26:14.862Z,13.98
2023-03-17T06:31:16.385Z,11.60
2023-03-17T06:36:18.028Z,10.07
2023-03-17T06:41:19.759Z,9.93
2023-03-17T06:46:21.557Z,11.70
2023-03-17T06:51:23.072Z,11.18
2023-03-17T06:56:30.057Z,12.40
2023-03-17T07:01:32.224Z,13.90
2023-03-17T07:06:33.726Z,9.32
2023-03-17T07:11:35.242Z,10.23
2023-03-17T07:16:37.498Z,10.20
2023-03-17T07:21:39.053Z,11.02
2023-03-17T07:26:40.524Z,9.35
2023-03-17T07:31:43.177Z,11.85
2023-03-17T07:36:44.700Z,11.38
2023-03-17T07:41:48.325Z,10.27
2023-03-17T07:46:50.475Z,11.18
2023-03-17T07:51:52.040Z,11.25
2023-03-17T07:56:53.532Z,8.13
2023-03-17T08:01:55.167Z,10.50
2023-03-17T08:06:57.376Z,10.68
2023-03-17T08:11:59.000Z,9.55
2023-03-17T08:17:00.537Z,10.68
2023-03-17T08:22:02.030Z,19.10
2023-03-17T08:27:03.989Z,11.60
2023-03-17T08:32:05.807Z,9.57
2023-03-17T08:37:10.050Z,9.93
2023-03-17T08:42:12.711Z,11.02
2023-03-17T08:47:14.196Z,9.63
2023-03-17T08:52:16.257Z,9.23
2023-03-17T08:57:17.961Z,11.88
2023-03-17T09:02:19.453Z,10.77
2023-03-17T09:07:21.684Z,11.10
2023-03-17T09:12:23.171Z,11.95
2023-03-17T09:17:24.636Z,10.95
2023-03-17T09:22:26.104Z,11.45
2023-03-17T09:27:27.564Z,12.23
2023-03-17T09:32:29.058Z,7.88
2023-03-17T09:37:31.037Z,10.32
2023-03-17T09:42:56.023Z,11.60
2023-03-17T09:48:27.253Z,9.48
2023-03-17T09:53:59.939Z,12.40
2023-03-17T09:59:45.829Z,12.63
2023-03-17T10:04:48.653Z,9.23
2023-03-17T10:09:58.188Z,10.45
2023-03-17T10:20:25.972Z,9.65
2023-03-17T10:25:32.624Z,10.90
2023-03-17T10:30:34.482Z,11.77
2023-03-17T10:35:37.446Z,11.73
2023-03-17T10:45:46.520Z,9.80
2023-03-17T10:50:49.588Z,10.60
2023-03-17T10:55:52.067Z,10.40
2023-03-17T11:00:58.300Z,10.18
2023-03-17T11:06:05.620Z,10.50
2023-03-17T11:11:23.064Z,11.65
2023-03-17T11:16:24.677Z,11.23
2023-03-17T11:21:46.653Z,14.00
2023-03-17T11:27:01.159Z,14.05
2023-03-17T11:32:23.937Z,8.40
2023-03-17T11:37:31.421Z,9.07
2023-03-17T11:42:45.759Z,8.88
2023-03-17T11:48:13.937Z,8.88
2023-03-17T11:53:33.773Z,9.50
2023-03-17T11:58:43.995Z,7.68
2023-03-17T12:03:52.809Z,9.82
2023-03-17T12:09:07.742Z,12.48
2023-03-17T12:14:35.559Z,8.90
2023-03-17T12:19:47.085Z,10.32
2023-03-17T12:25:17.974Z,10.88
2023-03-17T12:30:29.139Z,9.48
2023-03-17T12:35:34.025Z,8.55
2023-03-17T12:40:49.437Z,11.20
2023-03-17T12:46:18.677Z,10.63
2023-03-17T12:51:41.111Z,8.57
2023-03-17T12:56:46.134Z,9.50
2023-03-17T13:02:15.543Z,8.63
2023-03-17T13:07:23.186Z,9.15
2023-03-17T13:12:39.781Z,7.35
2023-03-17T13:17:41.343Z,7.72
2023-03-17T13:23:00.786Z,7.78
2023-03-17T13:28:15.068Z,10.35
2023-03-17T13:33:24.003Z,7.63
2023-03-17T13:43:46.224Z,9.45
2023-03-17T13:48:47.975Z,9.80
2023-03-17T13:53:57.290Z,8.32
2023-03-17T13:59:01.330Z,11.52
2023-03-17T14:04:03.365Z,11.52
2023-03-17T14:09:18.375Z,10.70
2023-03-17T14:14:36.455Z,9.45
2023-03-17T14:19:41.377Z,11.38
2023-03-17T14:24:42.924Z,10.02
2023-03-17T14:29:44.383Z,8.88
2023-03-17T14:34:54.340Z,11.40
2023-03-17T14:39:57.456Z,10.82
2023-03-17T14:45:07.299Z,12.48
2023-03-17T14:50:23.234Z,8.98
2023-03-17T14:55:31.751Z,12.40
2023-03-17T15:00:36.416Z,11.15
2023-03-17T15:05:39.765Z,12.18
2023-03-17T15:10:42.341Z,11.02
2023-03-17T15:15:44.587Z,14.57
2023-03-17T15:20:46.136Z,10.43
2023-03-17T15:25:55.645Z,12.57
2023-03-17T15:31:05.277Z,10.25
2023-03-17T15:36:07.604Z,12.73
2023-03-17T15:41:09.150Z,10.13
2023-03-17T15:46:19.445Z,10.45
2023-03-17T15:51:21.084Z,12.05
2023-03-17T15:56:22.746Z,13.07
2023-03-17T16:01:26.550Z,9.30
2023-03-17T16:06:29.281Z,11.25
2023-03-17T16:11:30.996Z,11.32
2023-03-17T16:16:36.484Z,9.18
2023-03-17T16:21:37.968Z,13.98
2023-03-17T16:26:39.482Z,8.63
2023-03-17T16:31:41.003Z,10.85
2023-03-17T16:36:43.856Z,11.63
2023-03-17T16:41:47.049Z,12.68
2023-03-17T16:46:48.550Z,8.13
2023-03-17T16:51:50.702Z,10.07
2023-03-17T16:56:52.434Z,11.75
2023-03-17T17:01:54.826Z,9.55
2023-03-17T17:06:56.640Z,9.85
2023-03-17T17:11:58.480Z,12.93
2023-03-17T17:17:00.508Z,11.32
2023-03-17T17:22:02.003Z,12.73
2023-03-17T17:27:03.543Z,10.77
2023-03-17T17:32:05.310Z,10.93
2023-03-17T17:37:08.832Z,11.18
2023-03-17T17:42:11.145Z,13.02
2023-03-17T17:47:12.745Z,12.93
2023-03-17T17:52:14.193Z,10.98
2023-03-17T17:57:16.864Z,38.42
2023-03-17T18:02:18.329Z,34.30
2023-03-17T18:07:19.789Z,14.23
2023-03-17T18:12:21.246Z,11.85
2023-03-17T18:17:22.899Z,13.07
2023-03-17T18:22:24.417Z,14.73
2023-03-17T18:27:26.011Z,16.83
2023-03-17T18:32:27.781Z,13.23
2023-03-17T18:37:29.295Z,15.23
2023-03-17T18:42:31.574Z,15.02
2023-03-17T18:47:33.425Z,15.32
2023-03-17T18:52:35.885Z,11.40
2023-03-17T18:57:37.350Z,11.15
2023-03-17T19:02:38.880Z,16.23
2023-03-17T19:07:40.993Z,15.40
2023-03-17T19:12:42.628Z,12.52
2023-03-17T19:17:44.133Z,12.75
2023-03-17T19:22:46.109Z,12.07
2023-03-17T19:27:47.588Z,15.55
2023-03-17T19:32:49.066Z,13.43
2023-03-17T19:37:51.528Z,10.63
2023-03-17T19:42:53.054Z,12.60
2023-03-17T19:47:54.594Z,15.73
2023-03-17T19:52:56.169Z,17.67
2023-03-17T19:57:57.646Z,14.00
2023-03-17T20:02:59.102Z,13.88
2023-03-17T20:08:00.693Z,12.90
2023-03-17T20:13:02.148Z,13.10
2023-03-17T20:18:03.860Z,16.98
2023-03-17T20:23:05.325Z,18.90
2023-03-17T20:28:06.811Z,18.73
2023-03-17T20:33:09.688Z,14.02
2023-03-17T20:38:11.662Z,16.23
2023-03-17T20:43:13.160Z,15.63
2023-03-17T20:48:14.626Z,19.45
2023-03-17T20:53:17.183Z,15.57
2023-03-17T20:58:19.861Z,14.73
2023-03-17T21:03:21.491Z,17.42
2023-03-17T21:08:23.400Z,16.95
2023-03-17T21:13:24.872Z,17.67
2023-03-17T21:18:26.476Z,16.33
2023-03-17T21:23:28.455Z,15.52
2023-03-17T21:28:31.239Z,14.65
2023-03-17T21:43:37.159Z,14.40
2023-03-17T21:48:38.807Z,17.70
2023-03-17T21:53:40.302Z,15.63
2023-03-17T21:58:42.047Z,20.75
2023-03-17T22:03:44.524Z,19.85
2023-03-17T22:08:46.481Z,17.00
2023-03-17T22:13:48.086Z,17.80
2023-03-17T22:18:49.606Z,18.52
2023-03-17T22:23:51.146Z,20.08
2023-03-17T22:28:52.863Z,19.95
2023-03-17T22:33:56.181Z,19.17
2023-03-17T22:38:58.372Z,16.10
2023-03-17T22:43:59.937Z,23.10
2023-03-17T22:49:01.511Z,21.08
2023-03-17T22:54:03.370Z,20.20
2023-03-17T22:59:04.861Z,19.25
2023-03-17T23:04:06.833Z,20.27
2023-03-17T23:09:09.392Z,18.25
2023-03-17T23:14:11.468Z,20.13
2023-03-17T23:19:13.030Z,18.92
2023-03-17T23:24:14.498Z,16.83
2023-03-17T23:29:16.156Z,16.45
2023-03-17T23:34:18.497Z,15.18
2023-03-17T23:39:20.067Z,16.80
2023-03-17T23:44:22.572Z,17.88
2023-03-17T23:49:24.315Z,17.90
2023-03-17T23:54:25.900Z,14.82
2023-03-17T23:59:27.386Z,15.98
