createdAt,value
2018-08-06T00:01:21.255Z,98154.00
2018-08-06T00:03:52.901Z,98153.00
2018-08-06T00:06:24.648Z,98151.00
2018-08-06T00:08:56.481Z,98149.00
2018-08-06T00:11:28.270Z,98152.00
2018-08-06T00:14:00.126Z,98143.00
2018-08-06T00:16:31.797Z,98144.00
2018-08-06T00:19:03.668Z,98146.00
2018-08-06T00:21:35.532Z,98149.00
2018-08-06T00:24:07.458Z,98149.00
2018-08-06T00:26:39.174Z,98154.00
2018-08-06T00:29:11.170Z,98156.00
2018-08-06T00:31:42.780Z,98156.00
2018-08-06T00:34:14.388Z,98152.00
2018-08-06T00:36:46.547Z,98152.00
2018-08-06T00:39:18.329Z,98149.00
2018-08-06T00:41:50.162Z,98150.00
2018-08-06T00:44:21.925Z,98146.00
2018-08-06T00:46:53.709Z,98149.00
2018-08-06T00:49:25.645Z,98145.00
2018-08-06T00:51:57.544Z,98146.00
2018-08-06T00:54:29.470Z,98143.00
2018-08-06T00:57:01.262Z,98140.00
2018-08-06T00:59:33.126Z,98138.00
2018-08-06T01:02:04.912Z,98134.00
2018-08-06T01:04:36.701Z,98132.00
2018-08-06T01:07:08.511Z,98131.00
2018-08-06T01:09:40.332Z,98137.00
2018-08-06T01:12:12.112Z,98140.00
2018-08-06T01:14:43.977Z,98141.00
2018-08-06T01:17:15.809Z,98134.00
2018-08-06T01:19:47.602Z,98127.00
2018-08-06T01:22:19.389Z,98126.00
2018-08-06T01:24:51.389Z,98130.00
2018-08-06T01:27:23.216Z,98127.00
2018-08-06T01:29:55.022Z,98130.00
2018-08-06T01:32:26.905Z,98130.00
2018-08-06T01:34:58.790Z,98128.00
2018-08-06T01:37:30.525Z,98130.00
2018-08-06T01:40:02.277Z,98132.00
2018-08-06T01:42:34.146Z,98130.00
2018-08-06T01:45:06.534Z,98135.00
2018-08-06T01:47:39.324Z,98128.00
2018-08-06T01:50:12.445Z,98132.00
2018-08-06T01:52:44.545Z,98132.00
2018-08-06T01:55:16.447Z,98131.00
2018-08-06T01:57:48.280Z,98125.00
2018-08-06T02:00:20.372Z,98125.00
2018-08-06T02:02:52.180Z,98127.00
2018-08-06T02:05:23.887Z,98132.00
2018-08-06T02:07:55.618Z,98130.00
2018-08-06T02:10:27.458Z,98126.00
2018-08-06T02:12:59.104Z,98120.00
2018-08-06T02:15:30.890Z,98124.00
2018-08-06T02:18:02.786Z,98127.00
2018-08-06T02:20:34.435Z,98130.00
2018-08-06T02:23:06.361Z,98132.00
2018-08-06T02:25:38.129Z,98129.00
2018-08-06T02:28:09.906Z,98130.00
2018-08-06T02:30:41.829Z,98132.00
2018-08-06T02:33:14.592Z,98124.00
2018-08-06T02:35:46.409Z,98122.00
2018-08-06T02:38:18.341Z,98121.00
2018-08-06T02:40:50.130Z,98128.00
2018-08-06T02:43:22.069Z,98125.00
2018-08-06T02:45:54.080Z,98124.00
2018-08-06T02:48:25.900Z,98128.00
2018-08-06T02:50:57.579Z,98127.00
2018-08-06T02:53:29.520Z,98128.00
2018-08-06T02:56:01.239Z,98131.00
2018-08-06T02:58:33.233Z,98127.00
2018-08-06T03:01:05.024Z,98131.00
2018-08-06T03:03:36.653Z,98125.00
2018-08-06T03:06:08.824Z,98120.00
2018-08-06T03:08:40.450Z,98121.00
2018-08-06T03:11:12.153Z,98126.00
2018-08-06T03:13:44.101Z,98128.00
2018-08-06T03:16:15.997Z,98132.00
2018-08-06T03:18:47.849Z,98131.00
2018-08-06T03:21:19.485Z,98129.00
2018-08-06T03:23:51.210Z,98129.00
2018-08-06T03:26:23.124Z,98130.00
2018-08-06T03:28:55.110Z,98130.00
2018-08-06T03:31:26.870Z,98124.00
2018-08-06T03:33:58.836Z,98128.00
2018-08-06T03:36:30.589Z,98123.00
2018-08-06T03:39:02.717Z,98126.00
2018-08-06T03:41:34.502Z,98130.00
2018-08-06T03:44:07.283Z,98129.00
2018-08-06T03:46:39.349Z,98125.00
2018-08-06T03:49:11.386Z,98124.00
2018-08-06T03:51:43.390Z,98119.00
2018-08-06T03:54:15.201Z,98118.00
2018-08-06T03:56:47.937Z,98123.00
2018-08-06T03:59:19.669Z,98120.00
2018-08-06T04:01:51.540Z,98118.00
2018-08-06T04:04:23.344Z,98120.00
2018-08-06T04:06:55.166Z,98118.00
2018-08-06T04:09:27.037Z,98120.00
2018-08-06T04:11:58.899Z,98117.00
2018-08-06T04:14:30.760Z,98120.00
2018-08-06T04:17:02.396Z,98122.00
2018-08-06T04:19:34.077Z,98120.00
2018-08-06T04:22:06.093Z,98125.00
2018-08-06T04:24:37.898Z,98129.00
2018-08-06T04:27:09.813Z,98124.00
2018-08-06T04:29:41.306Z,98124.00
2018-08-06T04:32:13.061Z,98129.00
2018-08-06T04:34:44.782Z,98132.00
2018-08-06T04:37:16.720Z,98134.00
2018-08-06T04:39:48.555Z,98141.00
2018-08-06T04:42:20.543Z,98143.00
2018-08-06T04:44:52.276Z,98144.00
2018-08-06T04:47:24.097Z,98146.00
2018-08-06T04:49:55.762Z,98150.00
2018-08-06T04:52:27.715Z,98153.00
2018-08-06T04:54:59.397Z,98156.00
2018-08-06T04:57:31.143Z,98151.00
2018-08-06T05:00:03.242Z,98153.00
2018-08-06T05:02:35.154Z,98150.00
2018-08-06T05:05:08.536Z,98156.00
2018-08-06T05:07:40.532Z,98151.00
2018-08-06T05:10:12.319Z,98158.00
2018-08-06T05:12:44.263Z,98156.00
2018-08-06T05:15:16.173Z,98155.00
2018-08-06T05:17:48.058Z,98156.00
2018-08-06T05:20:19.830Z,98154.00
2018-08-06T05:22:51.676Z,98159.00
2018-08-06T05:25:23.461Z,98155.00
2018-08-06T05:27:55.250Z,98153.00
2018-08-06T05:30:27.094Z,98155.00
2018-08-06T05:32:58.972Z,98155.00
2018-08-06T05:35:30.833Z,98156.00
2018-08-06T05:38:02.752Z,98162.00
2018-08-06T05:40:34.639Z,98159.00
2018-08-06T05:43:06.629Z,98161.00
2018-08-06T05:45:38.592Z,98164.00
2018-08-06T05:48:10.553Z,98166.00
2018-08-06T05:50:42.277Z,98166.00
2018-08-06T05:53:14.271Z,98167.00
2018-08-06T05:55:45.920Z,98168.00
2018-08-06T05:58:17.816Z,98170.00
2018-08-06T06:00:49.753Z,98173.00
2018-08-06T06:03:21.804Z,98170.00
2018-08-06T06:05:53.724Z,98174.00
2018-08-06T06:08:25.487Z,98175.00
2018-08-06T06:10:57.386Z,98165.00
2018-08-06T06:13:29.234Z,98171.00
2018-08-06T06:16:01.000Z,98172.00
2018-08-06T06:18:32.961Z,98171.00
2018-08-06T06:21:05.010Z,98169.00
2018-08-06T06:23:36.918Z,98173.00
2018-08-06T06:26:08.800Z,98174.00
2018-08-06T06:28:40.570Z,98172.00
2018-08-06T06:31:12.444Z,98166.00
2018-08-06T06:33:44.320Z,98174.00
2018-08-06T06:36:16.195Z,98171.00
2018-08-06T06:38:47.864Z,98167.00
2018-08-06T06:41:19.723Z,98164.00
2018-08-06T06:43:51.703Z,98162.00
2018-08-06T06:46:23.446Z,98162.00
2018-08-06T06:48:55.431Z,98163.00
2018-08-06T06:51:27.358Z,98162.00
2018-08-06T06:53:59.119Z,98156.00
2018-08-06T06:56:31.012Z,98156.00
2018-08-06T06:59:02.852Z,98153.00
2018-08-06T07:01:34.782Z,98151.00
2018-08-06T07:04:06.643Z,98150.00
2018-08-06T07:06:38.577Z,98144.00
2018-08-06T07:09:12.672Z,98141.00
2018-08-06T07:11:44.307Z,98134.00
2018-08-06T07:14:16.392Z,98129.00
2018-08-06T07:16:48.429Z,98128.00
2018-08-06T07:19:20.197Z,98125.00
2018-08-06T07:21:52.031Z,98118.00
2018-08-06T07:24:23.945Z,98125.00
2018-08-06T07:26:55.798Z,98119.00
2018-08-06T07:29:27.770Z,98118.00
2018-08-06T07:31:59.530Z,98120.00
2018-08-06T07:34:31.249Z,98115.00
2018-08-06T07:37:03.145Z,98114.00
2018-08-06T07:39:35.053Z,98111.00
2018-08-06T07:42:06.983Z,98104.00
2018-08-06T07:44:38.833Z,98103.00
2018-08-06T07:47:10.862Z,98096.00
2018-08-06T07:49:42.731Z,98100.00
2018-08-06T07:52:14.721Z,98096.00
2018-08-06T07:54:46.596Z,98099.00
2018-08-06T07:57:18.609Z,98097.00
2018-08-06T07:59:50.555Z,98091.00
2018-08-06T08:02:22.451Z,98089.00
2018-08-06T08:04:54.334Z,98088.00
2018-08-06T08:07:26.106Z,98086.00
2018-08-06T08:09:58.065Z,98084.00
2018-08-06T08:12:29.981Z,98095.00
2018-08-06T08:15:01.172Z,98091.00
2018-08-06T08:17:32.981Z,98086.00
2018-08-06T08:20:05.941Z,98085.00
2018-08-06T08:22:37.846Z,98085.00
2018-08-06T08:25:12.034Z,98085.00
2018-08-06T08:27:44.131Z,98087.00
2018-08-06T08:30:18.178Z,98086.00
2018-08-06T08:32:49.667Z,98075.00
2018-08-06T08:35:21.497Z,98066.00
2018-08-06T08:37:53.493Z,98067.00
2018-08-06T08:40:25.479Z,98070.00
2018-08-06T08:42:57.181Z,98066.00
2018-08-06T08:45:29.141Z,98060.00
2018-08-06T08:48:00.917Z,98061.00
2018-08-06T08:50:33.032Z,98062.00
2018-08-06T08:53:05.024Z,98057.00
2018-08-06T08:55:36.938Z,98051.00
2018-08-06T08:58:08.753Z,98049.00
2018-08-06T09:00:40.573Z,98048.00
2018-08-06T09:03:12.416Z,98041.00
2018-08-06T09:05:44.127Z,98029.00
2018-08-06T09:08:15.925Z,98029.00
2018-08-06T09:10:47.825Z,98028.00
2018-08-06T09:13:19.491Z,98026.00
2018-08-06T09:15:51.523Z,98031.00
2018-08-06T09:18:23.361Z,98027.00
2018-08-06T09:20:55.279Z,98026.00
2018-08-06T09:23:27.053Z,98024.00
2018-08-06T09:25:58.794Z,98020.00
2018-08-06T09:28:30.725Z,98015.00
2018-08-06T09:31:02.519Z,98017.00
2018-08-06T09:33:34.372Z,98017.00
2018-08-06T09:36:06.305Z,98014.00
2018-08-06T09:38:38.091Z,98016.00
2018-08-06T09:41:09.979Z,98009.00
2018-08-06T09:43:41.822Z,98007.00
2018-08-06T09:46:13.744Z,98001.00
2018-08-06T09:48:45.448Z,97997.00
2018-08-06T09:51:17.422Z,97990.00
2018-08-06T09:53:49.245Z,97988.00
2018-08-06T09:56:21.057Z,97989.00
2018-08-06T09:58:52.962Z,97987.00
2018-08-06T10:01:29.562Z,97984.00
2018-08-06T10:04:01.330Z,97984.00
2018-08-06T10:06:33.221Z,97975.00
2018-08-06T10:09:06.629Z,97974.00
2018-08-06T10:11:38.304Z,97970.00
2018-08-06T10:14:10.102Z,97970.00
2018-08-06T10:16:41.840Z,97971.00
2018-08-06T10:19:13.844Z,97962.00
2018-08-06T10:21:45.599Z,97957.00
2018-08-06T10:24:17.419Z,97958.00
2018-08-06T10:26:49.309Z,97954.00
2018-08-06T10:29:21.062Z,97953.00
2018-08-06T10:31:52.718Z,97950.00
2018-08-06T10:34:24.539Z,97943.00
2018-08-06T10:36:56.246Z,97940.00
2018-08-06T10:39:28.274Z,97932.00
2018-08-06T10:42:00.281Z,97927.00
2018-08-06T10:44:32.025Z,97930.00
2018-08-06T10:47:04.701Z,97920.00
2018-08-06T10:49:36.480Z,97924.00
2018-08-06T10:52:08.393Z,97925.00
2018-08-06T10:54:40.282Z,97912.00
2018-08-06T10:57:12.051Z,97907.00
2018-08-06T10:59:43.722Z,97911.00
2018-08-06T11:02:15.689Z,97907.00
2018-08-06T11:04:46.680Z,97904.00
2018-08-06T11:07:18.281Z,97902.00
2018-08-06T11:09:49.991Z,97905.00
2018-08-06T11:12:21.770Z,97901.00
2018-08-06T11:14:53.501Z,97904.00
2018-08-06T11:17:25.298Z,97898.00
2018-08-06T11:19:57.122Z,97898.00
2018-08-06T11:22:29.043Z,97894.00
2018-08-06T11:25:00.854Z,97889.00
2018-08-06T11:27:32.863Z,97883.00
2018-08-06T11:30:05.902Z,97874.00
2018-08-06T11:32:37.976Z,97876.00
2018-08-06T11:35:10.642Z,97865.00
2018-08-06T11:37:42.825Z,97864.00
2018-08-06T11:40:15.980Z,97856.00
2018-08-06T11:42:48.409Z,97862.00
2018-08-06T11:45:21.451Z,97860.00
2018-08-06T11:47:53.349Z,97860.00
2018-08-06T11:50:25.187Z,97853.00
2018-08-06T11:52:56.989Z,97854.00
2018-08-06T11:55:28.914Z,97848.00
2018-08-06T11:58:00.514Z,97840.00
2018-08-06T12:00:32.500Z,97837.00
2018-08-06T12:03:04.325Z,97827.00
2018-08-06T12:05:35.998Z,97824.00
2018-08-06T12:08:07.968Z,97824.00
2018-08-06T12:10:39.775Z,97828.00
2018-08-06T12:13:11.588Z,97826.00
2018-08-06T12:15:43.360Z,97820.00
2018-08-06T12:18:15.091Z,97814.00
2018-08-06T12:20:46.714Z,97813.00
2018-08-06T12:23:18.582Z,97810.00
2018-08-06T12:25:50.504Z,97811.00
2018-08-06T12:28:22.400Z,97806.00
2018-08-06T12:30:53.867Z,97803.00
2018-08-06T12:33:25.728Z,97799.00
2018-08-06T12:35:57.557Z,97797.00
2018-08-06T12:38:44.163Z,97796.00
2018-08-06T12:41:15.857Z,97796.00
2018-08-06T12:43:47.646Z,97793.00
2018-08-06T12:46:19.566Z,97791.00
2018-08-06T12:48:51.370Z,97790.00
2018-08-06T12:51:23.326Z,97789.00
2018-08-06T12:53:55.669Z,97785.00
2018-08-06T12:56:27.524Z,97775.00
2018-08-06T12:58:59.288Z,97776.00
2018-08-06T13:01:31.198Z,97766.00
2018-08-06T13:04:02.823Z,97761.00
2018-08-06T13:06:34.703Z,97758.00
2018-08-06T13:09:09.530Z,97763.00
2018-08-06T13:11:41.219Z,97752.00
2018-08-06T13:14:13.106Z,97754.00
2018-08-06T13:16:44.911Z,97749.00
2018-08-06T13:19:16.730Z,97748.00
2018-08-06T13:21:48.460Z,97738.00
2018-08-06T13:24:20.267Z,97738.00
2018-08-06T13:26:52.159Z,97731.00
2018-08-06T13:29:23.895Z,97732.00
2018-08-06T13:31:55.709Z,97729.00
2018-08-06T13:34:27.585Z,97729.00
2018-08-06T13:36:59.246Z,97729.00
2018-08-06T13:39:31.238Z,97723.00
2018-08-06T13:42:02.976Z,97717.00
2018-08-06T13:44:34.760Z,97709.00
2018-08-06T13:47:06.900Z,97707.00
2018-08-06T13:49:38.825Z,97702.00
2018-08-06T13:52:10.785Z,97707.00
2018-08-06T13:54:43.031Z,97709.00
2018-08-06T13:57:14.832Z,97697.00
2018-08-06T13:59:46.919Z,97691.00
2018-08-06T14:02:18.965Z,97687.00
2018-08-06T14:04:50.884Z,97687.00
2018-08-06T14:07:22.589Z,97690.00
2018-08-06T14:09:54.203Z,97676.00
2018-08-06T14:12:25.888Z,97680.00
2018-08-06T14:14:57.768Z,97678.00
2018-08-06T14:17:29.629Z,97680.00
2018-08-06T14:20:01.596Z,97674.00
2018-08-06T14:22:33.333Z,97664.00
2018-08-06T14:25:05.423Z,97670.00
2018-08-06T14:27:37.423Z,97667.00
2018-08-06T14:30:12.860Z,97664.00
2018-08-06T14:32:44.990Z,97659.00
2018-08-06T14:35:17.146Z,97657.00
2018-08-06T14:37:48.062Z,97657.00
2018-08-06T14:40:20.381Z,97657.00
2018-08-06T14:42:55.385Z,97652.00
2018-08-06T14:45:27.285Z,97644.00
2018-08-06T14:47:59.025Z,97642.00
2018-08-06T14:50:30.996Z,97637.00
2018-08-06T14:53:02.744Z,97637.00
2018-08-06T14:55:34.736Z,97632.00
2018-08-06T14:58:06.492Z,97634.00
2018-08-06T15:00:38.298Z,97629.00
2018-08-06T15:03:10.246Z,97627.00
2018-08-06T15:05:42.012Z,97625.00
2018-08-06T15:08:13.873Z,97618.00
2018-08-06T15:10:45.602Z,97616.00
2018-08-06T15:13:17.498Z,97613.00
2018-08-06T15:15:49.260Z,97611.00
2018-08-06T15:18:21.115Z,97602.00
2018-08-06T15:20:53.080Z,97599.00
2018-08-06T15:23:24.908Z,97602.00
2018-08-06T15:25:56.669Z,97594.00
2018-08-06T15:28:28.401Z,97593.00
2018-08-06T15:31:00.273Z,97593.00
2018-08-06T15:33:32.207Z,97589.00
2018-08-06T15:36:04.164Z,97589.00
2018-08-06T15:38:36.545Z,97584.00
2018-08-06T15:41:08.687Z,97582.00
2018-08-06T15:43:40.388Z,97582.00
2018-08-06T15:46:12.369Z,97578.00
2018-08-06T15:48:44.129Z,97582.00
2018-08-06T15:51:15.986Z,97578.00
2018-08-06T15:53:47.931Z,97574.00
2018-08-06T15:56:19.724Z,97580.00
2018-08-06T15:58:51.301Z,97585.00
2018-08-06T16:01:22.938Z,97579.00
2018-08-06T16:03:54.875Z,97573.00
2018-08-06T16:06:26.684Z,97575.00
2018-08-06T16:08:58.380Z,97568.00
2018-08-06T16:11:30.191Z,97566.00
2018-08-06T16:14:01.812Z,97564.00
2018-08-06T16:16:34.059Z,97562.00
2018-08-06T16:19:05.998Z,97567.00
2018-08-06T16:21:37.724Z,97565.00
2018-08-06T16:24:09.484Z,97562.00
2018-08-06T16:26:41.249Z,97569.00
2018-08-06T16:29:13.127Z,97562.00
2018-08-06T16:31:44.888Z,97562.00
2018-08-06T16:34:16.781Z,97558.00
2018-08-06T16:36:48.661Z,97553.00
2018-08-06T16:39:20.342Z,97554.00
2018-08-06T16:41:52.290Z,97553.00
2018-08-06T16:44:24.295Z,97555.00
2018-08-06T16:46:56.157Z,97554.00
2018-08-06T16:49:28.084Z,97549.00
2018-08-06T16:51:59.867Z,97549.00
2018-08-06T16:54:31.745Z,97545.00
2018-08-06T16:57:03.730Z,97547.00
2018-08-06T16:59:35.512Z,97548.00
2018-08-06T17:02:07.534Z,97546.00
2018-08-06T17:04:39.102Z,97547.00
2018-08-06T17:07:10.940Z,97549.00
2018-08-06T17:09:42.805Z,97552.00
2018-08-06T17:12:14.726Z,97551.00
2018-08-06T17:14:46.465Z,97550.00
2018-08-06T17:17:18.436Z,97549.00
2018-08-06T17:19:50.193Z,97543.00
2018-08-06T17:22:22.241Z,97545.00
2018-08-06T17:24:54.059Z,97545.00
2018-08-06T17:27:25.924Z,97543.00
2018-08-06T17:29:57.741Z,97542.00
2018-08-06T17:32:29.534Z,97543.00
2018-08-06T17:35:01.306Z,97548.00
2018-08-06T17:37:33.309Z,97548.00
2018-08-06T17:40:06.453Z,97550.00
2018-08-06T17:42:38.492Z,97549.00
2018-08-06T17:45:14.573Z,97550.00
2018-08-06T17:47:46.218Z,97549.00
2018-08-06T17:50:20.091Z,97547.00
2018-08-06T17:52:52.704Z,97543.00
2018-08-06T17:55:24.736Z,97544.00
2018-08-06T17:57:56.617Z,97544.00
2018-08-06T18:00:28.249Z,97541.00
2018-08-06T18:03:00.089Z,97554.00
2018-08-06T18:05:32.055Z,97553.00
2018-08-06T18:08:03.707Z,97546.00
2018-08-06T18:10:35.503Z,97551.00
2018-08-06T18:13:07.424Z,97556.00
2018-08-06T18:15:39.302Z,97550.00
2018-08-06T18:18:11.149Z,97555.00
2018-08-06T18:20:42.965Z,97558.00
2018-08-06T18:23:14.643Z,97559.00
2018-08-06T18:25:46.521Z,97565.00
2018-08-06T18:28:18.452Z,97564.00
2018-08-06T18:30:50.137Z,97567.00
2018-08-06T18:33:21.903Z,97570.00
2018-08-06T18:35:53.385Z,97567.00
2018-08-06T18:38:25.375Z,97571.00
2018-08-06T18:40:57.190Z,97576.00
2018-08-06T18:43:28.916Z,97574.00
2018-08-06T18:46:00.866Z,97577.00
2018-08-06T18:48:33.058Z,97577.00
2018-08-06T18:51:04.809Z,97585.00
2018-08-06T18:53:36.749Z,97587.00
2018-08-06T18:56:08.640Z,97592.00
2018-08-06T18:58:40.689Z,97595.00
2018-08-06T19:01:12.569Z,97595.00
2018-08-06T19:03:44.328Z,97599.00
2018-08-06T19:06:16.365Z,97600.00
2018-08-06T19:08:48.431Z,97605.00
2018-08-06T19:11:20.225Z,97607.00
2018-08-06T19:13:57.049Z,97605.00
2018-08-06T19:16:29.229Z,97611.00
2018-08-06T19:19:06.005Z,97606.00
2018-08-06T19:21:37.898Z,97607.00
2018-08-06T19:24:14.590Z,97608.00
2018-08-06T19:26:46.457Z,97616.00
2018-08-06T19:29:18.086Z,97618.00
2018-08-06T19:31:50.042Z,97617.00
2018-08-06T19:34:22.088Z,97620.00
2018-08-06T19:36:58.552Z,97626.00
2018-08-06T19:39:30.341Z,97625.00
2018-08-06T19:42:02.218Z,97624.00
2018-08-06T19:44:34.147Z,97623.00
2018-08-06T19:47:06.055Z,97623.00
2018-08-06T19:49:42.615Z,97621.00
2018-08-06T19:52:14.393Z,97629.00
2018-08-06T19:54:46.221Z,97626.00
2018-08-06T19:57:17.887Z,97627.00
2018-08-06T19:59:49.718Z,97629.00
2018-08-06T20:02:21.610Z,97631.00
2018-08-06T20:04:53.489Z,97638.00
2018-08-06T20:07:25.300Z,97641.00
2018-08-06T20:09:57.194Z,97641.00
2018-08-06T20:12:29.073Z,97642.00
2018-08-06T20:15:01.037Z,97637.00
2018-08-06T20:17:32.741Z,97641.00
2018-08-06T20:20:04.586Z,97642.00
2018-08-06T20:22:36.497Z,97639.00
2018-08-06T20:25:13.067Z,97641.00
2018-08-06T20:27:45.166Z,97642.00
2018-08-06T20:30:19.901Z,97641.00
2018-08-06T20:32:51.824Z,97637.00
2018-08-06T20:35:23.647Z,97638.00
2018-08-06T20:37:55.164Z,97647.00
2018-08-06T20:40:27.217Z,97640.00
2018-08-06T20:42:59.186Z,97641.00
2018-08-06T20:45:30.974Z,97639.00
2018-08-06T20:48:02.962Z,97638.00
2018-08-06T20:50:34.821Z,97639.00
2018-08-06T20:53:06.739Z,97642.00
2018-08-06T20:55:38.302Z,97645.00
2018-08-06T20:58:09.980Z,97644.00
2018-08-06T21:00:41.896Z,97643.00
2018-08-06T21:03:13.688Z,97644.00
2018-08-06T21:05:45.616Z,97648.00
2018-08-06T21:08:17.803Z,97646.00
2018-08-06T21:10:49.536Z,97647.00
2018-08-06T21:13:21.401Z,97649.00
2018-08-06T21:15:53.341Z,97652.00
2018-08-06T21:18:25.302Z,97651.00
2018-08-06T21:20:57.084Z,97653.00
2018-08-06T21:23:29.029Z,97653.00
2018-08-06T21:26:00.938Z,97655.00
2018-08-06T21:28:32.777Z,97663.00
2018-08-06T21:31:04.425Z,97663.00
2018-08-06T21:33:36.267Z,97661.00
2018-08-06T21:36:08.166Z,97665.00
2018-08-06T21:38:45.039Z,97664.00
2018-08-06T21:41:16.794Z,97667.00
2018-08-06T21:43:49.839Z,97670.00
2018-08-06T21:46:26.513Z,97676.00
2018-08-06T21:48:58.331Z,97676.00
2018-08-06T21:51:30.158Z,97675.00
2018-08-06T21:54:02.373Z,97674.00
2018-08-06T21:56:34.101Z,97678.00
2018-08-06T21:59:06.041Z,97673.00
2018-08-06T22:01:38.414Z,97675.00
2018-08-06T22:04:11.372Z,97676.00
2018-08-06T22:06:44.006Z,97677.00
2018-08-06T22:09:15.842Z,97675.00
2018-08-06T22:11:47.751Z,97679.00
2018-08-06T22:14:19.594Z,97682.00
2018-08-06T22:16:51.352Z,97681.00
2018-08-06T22:19:23.325Z,97681.00
2018-08-06T22:21:55.079Z,97673.00
2018-08-06T22:24:27.006Z,97677.00
2018-08-06T22:26:58.790Z,97673.00
2018-08-06T22:29:30.841Z,97675.00
2018-08-06T22:32:02.630Z,97674.00
2018-08-06T22:34:34.441Z,97672.00
2018-08-06T22:37:06.420Z,97670.00
2018-08-06T22:39:38.429Z,97665.00
2018-08-06T22:42:10.392Z,97668.00
2018-08-06T22:44:42.198Z,97673.00
2018-08-06T22:47:13.985Z,97668.00
2018-08-06T22:49:45.674Z,97662.00
2018-08-06T22:52:17.472Z,97658.00
2018-08-06T22:54:49.390Z,97658.00
2018-08-06T22:57:21.106Z,97658.00
2018-08-06T22:59:53.089Z,97653.00
2018-08-06T23:02:25.027Z,97652.00
2018-08-06T23:04:56.893Z,97648.00
2018-08-06T23:07:28.800Z,97648.00
2018-08-06T23:10:00.713Z,97643.00
2018-08-06T23:12:32.509Z,97641.00
2018-08-06T23:15:04.366Z,97639.00
2018-08-06T23:17:36.201Z,97637.00
2018-08-06T23:20:09.125Z,97642.00
2018-08-06T23:22:41.094Z,97638.00
2018-08-06T23:25:13.023Z,97635.00
2018-08-06T23:27:44.693Z,97631.00
2018-08-06T23:30:16.727Z,97635.00
2018-08-06T23:32:48.589Z,97632.00
2018-08-06T23:35:20.405Z,97634.00
2018-08-06T23:37:52.312Z,97635.00
2018-08-06T23:40:24.130Z,97631.00
2018-08-06T23:42:56.133Z,97626.00
2018-08-06T23:45:28.102Z,97632.00
2018-08-06T23:47:59.910Z,97630.00
2018-08-06T23:50:31.632Z,97629.00
2018-08-06T23:53:03.419Z,97629.00
2018-08-06T23:55:35.377Z,97631.00
2018-08-06T23:58:07.415Z,97624.00
