createdAt,value
2023-03-24T00:02:03.097Z,3.30
2023-03-24T00:04:31.890Z,3.50
2023-03-24T00:07:01.785Z,5.37
2023-03-24T00:09:30.474Z,3.33
2023-03-24T00:12:00.244Z,3.10
2023-03-24T00:14:30.573Z,3.10
2023-03-24T00:16:59.652Z,3.23
2023-03-24T00:19:28.268Z,3.40
2023-03-24T00:21:56.572Z,4.73
2023-03-24T00:24:25.352Z,4.00
2023-03-24T00:26:57.519Z,4.23
2023-03-24T00:29:29.929Z,3.10
2023-03-24T00:31:58.820Z,3.27
2023-03-24T00:34:27.212Z,2.93
2023-03-24T00:36:55.523Z,3.40
2023-03-24T00:39:23.814Z,3.90
2023-03-24T00:41:52.087Z,3.30
2023-03-24T00:44:20.363Z,3.73
2023-03-24T00:46:55.607Z,3.60
2023-03-24T00:49:42.093Z,3.60
2023-03-24T00:52:11.152Z,3.60
2023-03-24T00:54:39.922Z,3.30
2023-03-24T00:57:08.528Z,3.40
2023-03-24T00:59:42.253Z,3.23
2023-03-24T01:02:12.832Z,4.10
2023-03-24T01:04:41.516Z,3.53
2023-03-24T01:07:11.282Z,3.67
2023-03-24T01:09:40.879Z,3.43
2023-03-24T01:12:09.305Z,3.60
2023-03-24T01:14:37.629Z,4.43
2023-03-24T01:17:07.631Z,4.03
2023-03-24T01:19:37.437Z,4.17
2023-03-24T01:22:05.692Z,4.40
2023-03-24T01:24:33.998Z,4.17
2023-03-24T01:27:02.334Z,3.97
2023-03-24T01:29:30.672Z,4.50
2023-03-24T01:31:59.024Z,4.50
2023-03-24T01:34:27.794Z,4.67
2023-03-24T01:36:57.500Z,4.43
2023-03-24T01:39:25.850Z,4.90
2023-03-24T01:41:54.120Z,5.00
2023-03-24T01:44:27.325Z,5.43
2023-03-24T01:46:55.966Z,4.37
2023-03-24T01:49:24.575Z,3.97
2023-03-24T01:51:55.359Z,4.50
2023-03-24T01:54:27.499Z,4.40
2023-03-24T01:56:58.040Z,4.90
2023-03-24T01:59:28.843Z,5.00
2023-03-24T02:02:03.207Z,4.43
2023-03-24T02:04:34.595Z,4.67
2023-03-24T02:07:06.678Z,3.30
2023-03-24T02:09:36.569Z,4.27
2023-03-24T02:12:04.919Z,4.63
2023-03-24T02:14:33.352Z,4.13
2023-03-24T02:17:21.580Z,3.73
2023-03-24T02:20:12.169Z,3.10
2023-03-24T02:22:54.054Z,4.23
2023-03-24T02:25:47.845Z,3.77
2023-03-24T02:28:22.150Z,4.03
2023-03-24T02:31:06.439Z,3.73
2023-03-24T02:33:52.020Z,3.47
2023-03-24T02:36:33.277Z,3.07
2023-03-24T02:39:27.373Z,4.23
2023-03-24T02:41:56.989Z,4.10
2023-03-24T02:44:31.196Z,4.17
2023-03-24T02:47:02.949Z,3.90
2023-03-24T02:49:34.022Z,4.50
2023-03-24T02:52:04.089Z,4.03
2023-03-24T02:54:39.261Z,3.90
2023-03-24T02:57:10.332Z,3.63
2023-03-24T02:59:42.124Z,3.90
2023-03-24T03:02:11.661Z,4.30
2023-03-24T03:04:41.347Z,4.70
2023-03-24T03:07:11.625Z,4.60
2023-03-24T03:09:43.187Z,4.50
2023-03-24T03:12:13.112Z,4.10
2023-03-24T03:14:44.613Z,4.77
2023-03-24T03:17:15.885Z,4.87
2023-03-24T03:19:47.126Z,4.30
2023-03-24T03:22:18.770Z,3.23
2023-03-24T03:24:52.943Z,4.10
2023-03-24T03:27:22.574Z,3.60
2023-03-24T03:29:54.312Z,4.83
2023-03-24T03:32:24.827Z,3.47
2023-03-24T03:34:56.314Z,4.00
2023-03-24T03:37:27.061Z,5.10
2023-03-24T03:39:58.175Z,4.03
2023-03-24T03:42:26.744Z,3.70
2023-03-24T03:44:55.169Z,3.47
2023-03-24T03:47:23.908Z,4.13
2023-03-24T03:49:52.487Z,4.50
2023-03-24T03:52:21.514Z,4.60
2023-03-24T03:54:49.979Z,4.60
2023-03-24T03:57:20.363Z,4.70
2023-03-24T03:59:48.639Z,4.87
2023-03-24T04:02:26.811Z,4.30
2023-03-24T04:05:14.043Z,3.30
2023-03-24T04:07:49.122Z,3.97
2023-03-24T04:10:19.836Z,4.33
2023-03-24T04:13:06.090Z,4.20
2023-03-24T04:15:37.958Z,4.70
2023-03-24T04:18:18.176Z,3.80
2023-03-24T04:20:48.939Z,2.30
2023-03-24T04:23:26.406Z,2.47
2023-03-24T04:26:01.595Z,1.83
2023-03-24T04:28:35.208Z,2.07
2023-03-24T04:31:07.311Z,2.10
2023-03-24T04:33:39.409Z,2.70
2023-03-24T04:36:19.053Z,1.70
2023-03-24T04:38:53.220Z,2.47
2023-03-24T04:41:22.732Z,2.80
2023-03-24T04:43:51.548Z,2.60
2023-03-24T04:46:21.603Z,2.67
2023-03-24T04:48:49.876Z,2.13
2023-03-24T04:51:19.013Z,2.50
2023-03-24T04:53:47.397Z,2.20
2023-03-24T04:56:29.631Z,2.20
2023-03-24T04:58:58.718Z,2.70
2023-03-24T05:01:30.405Z,2.87
2023-03-24T05:03:59.261Z,2.03
2023-03-24T05:06:27.755Z,2.40
2023-03-24T05:08:59.346Z,2.20
2023-03-24T05:11:27.843Z,2.10
2023-03-24T05:13:56.275Z,2.20
2023-03-24T05:16:24.517Z,2.37
2023-03-24T05:18:54.103Z,2.70
2023-03-24T05:21:22.346Z,2.30
2023-03-24T05:23:50.680Z,1.93
2023-03-24T05:26:18.954Z,1.77
2023-03-24T05:28:47.401Z,1.90
2023-03-24T05:31:16.200Z,1.50
2023-03-24T05:33:45.791Z,2.50
2023-03-24T05:36:18.413Z,1.80
2023-03-24T05:38:46.800Z,1.73
2023-03-24T05:41:15.038Z,2.00
2023-03-24T05:43:43.308Z,1.80
2023-03-24T05:46:11.838Z,1.83
2023-03-24T05:48:40.229Z,2.00
2023-03-24T05:51:08.773Z,1.80
2023-03-24T05:53:38.334Z,2.37
2023-03-24T05:56:11.750Z,2.47
2023-03-24T05:58:40.265Z,2.10
2023-03-24T06:01:10.257Z,2.67
2023-03-24T06:03:40.485Z,2.80
2023-03-24T06:06:09.864Z,2.57
2023-03-24T06:08:39.424Z,2.80
2023-03-24T06:11:07.697Z,2.67
2023-03-24T06:13:36.409Z,2.80
2023-03-24T06:16:04.748Z,2.30
2023-03-24T06:18:33.598Z,2.70
2023-03-24T06:21:02.004Z,3.07
2023-03-24T06:23:30.281Z,2.97
2023-03-24T06:26:01.268Z,4.33
2023-03-24T06:28:30.427Z,3.77
2023-03-24T06:30:59.370Z,3.40
2023-03-24T06:33:27.717Z,4.70
2023-03-24T06:35:56.075Z,3.23
2023-03-24T06:38:24.304Z,4.70
2023-03-24T06:40:52.576Z,2.63
2023-03-24T06:43:22.177Z,3.47
2023-03-24T06:45:50.349Z,3.40
2023-03-24T06:48:18.705Z,3.87
2023-03-24T06:50:47.116Z,3.23
2023-03-24T06:53:15.648Z,4.20
2023-03-24T06:55:44.133Z,4.03
2023-03-24T06:58:12.741Z,3.90
2023-03-24T07:00:42.427Z,4.60
2023-03-24T07:03:10.696Z,5.13
2023-03-24T07:05:39.798Z,4.87
2023-03-24T07:08:33.977Z,5.60
2023-03-24T07:10:56.248Z,4.10
2023-03-24T07:13:24.690Z,4.43
2023-03-24T07:15:55.505Z,3.90
2023-03-24T07:18:23.894Z,5.57
2023-03-24T07:20:52.155Z,4.20
2023-03-24T07:23:20.418Z,4.63
2023-03-24T07:25:48.700Z,3.10
2023-03-24T07:28:16.946Z,3.20
2023-03-24T07:30:45.473Z,3.60
2023-03-24T07:33:15.239Z,3.30
2023-03-24T07:35:44.145Z,2.67
2023-03-24T07:38:12.707Z,3.80
2023-03-24T07:40:40.908Z,3.07
2023-03-24T07:43:09.146Z,3.17
2023-03-24T07:45:37.410Z,3.30
2023-03-24T07:48:05.844Z,2.77
2023-03-24T07:50:35.518Z,2.40
2023-03-24T07:53:03.833Z,3.00
2023-03-24T07:55:32.212Z,3.20
2023-03-24T07:58:00.547Z,3.70
2023-03-24T08:00:29.638Z,3.30
2023-03-24T08:02:58.131Z,3.63
2023-03-24T08:05:27.779Z,4.37
2023-03-24T08:07:58.564Z,5.43
2023-03-24T08:10:28.138Z,3.50
2023-03-24T08:12:56.724Z,3.00
2023-03-24T08:15:25.001Z,3.37
2023-03-24T08:17:53.339Z,3.90
2023-03-24T08:20:23.198Z,3.50
2023-03-24T08:22:54.269Z,3.10
2023-03-24T08:25:25.191Z,3.47
2023-03-24T08:27:53.483Z,3.47
2023-03-24T08:30:22.564Z,4.67
2023-03-24T08:32:51.735Z,3.40
2023-03-24T08:35:21.100Z,4.87
2023-03-24T08:37:49.452Z,3.70
2023-03-24T08:40:20.384Z,3.17
2023-03-24T08:42:54.369Z,3.50
2023-03-24T08:45:23.941Z,3.10
2023-03-24T08:47:53.225Z,3.90
2023-03-24T08:50:22.667Z,3.93
2023-03-24T08:52:50.983Z,3.40
2023-03-24T08:55:19.758Z,5.63
2023-03-24T08:57:48.992Z,2.57
2023-03-24T09:00:19.420Z,2.60
2023-03-24T09:02:48.556Z,3.10
2023-03-24T09:05:20.022Z,2.50
2023-03-24T09:07:52.926Z,2.20
2023-03-24T09:10:22.577Z,2.07
2023-03-24T09:12:51.241Z,2.67
2023-03-24T09:15:21.036Z,2.70
2023-03-24T09:17:50.556Z,2.27
2023-03-24T09:20:18.908Z,2.60
2023-03-24T09:22:48.096Z,2.53
2023-03-24T09:25:17.384Z,2.70
2023-03-24T09:27:46.172Z,4.90
2023-03-24T09:30:16.053Z,2.70
2023-03-24T09:32:45.876Z,2.70
2023-03-24T09:35:14.562Z,3.33
2023-03-24T09:37:43.742Z,3.90
2023-03-24T09:40:16.964Z,2.63
2023-03-24T09:42:46.725Z,2.00
2023-03-24T09:45:17.293Z,2.37
2023-03-24T09:47:50.334Z,3.50
2023-03-24T09:50:23.171Z,2.10
2023-03-24T09:52:53.745Z,3.00
2023-03-24T09:55:24.441Z,4.30
2023-03-24T09:57:53.196Z,2.20
2023-03-24T10:00:23.176Z,2.50
2023-03-24T10:02:55.486Z,3.00
2023-03-24T10:05:28.995Z,1.60
2023-03-24T10:08:01.321Z,1.93
2023-03-24T10:10:32.968Z,2.17
2023-03-24T10:13:05.656Z,3.03
2023-03-24T10:15:38.254Z,2.27
2023-03-24T10:18:16.193Z,2.30
2023-03-24T10:20:46.826Z,1.70
2023-03-24T10:23:22.887Z,1.90
2023-03-24T10:25:53.525Z,2.50
2023-03-24T10:28:23.806Z,2.10
2023-03-24T10:30:52.954Z,2.53
2023-03-24T10:33:22.622Z,1.97
2023-03-24T10:35:57.005Z,1.60
2023-03-24T10:38:25.553Z,2.33
2023-03-24T10:40:54.180Z,2.17
2023-03-24T10:43:23.862Z,2.00
2023-03-24T10:45:53.603Z,2.50
2023-03-24T10:48:44.182Z,1.77
2023-03-24T10:51:22.944Z,2.03
2023-03-24T10:53:52.192Z,1.73
2023-03-24T10:56:39.440Z,3.53
2023-03-24T10:59:08.194Z,1.70
2023-03-24T11:01:39.322Z,1.73
2023-03-24T11:04:09.431Z,2.10
2023-03-24T11:06:37.794Z,1.63
2023-03-24T11:09:11.583Z,1.90
2023-03-24T11:11:39.954Z,1.77
2023-03-24T11:14:20.513Z,2.97
2023-03-24T11:16:48.812Z,2.30
2023-03-24T11:19:22.585Z,2.50
2023-03-24T11:21:53.022Z,2.20
2023-03-24T11:24:22.157Z,2.30
2023-03-24T11:26:56.347Z,3.00
2023-03-24T11:29:28.007Z,2.90
2023-03-24T11:31:58.456Z,1.90
2023-03-24T11:34:34.175Z,1.73
2023-03-24T11:37:03.890Z,2.00
2023-03-24T11:39:34.138Z,2.40
2023-03-24T11:42:05.075Z,2.00
2023-03-24T11:44:34.941Z,2.40
2023-03-24T11:47:06.336Z,2.73
2023-03-24T11:49:38.370Z,3.43
2023-03-24T11:52:08.988Z,1.73
2023-03-24T11:54:38.061Z,1.77
2023-03-24T11:57:08.076Z,1.70
2023-03-24T11:59:39.329Z,2.50
2023-03-24T12:02:13.932Z,1.60
2023-03-24T12:05:00.898Z,4.00
2023-03-24T12:07:47.769Z,2.33
2023-03-24T12:10:23.514Z,1.90
2023-03-24T12:12:56.687Z,1.83
2023-03-24T12:15:31.468Z,2.03
2023-03-24T12:18:05.860Z,1.77
2023-03-24T12:20:36.797Z,2.00
2023-03-24T12:23:07.757Z,1.20
2023-03-24T12:25:44.141Z,2.00
2023-03-24T12:28:20.052Z,1.77
2023-03-24T12:30:54.040Z,1.80
2023-03-24T12:33:28.697Z,1.60
2023-03-24T12:36:04.865Z,1.80
2023-03-24T12:38:38.399Z,2.07
2023-03-24T12:41:17.445Z,1.70
2023-03-24T12:43:50.307Z,2.33
2023-03-24T12:46:34.126Z,1.60
2023-03-24T12:49:20.826Z,1.43
2023-03-24T12:51:52.111Z,2.17
2023-03-24T12:54:27.660Z,1.67
2023-03-24T12:56:59.954Z,2.17
2023-03-24T12:59:31.216Z,1.97
2023-03-24T13:02:04.326Z,1.83
2023-03-24T13:04:33.902Z,1.53
2023-03-24T13:07:04.810Z,1.63
2023-03-24T13:09:40.089Z,1.70
2023-03-24T13:12:14.277Z,1.43
2023-03-24T13:14:49.707Z,1.97
2023-03-24T13:17:20.782Z,1.27
2023-03-24T13:19:50.397Z,1.50
2023-03-24T13:22:19.975Z,1.47
2023-03-24T13:24:48.684Z,1.50
2023-03-24T13:27:21.795Z,1.90
2023-03-24T13:30:00.917Z,1.97
2023-03-24T13:32:32.282Z,2.47
2023-03-24T13:35:03.661Z,1.50
2023-03-24T13:37:34.964Z,1.53
2023-03-24T13:40:04.825Z,1.60
2023-03-24T13:42:35.373Z,2.30
2023-03-24T13:45:06.268Z,1.47
2023-03-24T13:47:49.792Z,1.93
2023-03-24T13:50:18.326Z,1.00
2023-03-24T13:52:47.617Z,1.00
2023-03-24T13:55:18.277Z,1.77
2023-03-24T13:57:54.077Z,1.30
2023-03-24T14:00:22.787Z,1.20
2023-03-24T14:02:51.899Z,1.67
2023-03-24T14:05:42.295Z,1.07
2023-03-24T14:08:18.492Z,1.13
2023-03-24T14:10:48.133Z,1.70
2023-03-24T14:13:37.029Z,3.20
2023-03-24T14:16:24.156Z,1.73
2023-03-24T14:18:52.796Z,2.60
2023-03-24T14:21:30.306Z,2.77
2023-03-24T14:23:59.675Z,2.13
2023-03-24T14:26:31.489Z,1.50
2023-03-24T14:29:01.255Z,1.50
2023-03-24T14:31:31.186Z,1.60
2023-03-24T14:34:05.875Z,1.70
2023-03-24T14:36:39.255Z,1.40
2023-03-24T14:39:26.324Z,2.00
2023-03-24T14:41:55.611Z,1.30
2023-03-24T14:44:39.913Z,1.40
2023-03-24T14:47:09.607Z,1.50
2023-03-24T14:49:38.433Z,2.03
2023-03-24T14:52:11.689Z,2.20
2023-03-24T14:54:42.019Z,1.10
2023-03-24T14:57:10.884Z,2.50
2023-03-24T14:59:43.123Z,1.97
2023-03-24T15:02:29.199Z,2.00
2023-03-24T15:05:16.226Z,2.10
2023-03-24T15:07:47.023Z,1.50
2023-03-24T15:10:16.020Z,1.90
2023-03-24T15:12:45.532Z,1.60
2023-03-24T15:15:17.903Z,2.00
2023-03-24T15:17:46.934Z,1.80
2023-03-24T15:20:22.502Z,2.00
2023-03-24T15:22:54.953Z,1.33
2023-03-24T15:25:29.379Z,1.27
2023-03-24T15:27:58.527Z,1.50
2023-03-24T15:30:27.293Z,1.30
2023-03-24T15:32:55.840Z,1.70
2023-03-24T15:35:27.830Z,1.90
2023-03-24T15:37:58.402Z,1.80
2023-03-24T15:40:33.733Z,2.00
2023-03-24T15:43:02.943Z,1.70
2023-03-24T15:45:32.537Z,2.10
2023-03-24T15:48:05.744Z,2.00
2023-03-24T15:50:35.481Z,1.77
2023-03-24T15:53:07.001Z,1.80
2023-03-24T15:55:36.768Z,2.37
2023-03-24T15:58:21.957Z,2.57
2023-03-24T16:00:52.347Z,2.80
2023-03-24T16:03:26.407Z,1.97
2023-03-24T16:05:55.526Z,3.20
2023-03-24T16:08:27.584Z,1.73
2023-03-24T16:11:00.376Z,1.90
2023-03-24T16:13:29.154Z,2.27
2023-03-24T16:16:01.033Z,1.60
2023-03-24T16:18:33.175Z,1.80
2023-03-24T16:21:02.574Z,1.27
2023-03-24T16:23:32.729Z,1.30
2023-03-24T16:26:01.142Z,1.83
2023-03-24T16:28:29.401Z,1.37
2023-03-24T16:31:00.148Z,1.23
2023-03-24T16:33:30.313Z,1.20
2023-03-24T16:35:58.688Z,1.43
2023-03-24T16:38:26.989Z,1.50
2023-03-24T16:40:57.547Z,2.20
2023-03-24T16:43:27.455Z,1.60
2023-03-24T16:45:56.045Z,1.70
2023-03-24T16:48:24.327Z,2.10
2023-03-24T16:50:53.686Z,1.27
2023-03-24T16:53:22.289Z,1.30
2023-03-24T16:55:50.933Z,1.17
2023-03-24T16:58:20.564Z,1.87
2023-03-24T17:00:49.747Z,1.70
2023-03-24T17:03:18.972Z,1.37
2023-03-24T17:05:48.713Z,1.20
2023-03-24T17:08:18.577Z,1.20
2023-03-24T17:10:47.871Z,1.00
2023-03-24T17:13:18.978Z,1.80
2023-03-24T17:15:48.799Z,1.10
2023-03-24T17:18:17.448Z,1.70
2023-03-24T17:20:46.330Z,1.23
2023-03-24T17:23:16.167Z,1.50
2023-03-24T17:25:46.456Z,2.10
2023-03-24T17:28:15.588Z,2.40
2023-03-24T17:30:47.178Z,2.47
2023-03-24T17:33:17.104Z,1.33
2023-03-24T17:35:46.668Z,1.10
2023-03-24T17:38:16.428Z,1.50
2023-03-24T17:40:46.757Z,1.97
2023-03-24T17:43:15.377Z,1.10
2023-03-24T17:45:43.799Z,1.20
2023-03-24T17:48:12.029Z,1.60
2023-03-24T17:50:42.056Z,1.67
2023-03-24T17:53:13.501Z,1.40
2023-03-24T17:55:47.697Z,1.77
2023-03-24T17:58:15.993Z,1.60
2023-03-24T18:00:44.232Z,2.07
2023-03-24T18:03:12.500Z,1.40
2023-03-24T18:05:44.755Z,1.93
2023-03-24T18:08:13.277Z,1.47
2023-03-24T18:10:41.530Z,1.93
2023-03-24T18:13:09.763Z,1.50
2023-03-24T18:15:38.094Z,1.80
2023-03-24T18:18:06.847Z,1.47
2023-03-24T18:20:36.587Z,1.30
2023-03-24T18:23:06.364Z,1.43
2023-03-24T18:25:34.676Z,3.53
2023-03-24T18:28:02.951Z,1.63
2023-03-24T18:30:32.162Z,1.43
2023-03-24T18:33:01.501Z,2.10
2023-03-24T18:35:30.348Z,1.40
2023-03-24T18:37:58.593Z,1.40
2023-03-24T18:40:28.691Z,1.37
2023-03-24T18:42:56.850Z,1.77
2023-03-24T18:45:25.273Z,1.50
2023-03-24T18:47:53.517Z,1.37
2023-03-24T18:50:22.060Z,0.90
2023-03-24T18:52:50.482Z,0.90
2023-03-24T18:55:20.801Z,1.20
2023-03-24T18:57:50.646Z,1.07
2023-03-24T19:00:20.185Z,1.43
2023-03-24T19:02:49.254Z,1.50
2023-03-24T19:05:17.745Z,1.50
2023-03-24T19:07:48.525Z,1.00
2023-03-24T19:10:16.892Z,1.33
2023-03-24T19:12:47.273Z,1.00
2023-03-24T19:15:18.326Z,1.07
2023-03-24T19:17:46.544Z,1.00
2023-03-24T19:20:15.313Z,1.00
2023-03-24T19:22:43.532Z,0.90
2023-03-24T19:25:11.836Z,1.13
2023-03-24T19:27:50.802Z,0.80
2023-03-24T19:30:20.504Z,1.00
2023-03-24T19:32:50.025Z,1.10
2023-03-24T19:35:18.663Z,1.00
2023-03-24T19:37:48.182Z,0.90
2023-03-24T19:40:16.613Z,0.90
2023-03-24T19:42:46.544Z,0.63
2023-03-24T19:45:20.621Z,0.70
2023-03-24T19:47:48.936Z,0.93
2023-03-24T19:50:18.580Z,0.77
2023-03-24T19:52:47.680Z,0.80
2023-03-24T19:55:16.269Z,0.97
2023-03-24T19:57:44.490Z,0.93
2023-03-24T20:00:14.578Z,1.07
2023-03-24T20:02:45.317Z,0.87
2023-03-24T20:05:14.633Z,1.13
2023-03-24T20:07:42.887Z,1.50
2023-03-24T20:10:11.940Z,0.87
2023-03-24T20:12:41.373Z,0.93
2023-03-24T20:15:10.107Z,0.90
2023-03-24T20:17:51.427Z,0.90
2023-03-24T20:20:19.715Z,1.10
2023-03-24T20:22:48.963Z,1.43
2023-03-24T20:25:18.730Z,1.27
2023-03-24T20:27:47.754Z,1.00
2023-03-24T20:30:16.982Z,1.17
2023-03-24T20:32:45.424Z,1.50
2023-03-24T20:35:15.169Z,1.37
2023-03-24T20:37:44.515Z,1.13
2023-03-24T20:40:13.079Z,0.97
2023-03-24T20:42:41.383Z,1.00
2023-03-24T20:45:10.366Z,0.90
2023-03-24T20:47:38.860Z,0.93
2023-03-24T20:50:07.768Z,1.00
2023-03-24T20:52:37.396Z,0.90
2023-03-24T20:55:06.463Z,0.93
2023-03-24T20:57:34.969Z,0.87
2023-03-24T21:00:09.914Z,1.00
2023-03-24T21:02:38.368Z,0.90
2023-03-24T21:05:07.053Z,0.70
2023-03-24T21:07:38.237Z,1.10
2023-03-24T21:10:07.470Z,0.80
2023-03-24T21:12:36.368Z,1.10
2023-03-24T21:15:23.040Z,0.70
2023-03-24T21:17:51.700Z,1.03
2023-03-24T21:20:20.929Z,0.90
2023-03-24T21:22:55.003Z,0.90
2023-03-24T21:25:24.119Z,1.13
2023-03-24T21:27:52.619Z,1.07
2023-03-24T21:30:21.353Z,0.73
2023-03-24T21:32:50.546Z,0.70
2023-03-24T21:35:19.650Z,1.10
2023-03-24T21:37:48.180Z,0.93
2023-03-24T21:40:18.722Z,1.10
2023-03-24T21:42:49.694Z,1.10
2023-03-24T21:45:19.030Z,0.90
2023-03-24T21:47:48.124Z,0.90
2023-03-24T21:50:18.949Z,1.27
2023-03-24T21:52:47.872Z,0.90
2023-03-24T21:55:17.574Z,1.20
2023-03-24T21:57:46.721Z,0.90
2023-03-24T22:00:16.635Z,1.20
2023-03-24T22:02:46.150Z,1.00
2023-03-24T22:05:14.790Z,0.80
2023-03-24T22:07:43.138Z,0.87
2023-03-24T22:10:13.294Z,0.97
2023-03-24T22:12:43.124Z,1.10
2023-03-24T22:15:11.790Z,0.90
2023-03-24T22:17:40.100Z,1.10
2023-03-24T22:20:09.387Z,1.30
2023-03-24T22:22:38.097Z,1.50
2023-03-24T22:25:06.788Z,1.27
2023-03-24T22:27:36.510Z,1.10
2023-03-24T22:30:06.925Z,1.00
2023-03-24T22:32:35.358Z,1.20
2023-03-24T22:35:06.169Z,1.20
2023-03-24T22:37:34.570Z,1.53
2023-03-24T22:40:03.208Z,0.80
2023-03-24T22:42:31.738Z,1.03
2023-03-24T22:45:00.020Z,1.50
2023-03-24T22:47:30.692Z,1.03
2023-03-24T22:49:59.012Z,1.10
2023-03-24T22:52:28.147Z,1.23
2023-03-24T22:54:56.460Z,1.43
2023-03-24T22:57:24.733Z,1.10
2023-03-24T22:59:53.386Z,1.10
2023-03-24T23:02:24.626Z,0.83
2023-03-24T23:04:55.149Z,1.33
2023-03-24T23:07:23.455Z,1.23
2023-03-24T23:09:53.293Z,1.20
2023-03-24T23:12:22.394Z,1.00
2023-03-24T23:14:54.237Z,1.43
2023-03-24T23:17:24.280Z,1.30
2023-03-24T23:19:54.355Z,1.33
2023-03-24T23:22:22.919Z,1.40
2023-03-24T23:25:00.417Z,1.20
2023-03-24T23:27:30.650Z,1.30
2023-03-24T23:29:58.857Z,1.20
2023-03-24T23:32:27.093Z,1.50
2023-03-24T23:34:56.742Z,1.50
2023-03-24T23:37:25.015Z,1.53
2023-03-24T23:39:53.249Z,1.50
2023-03-24T23:42:21.531Z,1.77
2023-03-24T23:44:49.807Z,1.60
2023-03-24T23:47:18.050Z,0.97
2023-03-24T23:49:46.377Z,1.20
2023-03-24T23:52:18.835Z,1.30
2023-03-24T23:54:47.035Z,0.80
2023-03-24T23:57:15.898Z,1.30
2023-03-24T23:59:44.217Z,2.03
