createdAt,value
2019-05-21T00:02:49.842Z,14.51
2019-05-21T00:07:51.144Z,14.28
2019-05-21T00:12:52.463Z,14.64
2019-05-21T00:17:53.769Z,13.98
2019-05-21T00:22:55.084Z,13.98
2019-05-21T00:27:57.248Z,13.94
2019-05-21T00:33:17.229Z,13.92
2019-05-21T00:38:38.072Z,14.27
2019-05-21T00:43:42.242Z,14.32
2019-05-21T00:48:44.298Z,14.17
2019-05-21T00:53:45.598Z,14.01
2019-05-21T00:58:46.920Z,14.32
2019-05-21T01:03:48.217Z,14.21
2019-05-21T01:08:49.541Z,14.28
2019-05-21T01:13:50.898Z,14.57
2019-05-21T01:18:52.213Z,14.75
2019-05-21T01:23:53.517Z,14.56
2019-05-21T01:28:54.844Z,14.16
2019-05-21T01:33:56.161Z,14.36
2019-05-21T01:38:57.492Z,14.08
2019-05-21T01:43:58.826Z,14.18
2019-05-21T01:49:00.139Z,14.47
2019-05-21T01:54:01.446Z,14.78
2019-05-21T01:59:03.529Z,14.93
2019-05-21T02:04:04.846Z,14.87
2019-05-21T02:09:06.149Z,14.07
2019-05-21T02:14:07.447Z,14.34
2019-05-21T02:19:08.777Z,14.36
2019-05-21T02:24:10.793Z,14.28
2019-05-21T02:29:12.101Z,14.06
2019-05-21T02:34:14.146Z,14.33
2019-05-21T02:39:15.459Z,14.48
2019-05-21T02:44:16.792Z,14.27
2019-05-21T02:49:18.941Z,14.45
2019-05-21T02:54:37.536Z,14.36
2019-05-21T02:59:21.617Z,14.31
2019-05-21T03:04:23.684Z,14.44
2019-05-21T03:09:25.013Z,13.98
2019-05-21T03:14:26.361Z,14.15
2019-05-21T03:19:27.679Z,14.07
2019-05-21T03:24:29.007Z,14.06
2019-05-21T03:29:30.322Z,13.97
2019-05-21T03:34:32.373Z,14.18
2019-05-21T03:39:33.686Z,14.02
2019-05-21T03:44:35.018Z,13.78
2019-05-21T03:49:37.111Z,13.91
2019-05-21T03:54:38.476Z,14.13
2019-05-21T03:59:40.567Z,13.94
2019-05-21T04:04:41.890Z,13.97
2019-05-21T04:09:43.222Z,14.03
2019-05-21T04:14:44.550Z,13.70
2019-05-21T04:19:46.870Z,13.76
2019-05-21T04:24:48.220Z,13.66
2019-05-21T04:29:49.552Z,13.73
2019-05-21T04:34:50.871Z,13.90
2019-05-21T04:39:52.945Z,13.99
2019-05-21T04:44:54.298Z,13.70
2019-05-21T04:49:55.645Z,13.88
2019-05-21T04:54:56.988Z,13.65
2019-05-21T04:59:58.334Z,13.81
2019-05-21T05:04:59.633Z,13.46
2019-05-21T05:10:01.696Z,13.80
2019-05-21T05:15:03.015Z,13.79
2019-05-21T05:20:04.404Z,13.47
2019-05-21T05:25:05.758Z,13.75
2019-05-21T05:30:07.229Z,13.46
2019-05-21T05:35:08.567Z,13.73
2019-05-21T05:40:09.898Z,13.61
2019-05-21T05:45:11.953Z,13.70
2019-05-21T05:50:15.179Z,13.69
2019-05-21T05:55:16.520Z,13.86
2019-05-21T06:00:17.854Z,13.72
2019-05-21T06:05:19.220Z,13.69
2019-05-21T06:10:20.593Z,13.94
2019-05-21T06:15:21.900Z,13.53
2019-05-21T06:20:23.970Z,13.64
2019-05-21T06:25:25.296Z,13.81
2019-05-21T06:30:26.633Z,13.55
2019-05-21T06:35:27.941Z,13.61
2019-05-21T06:40:29.260Z,14.03
2019-05-21T06:45:30.615Z,13.89
2019-05-21T06:50:31.945Z,13.74
2019-05-21T06:55:33.242Z,13.75
2019-05-21T07:00:34.577Z,13.59
2019-05-21T07:05:35.913Z,13.49
2019-05-21T07:10:37.228Z,13.61
2019-05-21T07:15:38.589Z,13.47
2019-05-21T07:20:40.679Z,13.45
2019-05-21T07:25:41.988Z,13.68
2019-05-21T07:30:43.313Z,13.65
2019-05-21T07:35:44.625Z,13.70
2019-05-21T07:40:45.939Z,13.45
2019-05-21T07:45:47.245Z,13.36
2019-05-21T07:50:48.563Z,13.48
2019-05-21T07:55:49.849Z,13.65
2019-05-21T08:00:51.168Z,13.48
2019-05-21T08:05:52.456Z,13.57
2019-05-21T08:10:53.776Z,13.30
2019-05-21T08:15:55.093Z,13.30
2019-05-21T08:20:56.437Z,13.65
2019-05-21T08:25:57.733Z,13.64
2019-05-21T08:31:02.212Z,13.43
2019-05-21T08:36:00.433Z,13.39
2019-05-21T08:41:01.765Z,13.42
2019-05-21T08:46:03.837Z,13.50
2019-05-21T08:51:05.159Z,13.57
2019-05-21T08:56:06.489Z,13.74
2019-05-21T09:01:08.634Z,13.43
2019-05-21T09:06:09.948Z,13.77
2019-05-21T09:11:11.242Z,13.77
2019-05-21T09:16:12.538Z,13.68
2019-05-21T09:21:13.863Z,13.67
2019-05-21T09:26:15.180Z,13.80
2019-05-21T09:31:17.256Z,14.25
2019-05-21T09:36:18.600Z,13.87
2019-05-21T09:41:19.909Z,14.19
2019-05-21T09:46:21.265Z,13.95
2019-05-21T09:51:22.564Z,14.02
2019-05-21T09:56:29.909Z,14.19
2019-05-21T10:01:31.229Z,14.42
2019-05-21T10:06:32.541Z,13.98
2019-05-21T10:11:34.564Z,14.24
2019-05-21T10:16:35.893Z,14.35
2019-05-21T10:21:37.957Z,14.22
2019-05-21T10:26:39.258Z,14.63
2019-05-21T10:31:40.623Z,14.62
2019-05-21T10:36:41.994Z,14.50
2019-05-21T10:41:46.020Z,14.29
2019-05-21T10:46:46.299Z,14.58
2019-05-21T10:51:47.656Z,14.60
2019-05-21T10:56:48.997Z,14.80
2019-05-21T11:01:55.285Z,14.65
2019-05-21T11:06:56.607Z,14.80
2019-05-21T11:11:58.717Z,14.78
2019-05-21T11:17:00.070Z,15.03
2019-05-21T11:22:01.385Z,15.09
2019-05-21T11:27:04.695Z,14.75
2019-05-21T11:32:04.141Z,15.11
2019-05-21T11:37:06.349Z,15.27
2019-05-21T11:42:07.860Z,14.92
2019-05-21T11:47:09.556Z,14.75
2019-05-21T11:52:10.946Z,14.92
2019-05-21T11:57:12.279Z,15.40
2019-05-21T12:02:13.628Z,15.25
2019-05-21T12:07:14.955Z,14.66
2019-05-21T12:12:16.247Z,14.86
2019-05-21T12:17:17.598Z,14.62
2019-05-21T12:22:18.909Z,14.69
2019-05-21T12:27:20.958Z,14.79
2019-05-21T12:32:22.296Z,15.13
2019-05-21T12:37:23.605Z,14.86
2019-05-21T12:42:24.928Z,14.50
2019-05-21T12:47:26.257Z,14.52
2019-05-21T12:52:28.301Z,14.77
2019-05-21T12:57:29.602Z,14.61
2019-05-21T13:02:31.715Z,14.83
2019-05-21T13:07:33.088Z,14.62
2019-05-21T13:12:34.398Z,14.74
2019-05-21T13:17:36.478Z,14.61
2019-05-21T13:22:37.777Z,14.42
2019-05-21T13:27:39.077Z,14.76
2019-05-21T13:32:43.660Z,14.60
2019-05-21T13:37:41.729Z,14.51
2019-05-21T13:42:43.790Z,14.48
2019-05-21T13:47:45.117Z,14.60
2019-05-21T13:52:46.439Z,14.75
2019-05-21T13:57:47.773Z,14.49
2019-05-21T14:02:49.107Z,14.85
2019-05-21T14:07:50.427Z,14.34
2019-05-21T14:12:52.073Z,14.70
2019-05-21T14:17:53.392Z,14.43
2019-05-21T14:22:54.735Z,14.74
2019-05-21T14:27:56.799Z,14.54
2019-05-21T14:32:58.109Z,14.39
2019-05-21T14:37:59.463Z,14.34
2019-05-21T14:43:01.083Z,14.27
2019-05-21T14:48:03.073Z,14.30
2019-05-21T14:53:04.382Z,14.35
2019-05-21T14:58:05.995Z,14.16
2019-05-21T15:03:07.321Z,14.05
2019-05-21T15:08:08.604Z,14.53
2019-05-21T15:13:10.038Z,14.36
2019-05-21T15:18:16.361Z,14.19
2019-05-21T15:23:13.508Z,14.01
2019-05-21T15:28:14.918Z,14.17
2019-05-21T15:33:16.258Z,14.15
2019-05-21T15:38:17.695Z,14.13
2019-05-21T15:48:34.873Z,14.17
2019-05-21T15:53:36.198Z,14.44
2019-05-21T15:58:38.274Z,14.37
2019-05-21T16:03:39.676Z,14.16
2019-05-21T16:09:01.721Z,14.18
2019-05-21T16:14:03.193Z,14.07
2019-05-21T16:19:05.289Z,14.55
2019-05-21T16:24:06.617Z,14.37
2019-05-21T16:29:07.922Z,14.20
2019-05-21T16:34:09.339Z,14.33
2019-05-21T16:39:11.848Z,14.26
2019-05-21T16:44:13.190Z,14.58
2019-05-21T16:49:14.557Z,14.73
2019-05-21T16:54:15.829Z,14.52
2019-05-21T16:59:17.137Z,14.51
2019-05-21T17:04:18.468Z,14.81
2019-05-21T17:09:19.820Z,14.22
2019-05-21T17:14:21.159Z,14.24
2019-05-21T17:19:23.198Z,14.89
2019-05-21T17:24:24.522Z,14.76
2019-05-21T17:29:25.837Z,14.22
2019-05-21T17:34:27.167Z,14.39
2019-05-21T17:39:28.477Z,14.62
2019-05-21T17:44:29.797Z,14.82
2019-05-21T17:49:31.118Z,14.73
2019-05-21T17:54:32.465Z,14.63
2019-05-21T17:59:33.786Z,14.67
2019-05-21T18:04:35.117Z,14.56
2019-05-21T18:09:40.631Z,14.68
2019-05-21T18:14:41.982Z,14.68
2019-05-21T18:19:50.654Z,14.87
2019-05-21T18:24:52.408Z,14.38
2019-05-21T18:29:53.764Z,14.33
2019-05-21T18:34:55.145Z,14.92
2019-05-21T18:39:56.540Z,14.95
2019-05-21T18:44:57.881Z,14.47
2019-05-21T18:49:59.211Z,14.69
2019-05-21T18:55:00.662Z,14.30
2019-05-21T19:00:02.075Z,14.27
2019-05-21T19:05:04.277Z,14.35
2019-05-21T19:10:06.562Z,14.54
2019-05-21T19:15:07.910Z,14.57
2019-05-21T19:20:09.947Z,14.17
2019-05-21T19:25:11.667Z,14.29
2019-05-21T19:30:13.434Z,14.42
2019-05-21T19:35:14.752Z,14.72
2019-05-21T19:40:16.049Z,14.66
2019-05-21T19:45:17.656Z,14.96
2019-05-21T19:50:18.972Z,14.62
2019-05-21T19:55:25.017Z,14.39
2019-05-21T20:00:29.392Z,14.55
2019-05-21T20:05:30.801Z,14.35
2019-05-21T20:10:34.185Z,14.37
2019-05-21T20:15:34.081Z,14.23
2019-05-21T20:20:35.454Z,14.26
2019-05-21T20:25:36.936Z,14.05
2019-05-21T20:30:38.406Z,13.93
2019-05-21T20:35:41.754Z,14.31
2019-05-21T20:40:46.978Z,14.07
2019-05-21T20:45:49.141Z,14.27
2019-05-21T20:50:52.901Z,13.71
2019-05-21T20:55:55.978Z,14.11
2019-05-21T21:01:07.985Z,14.07
2019-05-21T21:06:13.370Z,14.28
2019-05-21T21:11:17.422Z,14.28
2019-05-21T21:16:23.315Z,14.47
2019-05-21T21:21:28.945Z,14.33
2019-05-21T21:26:42.662Z,14.28
2019-05-21T21:31:44.860Z,14.46
2019-05-21T21:36:48.132Z,14.35
2019-05-21T21:41:51.588Z,14.39
2019-05-21T21:47:00.975Z,14.48
2019-05-21T21:52:03.497Z,14.45
2019-05-21T21:57:04.801Z,14.22
2019-05-21T22:02:14.052Z,14.28
2019-05-21T22:07:15.378Z,14.67
2019-05-21T22:12:24.113Z,14.54
2019-05-21T22:17:25.449Z,14.73
2019-05-21T22:22:31.276Z,14.28
2019-05-21T22:27:33.757Z,14.56
2019-05-21T22:32:35.144Z,14.45
2019-05-21T22:37:36.448Z,14.35
2019-05-21T22:42:38.961Z,14.23
2019-05-21T22:47:40.365Z,14.40
2019-05-21T22:52:41.743Z,14.50
2019-05-21T22:57:43.062Z,14.29
2019-05-21T23:02:44.416Z,14.47
2019-05-21T23:07:45.735Z,14.24
2019-05-21T23:12:47.779Z,14.61
2019-05-21T23:17:49.089Z,14.52
2019-05-21T23:22:50.467Z,14.56
2019-05-21T23:28:02.985Z,14.37
2019-05-21T23:33:12.961Z,14.25
2019-05-21T23:38:14.338Z,14.10
2019-05-21T23:43:15.675Z,14.43
2019-05-21T23:48:17.004Z,14.14
2019-05-21T23:53:18.313Z,14.07
2019-05-21T23:58:19.615Z,14.40
