createdAt,value
2019-02-15T09:47:13.884Z,99.90
2019-02-15T09:49:45.201Z,99.90
2019-02-15T09:52:46.172Z,99.90
2019-02-15T09:55:16.618Z,99.90
2019-02-15T09:57:47.190Z,99.90
2019-02-15T10:00:16.748Z,99.90
2019-02-15T10:02:46.687Z,99.90
2019-02-15T10:05:16.255Z,99.90
2019-02-15T10:07:46.225Z,99.90
2019-02-15T10:12:50.994Z,99.90
2019-02-15T10:15:20.950Z,99.90
2019-02-15T10:18:18.326Z,99.90
2019-02-15T10:20:47.837Z,99.90
2019-02-15T10:23:17.326Z,99.90
2019-02-15T10:25:49.848Z,99.90
2019-02-15T11:26:55.333Z,99.90
2019-02-15T13:18:59.308Z,99.90
2019-02-15T13:21:28.865Z,96.50
2019-02-15T14:09:10.244Z,99.50
2019-02-15T14:11:40.188Z,95.90
2019-02-15T14:16:54.801Z,95.60
2019-02-15T14:19:42.835Z,95.40
2019-02-15T14:22:13.206Z,94.70
2019-02-15T14:24:42.728Z,94.70
2019-02-15T14:27:12.571Z,95.20
2019-02-15T14:29:42.399Z,94.20
2019-02-15T14:32:11.921Z,94.10
2019-02-15T14:34:41.430Z,95.50
2019-02-15T14:37:11.648Z,93.30
2019-02-15T14:39:50.415Z,92.10
2019-02-15T14:42:19.942Z,92.80
2019-02-15T14:44:55.388Z,92.00
2019-02-15T14:47:25.645Z,92.20
2019-02-15T14:49:55.526Z,91.80
2019-02-15T14:52:25.341Z,91.60
2019-02-15T14:54:54.946Z,92.10
2019-02-15T14:57:25.329Z,91.50
2019-02-15T14:59:54.883Z,90.40
2019-02-15T15:02:32.692Z,90.00
2019-02-15T15:05:02.478Z,90.00
2019-02-15T15:07:32.983Z,90.60
2019-02-15T15:10:02.503Z,90.50
2019-02-15T15:12:37.968Z,90.10
2019-02-15T15:15:08.679Z,90.10
2019-02-15T15:17:38.211Z,90.50
2019-02-15T15:20:09.998Z,90.80
2019-02-15T15:22:40.114Z,90.80
2019-02-15T15:25:10.653Z,90.70
2019-02-15T15:27:40.453Z,90.40
2019-02-15T15:30:11.205Z,90.70
2019-02-15T15:32:40.881Z,91.30
2019-02-15T15:35:25.897Z,90.30
2019-02-15T15:37:55.795Z,90.90
2019-02-15T15:40:25.834Z,90.70
2019-02-15T15:43:09.934Z,90.20
2019-02-15T15:45:39.460Z,90.20
2019-02-15T15:48:22.679Z,90.20
2019-02-15T15:50:47.733Z,89.40
2019-02-15T15:53:18.414Z,90.20
2019-02-15T15:55:48.379Z,88.70
2019-02-15T15:58:17.927Z,89.20
2019-02-15T16:00:48.060Z,90.10
2019-02-15T16:03:17.661Z,90.00
2019-02-15T16:05:47.840Z,90.20
2019-02-15T16:08:17.731Z,90.60
2019-02-15T16:11:26.329Z,90.40
2019-02-15T16:14:08.592Z,90.60
2019-02-15T16:16:55.516Z,90.60
2019-02-15T16:19:30.928Z,90.20
2019-02-15T16:22:00.771Z,90.40
2019-02-15T16:24:30.329Z,90.50
2019-02-15T16:27:08.987Z,91.10
2019-02-15T16:29:38.560Z,91.50
2019-02-15T16:32:16.583Z,92.00
2019-02-15T16:34:46.139Z,92.70
2019-02-15T16:37:16.727Z,93.50
2019-02-15T16:39:46.620Z,93.70
2019-02-15T16:42:17.231Z,94.00
2019-02-15T16:44:46.883Z,94.40
2019-02-15T16:47:16.467Z,95.20
2019-02-15T16:49:46.081Z,96.30
2019-02-15T16:52:30.007Z,96.80
2019-02-15T16:55:12.678Z,97.60
2019-02-15T16:57:42.848Z,97.60
2019-02-15T17:00:15.177Z,98.00
2019-02-15T17:02:56.935Z,98.50
2019-02-15T17:06:02.839Z,99.00
2019-02-15T17:09:03.640Z,99.90
2019-02-15T17:11:33.190Z,99.90
2019-02-15T17:14:03.147Z,99.90
2019-02-15T17:16:39.314Z,99.90
2019-02-15T17:19:15.689Z,99.20
2019-02-15T17:21:45.619Z,99.30
2019-02-15T17:24:17.573Z,99.90
2019-02-15T17:26:47.101Z,99.90
2019-02-15T17:29:35.301Z,99.90
2019-02-15T17:32:04.838Z,99.90
2019-02-15T17:34:34.339Z,99.90
2019-02-15T17:37:03.836Z,99.90
2019-02-15T17:39:33.468Z,99.90
2019-02-15T17:42:03.066Z,99.90
2019-02-15T17:44:36.771Z,99.90
2019-02-15T17:47:06.378Z,99.90
2019-02-15T17:49:36.068Z,99.90
2019-02-15T17:52:05.593Z,99.90
2019-02-15T17:54:35.159Z,99.90
2019-02-15T17:57:20.942Z,99.90
2019-02-15T17:59:52.503Z,99.90
2019-02-15T18:02:35.409Z,99.90
2019-02-15T18:05:09.396Z,99.90
2019-02-15T18:07:39.047Z,99.90
2019-02-15T18:10:09.984Z,99.90
2019-02-15T18:12:39.530Z,99.90
2019-02-15T18:15:31.024Z,99.90
2019-02-15T18:18:00.520Z,99.90
2019-02-15T18:20:30.051Z,99.90
2019-02-15T18:22:59.949Z,99.90
2019-02-15T18:25:29.512Z,99.90
2019-02-15T18:30:28.745Z,99.90
2019-02-15T18:53:00.654Z,99.90
2019-02-15T18:58:01.438Z,99.90
2019-02-15T19:41:06.550Z,99.90
2019-02-15T19:43:36.056Z,99.90
2019-02-15T19:46:05.588Z,99.90
2019-02-15T19:48:58.880Z,99.90
2019-02-15T19:51:28.809Z,99.90
2019-02-15T19:54:23.563Z,99.90
2019-02-15T20:40:10.311Z,99.90
2019-02-15T20:43:16.821Z,99.90
2019-02-15T20:45:54.891Z,99.90
2019-02-15T20:48:24.401Z,99.90
2019-02-15T20:50:54.325Z,99.90
2019-02-15T20:53:29.655Z,99.90
2019-02-15T20:55:59.321Z,99.90
2019-02-15T20:58:29.060Z,99.90
2019-02-15T21:00:58.556Z,99.90
2019-02-15T21:03:28.117Z,99.90
2019-02-15T21:05:57.610Z,99.90
2019-02-15T21:08:27.146Z,99.90
2019-02-15T21:10:57.493Z,99.90
2019-02-15T21:13:27.463Z,99.90
2019-02-15T21:15:57.564Z,99.90
2019-02-15T21:18:27.157Z,99.90
2019-02-15T21:20:57.422Z,99.90
2019-02-15T21:23:26.945Z,99.90
2019-02-15T21:25:56.658Z,99.90
2019-02-15T21:28:26.192Z,99.90
2019-02-15T21:31:06.211Z,99.90
2019-02-15T21:33:35.727Z,99.90
2019-02-15T21:36:05.214Z,99.90
2019-02-15T21:38:34.767Z,99.90
2019-02-15T21:41:04.769Z,99.90
2019-02-15T21:44:16.578Z,99.90
2019-02-15T21:46:46.492Z,99.90
2019-02-15T21:49:16.079Z,99.90
2019-02-15T21:51:46.024Z,99.90
2019-02-15T21:54:15.575Z,99.90
2019-02-15T21:57:14.576Z,99.90
2019-02-15T21:59:44.523Z,99.90
2019-02-15T22:02:14.044Z,99.90
2019-02-15T22:04:43.556Z,99.90
2019-02-15T22:07:13.104Z,99.90
2019-02-15T22:09:43.371Z,99.90
2019-02-15T22:12:14.067Z,99.90
2019-02-15T22:14:44.470Z,99.90
2019-02-15T22:17:33.265Z,99.90
2019-02-15T22:20:02.793Z,99.90
2019-02-15T22:22:42.942Z,99.90
2019-02-15T22:27:49.403Z,99.90
2019-02-15T22:30:26.711Z,99.90
2019-02-15T22:32:56.280Z,99.90
2019-02-15T22:35:26.860Z,99.90
2019-02-15T22:37:56.490Z,99.90
2019-02-15T22:40:33.479Z,99.90
2019-02-15T22:43:12.375Z,99.90
2019-02-15T22:48:11.324Z,99.90
2019-02-15T22:50:40.904Z,99.90
2019-02-15T22:53:29.342Z,99.90
2019-02-15T22:55:58.884Z,99.90
2019-02-15T22:58:28.851Z,99.90
2019-02-15T23:01:04.805Z,99.90
2019-02-15T23:03:34.737Z,99.90
2019-02-15T23:06:04.270Z,99.90
2019-02-15T23:08:34.251Z,99.90
2019-02-15T23:11:04.772Z,99.90
2019-02-15T23:13:34.356Z,99.90
2019-02-15T23:16:04.660Z,99.90
2019-02-15T23:18:34.616Z,99.90
2019-02-15T23:21:04.580Z,99.90
