createdAt,value
2019-02-11T00:00:10.561Z,3.33
2019-02-11T00:02:39.039Z,2.50
2019-02-11T00:05:07.674Z,1.10
2019-02-11T00:07:36.227Z,1.00
2019-02-11T00:10:05.349Z,1.07
2019-02-11T00:12:33.835Z,0.80
2019-02-11T00:15:02.385Z,0.90
2019-02-11T00:17:30.871Z,1.00
2019-02-11T00:19:59.461Z,0.80
2019-02-11T00:22:28.007Z,0.90
2019-02-11T00:24:56.533Z,0.90
2019-02-11T00:27:25.032Z,0.80
2019-02-11T00:29:53.517Z,0.90
2019-02-11T00:32:22.103Z,1.57
2019-02-11T00:34:50.662Z,0.80
2019-02-11T00:37:19.248Z,0.90
2019-02-11T00:39:47.824Z,1.10
2019-02-11T00:42:16.343Z,0.97
2019-02-11T00:44:44.874Z,0.80
2019-02-11T00:47:13.347Z,0.90
2019-02-11T00:49:41.821Z,0.93
2019-02-11T00:52:10.394Z,1.03
2019-02-11T00:54:38.946Z,0.80
2019-02-11T00:57:07.507Z,0.80
2019-02-11T00:59:36.050Z,0.97
2019-02-11T01:02:04.498Z,1.00
2019-02-11T01:04:32.995Z,1.13
2019-02-11T01:07:01.552Z,2.53
2019-02-11T01:09:30.044Z,1.00
2019-02-11T01:11:58.606Z,0.90
2019-02-11T01:14:27.170Z,0.90
2019-02-11T01:16:55.775Z,0.90
2019-02-11T01:19:24.339Z,0.90
2019-02-11T01:21:52.815Z,0.80
2019-02-11T01:24:21.361Z,1.10
2019-02-11T01:26:49.913Z,1.07
2019-02-11T01:29:18.442Z,0.87
2019-02-11T01:31:46.985Z,1.00
2019-02-11T01:34:15.559Z,0.97
2019-02-11T01:36:44.098Z,1.30
2019-02-11T01:39:12.637Z,1.00
2019-02-11T01:41:41.121Z,0.90
2019-02-11T01:44:09.668Z,0.93
2019-02-11T01:46:38.166Z,0.90
2019-02-11T01:49:06.711Z,0.80
2019-02-11T01:51:35.268Z,1.00
2019-02-11T01:54:03.830Z,0.90
2019-02-11T01:56:32.366Z,0.90
2019-02-11T01:59:00.883Z,0.80
2019-02-11T02:01:29.425Z,0.90
2019-02-11T02:03:57.995Z,0.87
2019-02-11T02:06:26.556Z,1.27
2019-02-11T02:08:55.100Z,1.10
2019-02-11T02:11:23.644Z,0.90
2019-02-11T02:13:52.132Z,0.80
2019-02-11T02:16:20.616Z,0.90
2019-02-11T02:18:49.200Z,0.87
2019-02-11T02:21:17.753Z,0.80
2019-02-11T02:23:46.326Z,0.80
2019-02-11T02:26:14.818Z,0.73
2019-02-11T02:28:43.354Z,0.80
2019-02-11T02:31:11.934Z,0.90
2019-02-11T02:33:40.511Z,0.90
2019-02-11T02:36:09.082Z,0.80
2019-02-11T02:38:37.577Z,0.70
2019-02-11T02:41:06.133Z,0.80
2019-02-11T02:43:34.682Z,0.83
2019-02-11T02:46:03.216Z,0.70
2019-02-11T02:48:31.772Z,0.70
2019-02-11T02:51:00.339Z,0.70
2019-02-11T02:53:28.833Z,0.90
2019-02-11T02:55:57.406Z,0.70
2019-02-11T02:58:25.898Z,0.80
2019-02-11T03:00:54.375Z,1.30
2019-02-11T03:03:22.966Z,0.80
2019-02-11T03:05:52.981Z,0.70
2019-02-11T03:08:21.698Z,0.60
2019-02-11T03:10:50.258Z,0.70
2019-02-11T03:13:18.874Z,1.20
2019-02-11T03:15:47.418Z,0.70
2019-02-11T03:18:16.002Z,1.37
2019-02-11T03:20:44.621Z,0.70
2019-02-11T03:23:13.184Z,0.70
2019-02-11T03:25:41.679Z,0.70
2019-02-11T03:28:10.233Z,0.70
2019-02-11T03:30:38.733Z,0.60
2019-02-11T03:33:07.289Z,0.60
2019-02-11T03:35:35.860Z,0.60
2019-02-11T03:38:04.392Z,0.70
2019-02-11T03:40:32.962Z,0.70
2019-02-11T03:43:01.516Z,0.70
2019-02-11T03:45:30.108Z,0.70
2019-02-11T03:47:58.648Z,0.80
2019-02-11T03:50:27.278Z,0.70
2019-02-11T03:52:56.003Z,0.70
2019-02-11T03:55:24.571Z,0.60
2019-02-11T03:57:53.124Z,0.70
2019-02-11T04:00:21.708Z,0.70
2019-02-11T04:02:50.327Z,0.80
2019-02-11T04:05:18.810Z,0.70
2019-02-11T04:07:47.400Z,0.80
2019-02-11T04:10:16.096Z,0.73
2019-02-11T04:12:44.757Z,1.03
2019-02-11T04:15:13.329Z,0.90
2019-02-11T04:17:41.896Z,0.73
2019-02-11T04:20:10.608Z,0.80
2019-02-11T04:22:39.189Z,1.13
2019-02-11T04:25:08.222Z,1.10
2019-02-11T04:27:36.743Z,0.70
2019-02-11T04:30:08.529Z,0.70
2019-02-11T04:32:37.106Z,0.80
2019-02-11T04:35:06.346Z,0.67
2019-02-11T04:37:34.898Z,0.80
2019-02-11T04:40:04.356Z,0.80
2019-02-11T04:42:32.923Z,0.80
2019-02-11T04:45:01.506Z,1.53
2019-02-11T04:47:29.998Z,0.70
2019-02-11T04:49:58.588Z,0.73
2019-02-11T04:52:27.147Z,1.87
2019-02-11T04:54:55.731Z,0.87
2019-02-11T04:57:24.293Z,0.83
2019-02-11T04:59:52.860Z,0.70
2019-02-11T05:02:21.394Z,0.70
2019-02-11T05:04:49.981Z,2.03
2019-02-11T05:07:18.532Z,1.27
2019-02-11T05:09:47.094Z,0.80
2019-02-11T05:12:15.703Z,0.80
2019-02-11T05:14:44.567Z,0.83
2019-02-11T05:17:13.142Z,0.77
2019-02-11T05:19:41.707Z,0.80
2019-02-11T05:22:10.354Z,0.80
2019-02-11T05:24:38.923Z,0.70
2019-02-11T05:27:07.563Z,0.70
2019-02-11T05:29:36.125Z,0.90
2019-02-11T05:32:05.321Z,0.87
2019-02-11T05:34:33.895Z,0.70
2019-02-11T05:37:02.426Z,0.80
2019-02-11T05:39:30.967Z,1.60
2019-02-11T05:41:59.476Z,0.80
2019-02-11T05:44:28.057Z,0.80
2019-02-11T05:46:56.624Z,0.80
2019-02-11T05:49:27.093Z,1.17
2019-02-11T05:51:55.633Z,0.90
2019-02-11T05:54:24.242Z,1.17
2019-02-11T05:56:52.827Z,1.50
2019-02-11T05:59:21.415Z,3.20
2019-02-11T06:01:49.979Z,1.33
2019-02-11T06:04:18.486Z,0.80
2019-02-11T06:06:47.141Z,0.90
2019-02-11T06:09:15.686Z,1.00
2019-02-11T06:11:44.541Z,1.43
2019-02-11T06:14:13.176Z,1.30
2019-02-11T06:16:41.785Z,1.37
2019-02-11T06:19:10.276Z,1.33
2019-02-11T06:21:38.823Z,1.63
2019-02-11T06:24:07.474Z,2.20
2019-02-11T06:26:35.986Z,2.23
2019-02-11T06:29:04.626Z,1.20
2019-02-11T06:31:33.190Z,2.00
2019-02-11T06:34:01.744Z,1.20
2019-02-11T06:36:30.340Z,1.07
2019-02-11T06:38:58.945Z,1.00
2019-02-11T06:41:27.510Z,1.67
2019-02-11T06:43:56.082Z,1.50
2019-02-11T06:46:24.679Z,2.30
2019-02-11T06:48:53.259Z,1.87
2019-02-11T06:51:23.432Z,1.60
2019-02-11T06:53:52.007Z,1.20
2019-02-11T06:56:20.713Z,2.33
2019-02-11T06:58:49.226Z,1.13
2019-02-11T07:01:17.810Z,1.83
2019-02-11T07:03:46.344Z,1.50
2019-02-11T07:06:14.902Z,1.90
2019-02-11T07:08:43.481Z,1.93
2019-02-11T07:11:11.961Z,1.70
2019-02-11T07:13:40.524Z,0.90
2019-02-11T07:16:09.192Z,1.47
2019-02-11T07:18:37.721Z,2.60
2019-02-11T07:21:06.330Z,1.40
2019-02-11T07:23:34.870Z,1.00
2019-02-11T07:26:05.390Z,1.10
2019-02-11T07:28:33.736Z,0.83
2019-02-11T07:31:02.600Z,0.90
2019-02-11T07:33:32.949Z,1.00
2019-02-11T07:36:01.580Z,1.10
2019-02-11T07:38:30.221Z,1.20
2019-02-11T07:40:58.841Z,1.03
2019-02-11T07:43:29.072Z,2.07
2019-02-11T07:45:59.260Z,1.33
2019-02-11T07:48:29.571Z,1.40
2019-02-11T07:50:58.076Z,1.83
2019-02-11T07:53:26.640Z,1.70
2019-02-11T07:55:55.170Z,1.67
2019-02-11T07:58:23.917Z,1.23
2019-02-11T08:00:52.448Z,1.63
2019-02-11T08:03:21.013Z,1.53
2019-02-11T08:05:49.564Z,1.90
2019-02-11T08:08:18.141Z,1.83
2019-02-11T08:10:46.707Z,1.30
2019-02-11T08:13:15.293Z,1.30
2019-02-11T08:15:43.835Z,1.13
2019-02-11T08:18:12.369Z,1.23
2019-02-11T08:20:40.953Z,1.73
2019-02-11T08:23:13.028Z,1.50
2019-02-11T08:25:39.718Z,1.60
2019-02-11T08:28:08.265Z,1.60
2019-02-11T08:30:37.058Z,1.50
2019-02-11T08:33:05.633Z,1.50
2019-02-11T08:35:34.316Z,1.50
2019-02-11T08:38:03.158Z,1.80
2019-02-11T08:40:31.705Z,2.57
2019-02-11T08:43:00.210Z,1.60
2019-02-11T08:45:28.912Z,1.87
2019-02-11T08:47:57.485Z,1.50
2019-02-11T08:50:26.042Z,1.80
2019-02-11T08:52:54.624Z,2.23
2019-02-11T08:55:23.190Z,1.70
2019-02-11T08:57:51.773Z,1.90
2019-02-11T09:00:20.396Z,1.63
2019-02-11T09:02:49.022Z,2.03
2019-02-11T09:05:17.581Z,1.70
2019-02-11T09:07:46.306Z,2.00
2019-02-11T09:10:15.124Z,1.70
2019-02-11T09:12:43.665Z,2.20
2019-02-11T09:15:13.073Z,1.70
2019-02-11T09:17:41.616Z,1.60
2019-02-11T09:20:11.270Z,2.13
2019-02-11T09:22:39.965Z,2.03
2019-02-11T09:25:10.472Z,2.60
2019-02-11T09:27:39.175Z,1.57
2019-02-11T09:30:15.966Z,1.57
2019-02-11T09:32:44.435Z,1.70
2019-02-11T09:35:13.374Z,3.07
2019-02-11T09:37:42.145Z,1.77
2019-02-11T09:40:13.454Z,2.93
2019-02-11T09:42:42.075Z,2.13
2019-02-11T09:45:13.668Z,1.50
2019-02-11T09:47:42.229Z,1.70
2019-02-11T09:50:16.643Z,2.77
2019-02-11T09:52:45.202Z,2.30
2019-02-11T09:55:22.716Z,2.83
2019-02-11T09:57:51.371Z,2.03
2019-02-11T10:00:20.075Z,3.10
2019-02-11T10:02:48.710Z,1.50
2019-02-11T10:05:17.289Z,1.60
2019-02-11T10:07:45.979Z,1.63
2019-02-11T10:10:14.870Z,1.40
2019-02-11T10:12:43.493Z,1.60
2019-02-11T10:15:13.475Z,2.13
2019-02-11T10:17:42.205Z,1.87
2019-02-11T10:20:12.640Z,1.70
2019-02-11T10:22:41.264Z,1.83
2019-02-11T10:25:18.859Z,1.33
2019-02-11T10:27:47.422Z,1.47
2019-02-11T10:30:20.036Z,1.50
2019-02-11T10:32:48.621Z,1.27
2019-02-11T10:35:17.819Z,1.93
2019-02-11T10:37:46.738Z,1.50
2019-02-11T10:40:15.283Z,1.60
2019-02-11T10:42:43.752Z,3.03
2019-02-11T10:45:15.142Z,2.27
2019-02-11T10:47:46.196Z,1.73
2019-02-11T10:50:17.005Z,3.00
2019-02-11T10:52:45.764Z,2.10
2019-02-11T10:55:19.305Z,2.13
2019-02-11T10:57:47.850Z,1.60
2019-02-11T11:00:36.283Z,3.50
2019-02-11T11:03:05.052Z,2.30
2019-02-11T11:05:33.672Z,2.60
2019-02-11T11:08:02.225Z,2.37
2019-02-11T11:10:36.571Z,2.27
2019-02-11T11:13:05.197Z,2.83
2019-02-11T11:15:34.045Z,3.30
2019-02-11T11:18:02.658Z,3.60
2019-02-11T11:20:31.588Z,2.23
2019-02-11T11:23:00.167Z,1.83
2019-02-11T11:25:28.717Z,2.07
2019-02-11T11:27:57.275Z,2.57
2019-02-11T11:30:26.168Z,3.30
2019-02-11T11:32:54.817Z,2.40
2019-02-11T11:35:23.407Z,2.17
2019-02-11T11:37:52.030Z,4.33
2019-02-11T11:40:21.947Z,3.93
2019-02-11T11:42:50.482Z,4.03
2019-02-11T11:45:22.085Z,2.47
2019-02-11T11:47:50.742Z,2.97
2019-02-11T11:50:19.342Z,4.50
2019-02-11T11:52:48.002Z,2.43
2019-02-11T11:55:19.026Z,2.33
2019-02-11T11:57:47.694Z,2.70
2019-02-11T12:00:21.374Z,2.57
2019-02-11T12:03:02.291Z,4.47
2019-02-11T12:05:20.573Z,2.10
2019-02-11T12:07:49.204Z,2.00
2019-02-11T12:10:18.617Z,1.77
2019-02-11T12:12:47.329Z,4.00
2019-02-11T12:15:23.258Z,2.00
2019-02-11T12:17:52.062Z,2.13
2019-02-11T12:20:20.628Z,2.83
2019-02-11T12:22:49.315Z,3.13
2019-02-11T12:25:18.515Z,2.83
2019-02-11T12:27:47.102Z,1.87
2019-02-11T12:30:20.994Z,3.47
2019-02-11T12:32:49.530Z,2.30
2019-02-11T12:35:18.269Z,2.40
2019-02-11T12:37:46.944Z,2.23
2019-02-11T12:40:15.538Z,3.60
2019-02-11T12:42:44.096Z,3.77
2019-02-11T12:45:18.652Z,2.70
2019-02-11T12:47:47.357Z,2.70
2019-02-11T12:50:17.516Z,3.30
2019-02-11T12:52:46.155Z,2.17
2019-02-11T12:55:16.292Z,2.30
2019-02-11T12:57:44.835Z,2.60
2019-02-11T13:00:21.793Z,2.60
2019-02-11T13:02:50.838Z,3.00
2019-02-11T13:05:23.068Z,3.43
2019-02-11T13:07:50.064Z,5.50
2019-02-11T13:10:21.173Z,3.83
2019-02-11T13:12:49.837Z,2.73
2019-02-11T13:15:52.679Z,4.33
2019-02-11T13:17:49.581Z,3.77
2019-02-11T13:20:18.875Z,2.50
2019-02-11T13:22:47.903Z,3.93
2019-02-11T13:25:18.404Z,4.93
2019-02-11T13:27:47.230Z,3.80
2019-02-11T13:30:26.367Z,5.57
2019-02-11T13:32:54.939Z,3.10
2019-02-11T13:35:23.483Z,4.47
2019-02-11T13:37:55.141Z,2.93
2019-02-11T13:40:22.385Z,3.30
2019-02-11T13:42:50.974Z,6.13
2019-02-11T13:45:20.822Z,3.13
2019-02-11T13:47:55.396Z,3.30
2019-02-11T13:50:27.547Z,4.10
2019-02-11T13:52:56.821Z,6.73
2019-02-11T13:55:30.247Z,3.77
2019-02-11T13:57:55.923Z,4.53
2019-02-11T14:00:27.371Z,3.60
2019-02-11T14:03:00.276Z,3.50
2019-02-11T14:05:29.741Z,3.50
2019-02-11T14:07:59.996Z,4.70
2019-02-11T14:10:29.209Z,3.23
2019-02-11T14:12:58.237Z,6.03
2019-02-11T14:15:26.956Z,3.17
2019-02-11T14:18:11.100Z,5.47
2019-02-11T14:20:28.975Z,6.43
2019-02-11T14:22:57.541Z,5.97
2019-02-11T14:25:42.309Z,6.17
2019-02-11T14:27:56.370Z,4.93
2019-02-11T14:30:25.082Z,6.33
2019-02-11T14:32:53.938Z,5.90
2019-02-11T14:35:22.524Z,4.40
2019-02-11T14:37:51.119Z,3.67
2019-02-11T14:40:19.703Z,5.33
2019-02-11T14:42:48.227Z,4.43
2019-02-11T14:45:20.773Z,3.83
2019-02-11T14:47:49.377Z,3.60
2019-02-11T14:50:17.909Z,4.87
2019-02-11T14:52:46.400Z,3.87
2019-02-11T14:55:15.035Z,4.87
2019-02-11T14:57:43.693Z,3.10
2019-02-11T15:00:19.618Z,3.50
2019-02-11T15:02:48.628Z,4.67
2019-02-11T15:05:17.923Z,3.90
2019-02-11T15:07:46.732Z,4.83
2019-02-11T15:10:15.984Z,4.77
2019-02-11T15:12:44.494Z,3.27
2019-02-11T15:15:13.910Z,6.07
2019-02-11T15:17:44.571Z,3.40
2019-02-11T15:20:18.965Z,4.50
2019-02-11T15:22:47.509Z,5.20
2019-02-11T15:25:17.915Z,6.07
2019-02-11T15:27:46.488Z,3.97
2019-02-11T15:30:19.590Z,3.67
2019-02-11T15:32:48.257Z,3.57
2019-02-11T15:35:16.883Z,5.57
2019-02-11T15:37:45.420Z,5.17
2019-02-11T15:40:19.247Z,4.17
2019-02-11T15:42:47.747Z,4.20
2019-02-11T15:45:16.399Z,3.33
2019-02-11T15:47:45.707Z,5.37
2019-02-11T15:50:20.119Z,5.47
2019-02-11T15:52:48.765Z,6.53
2019-02-11T15:55:19.484Z,4.30
2019-02-11T15:57:48.051Z,3.67
2019-02-11T16:00:23.961Z,6.63
2019-02-11T16:02:52.497Z,3.57
2019-02-11T16:05:21.171Z,3.10
2019-02-11T16:07:50.034Z,3.60
2019-02-11T16:10:28.953Z,4.60
2019-02-11T16:12:57.713Z,3.20
2019-02-11T16:15:26.397Z,3.80
2019-02-11T16:17:54.956Z,6.60
2019-02-11T16:20:23.583Z,4.07
2019-02-11T16:22:52.152Z,7.30
2019-02-11T16:25:20.783Z,3.20
2019-02-11T16:27:49.359Z,5.17
2019-02-11T16:30:29.805Z,6.63
2019-02-11T16:32:58.389Z,5.43
2019-02-11T16:35:26.927Z,4.53
2019-02-11T16:37:55.490Z,6.17
2019-02-11T16:40:29.514Z,4.40
2019-02-11T16:42:58.087Z,5.57
2019-02-11T16:45:26.735Z,5.30
2019-02-11T16:47:55.328Z,6.70
2019-02-11T16:50:23.972Z,7.10
2019-02-11T16:52:52.610Z,4.53
2019-02-11T16:55:21.224Z,2.90
2019-02-11T16:57:49.767Z,3.83
2019-02-11T17:00:19.505Z,2.87
2019-02-11T17:02:48.237Z,2.97
2019-02-11T17:05:16.886Z,2.73
2019-02-11T17:07:45.441Z,3.17
2019-02-11T17:10:15.075Z,3.30
2019-02-11T17:12:43.794Z,3.13
2019-02-11T17:15:19.490Z,4.37
2019-02-11T17:17:48.064Z,3.43
2019-02-11T17:20:17.292Z,3.40
2019-02-11T17:22:46.023Z,5.40
2019-02-11T17:25:15.325Z,4.43
2019-02-11T17:27:44.131Z,4.17
2019-02-11T17:30:27.590Z,4.63
2019-02-11T17:32:56.219Z,4.00
2019-02-11T17:35:24.728Z,3.63
2019-02-11T17:37:53.264Z,4.60
2019-02-11T17:40:21.751Z,2.83
2019-02-11T17:42:50.609Z,2.90
2019-02-11T17:45:30.340Z,2.60
2019-02-11T17:47:58.930Z,4.90
2019-02-11T17:50:27.546Z,3.03
2019-02-11T17:52:59.192Z,3.60
2019-02-11T17:55:27.813Z,3.17
2019-02-11T17:57:56.327Z,4.63
2019-02-11T18:00:36.020Z,4.00
2019-02-11T18:03:04.859Z,4.33
2019-02-11T18:05:33.448Z,2.90
2019-02-11T18:08:02.038Z,4.63
2019-02-11T18:10:30.836Z,5.10
2019-02-11T18:12:59.385Z,3.10
2019-02-11T18:15:28.014Z,4.33
2019-02-11T18:17:56.653Z,2.70
2019-02-11T18:20:25.236Z,3.03
2019-02-11T18:22:53.798Z,3.87
2019-02-11T18:25:22.438Z,5.57
2019-02-11T18:27:50.925Z,7.50
2019-02-11T18:30:19.733Z,3.13
2019-02-11T18:32:48.479Z,4.80
2019-02-11T18:35:18.781Z,2.67
2019-02-11T18:37:47.903Z,4.67
2019-02-11T18:40:17.005Z,4.60
2019-02-11T18:42:45.766Z,5.27
2019-02-11T18:45:18.212Z,3.20
2019-02-11T18:47:46.800Z,2.43
2019-02-11T18:50:16.267Z,3.97
2019-02-11T18:52:44.873Z,3.60
2019-02-11T18:55:15.563Z,3.80
2019-02-11T18:57:44.111Z,2.60
2019-02-11T19:00:17.066Z,3.20
2019-02-11T19:02:45.803Z,4.17
2019-02-11T19:05:15.704Z,4.47
2019-02-11T19:07:44.448Z,5.67
2019-02-11T19:10:14.829Z,3.97
2019-02-11T19:12:44.030Z,2.60
2019-02-11T19:15:15.370Z,3.77
2019-02-11T19:17:43.934Z,3.47
2019-02-11T19:20:15.269Z,4.67
2019-02-11T19:22:44.727Z,5.57
2019-02-11T19:25:13.769Z,4.23
2019-02-11T19:27:42.483Z,5.93
2019-02-11T19:30:14.124Z,3.33
2019-02-11T19:32:42.724Z,3.53
2019-02-11T19:35:11.297Z,5.20
2019-02-11T19:37:39.867Z,3.87
2019-02-11T19:40:11.159Z,3.27
2019-02-11T19:42:39.829Z,4.47
2019-02-11T19:45:11.481Z,5.83
2019-02-11T19:47:40.041Z,5.03
2019-02-11T19:50:14.068Z,4.83
2019-02-11T19:52:42.912Z,6.40
2019-02-11T19:55:13.432Z,3.20
2019-02-11T19:57:44.279Z,4.37
2019-02-11T20:00:16.154Z,3.83
2019-02-11T20:02:44.726Z,4.40
2019-02-11T20:05:13.676Z,4.67
2019-02-11T20:07:42.225Z,5.67
2019-02-11T20:10:13.333Z,6.37
2019-02-11T20:12:41.964Z,6.00
2019-02-11T20:15:16.054Z,4.37
2019-02-11T20:17:44.738Z,6.07
2019-02-11T20:20:16.032Z,8.90
2019-02-11T20:22:44.767Z,4.50
2019-02-11T20:25:13.686Z,3.33
2019-02-11T20:27:42.671Z,9.40
2019-02-11T20:30:19.579Z,4.23
2019-02-11T20:32:48.120Z,7.47
2019-02-11T20:35:16.775Z,6.40
2019-02-11T20:37:45.427Z,3.97
2019-02-11T20:40:19.473Z,4.70
2019-02-11T20:42:48.027Z,5.50
2019-02-11T20:45:19.330Z,4.50
2019-02-11T20:47:47.923Z,4.83
2019-02-11T20:50:16.705Z,4.33
2019-02-11T20:52:45.306Z,6.00
2019-02-11T20:55:14.731Z,5.17
2019-02-11T20:57:44.466Z,5.13
2019-02-11T21:00:18.172Z,5.07
2019-02-11T21:02:46.682Z,6.53
2019-02-11T21:05:15.909Z,4.90
2019-02-11T21:07:44.550Z,5.40
2019-02-11T21:10:18.099Z,5.30
2019-02-11T21:12:46.677Z,5.00
2019-02-11T21:15:16.606Z,5.40
2019-02-11T21:17:45.205Z,7.47
2019-02-11T21:20:17.857Z,3.57
2019-02-11T21:22:46.700Z,5.73
2019-02-11T21:25:15.408Z,7.57
2019-02-11T21:27:43.981Z,5.20
2019-02-11T21:30:14.231Z,6.43
2019-02-11T21:32:42.880Z,4.13
2019-02-11T21:35:12.333Z,8.93
2019-02-11T21:37:40.969Z,4.73
2019-02-11T21:40:09.706Z,6.50
2019-02-11T21:42:38.318Z,5.30
2019-02-11T21:45:12.227Z,3.83
2019-02-11T21:47:40.812Z,2.53
2019-02-11T21:50:26.110Z,8.17
2019-02-11T21:52:48.184Z,3.97
2019-02-11T21:55:18.962Z,4.40
2019-02-11T21:57:47.513Z,3.37
2019-02-11T22:00:18.889Z,7.67
2019-02-11T22:02:47.526Z,4.07
2019-02-11T22:05:16.167Z,8.00
2019-02-11T22:07:44.798Z,4.97
2019-02-11T22:10:15.483Z,8.53
2019-02-11T22:12:44.132Z,3.97
2019-02-11T22:15:14.021Z,6.73
2019-02-11T22:17:42.624Z,6.03
2019-02-11T22:20:14.328Z,5.33
2019-02-11T22:22:42.937Z,10.07
2019-02-11T22:25:12.610Z,8.00
2019-02-11T22:27:41.222Z,7.83
2019-02-11T22:30:18.656Z,7.07
2019-02-11T22:32:47.275Z,3.70
2019-02-11T22:35:15.762Z,7.80
2019-02-11T22:37:44.707Z,4.63
2019-02-11T22:40:14.800Z,3.90
2019-02-11T22:42:43.414Z,4.07
2019-02-11T22:45:17.528Z,4.50
2019-02-11T22:47:46.011Z,5.77
2019-02-11T22:50:14.988Z,5.17
2019-02-11T22:52:43.529Z,6.17
2019-02-11T22:55:15.862Z,5.20
2019-02-11T22:57:44.502Z,4.53
2019-02-11T23:00:35.528Z,6.33
2019-02-11T23:03:05.202Z,6.07
2019-02-11T23:05:33.755Z,4.63
2019-02-11T23:08:02.289Z,4.67
2019-02-11T23:10:30.837Z,5.23
2019-02-11T23:12:59.340Z,5.30
2019-02-11T23:15:28.135Z,8.53
2019-02-11T23:17:56.630Z,10.77
2019-02-11T23:20:25.200Z,3.57
2019-02-11T23:22:53.682Z,8.43
2019-02-11T23:25:22.358Z,5.37
2019-02-11T23:27:50.933Z,4.13
2019-02-11T23:30:19.464Z,4.00
2019-02-11T23:32:48.213Z,5.77
2019-02-11T23:35:16.746Z,7.87
2019-02-11T23:37:45.462Z,4.13
2019-02-11T23:40:14.028Z,9.93
2019-02-11T23:42:42.614Z,5.90
2019-02-11T23:45:11.579Z,4.37
2019-02-11T23:47:40.151Z,4.13
2019-02-11T23:50:10.620Z,5.10
2019-02-11T23:52:39.185Z,10.33
2019-02-11T23:55:09.373Z,8.63
2019-02-11T23:57:37.953Z,4.07
