createdAt,value
2022-12-04T00:00:28.729Z,68.57
2022-12-04T00:02:55.775Z,68.36
2022-12-04T00:05:22.709Z,68.87
2022-12-04T00:07:49.639Z,69.41
2022-12-04T00:10:16.657Z,68.94
2022-12-04T00:12:43.473Z,68.80
2022-12-04T00:15:27.004Z,69.51
2022-12-04T00:17:54.575Z,69.81
2022-12-04T00:20:21.706Z,69.62
2022-12-04T00:22:48.536Z,69.90
2022-12-04T00:25:15.424Z,69.71
2022-12-04T00:27:42.255Z,69.50
2022-12-04T00:30:09.498Z,69.56
2022-12-04T00:32:36.446Z,70.52
2022-12-04T00:35:03.677Z,71.13
2022-12-04T00:37:30.723Z,71.08
2022-12-04T00:39:57.810Z,71.62
2022-12-04T00:42:24.727Z,71.40
2022-12-04T00:44:51.555Z,71.23
2022-12-04T00:47:18.567Z,71.78
2022-12-04T00:49:45.504Z,72.07
2022-12-04T00:52:12.538Z,71.37
2022-12-04T00:54:39.357Z,71.62
2022-12-04T00:57:06.174Z,71.50
2022-12-04T00:59:33.077Z,71.78
2022-12-04T01:01:59.940Z,71.99
2022-12-04T01:04:26.798Z,72.17
2022-12-04T01:06:53.695Z,72.00
2022-12-04T01:09:20.582Z,72.65
2022-12-04T01:11:47.599Z,72.05
2022-12-04T01:14:14.511Z,72.55
2022-12-04T01:16:41.512Z,72.61
2022-12-04T01:19:12.287Z,72.60
2022-12-04T01:21:39.966Z,73.22
2022-12-04T01:24:07.468Z,73.24
2022-12-04T01:26:34.327Z,73.59
2022-12-04T01:29:02.071Z,73.67
2022-12-04T01:31:28.912Z,73.64
2022-12-04T01:33:56.211Z,73.14
2022-12-04T01:36:26.777Z,73.04
2022-12-04T01:38:54.451Z,73.13
2022-12-04T01:41:26.192Z,73.12
2022-12-04T01:44:11.222Z,73.40
2022-12-04T01:46:39.007Z,72.86
2022-12-04T01:49:09.242Z,72.59
2022-12-04T01:51:41.164Z,72.44
2022-12-04T01:54:13.894Z,72.14
2022-12-04T01:56:55.248Z,72.58
2022-12-04T01:59:28.027Z,72.71
2022-12-04T02:02:03.910Z,72.35
2022-12-04T02:04:31.912Z,72.27
2022-12-04T02:06:58.744Z,72.71
2022-12-04T02:09:27.030Z,72.87
2022-12-04T02:12:06.363Z,72.88
2022-12-04T02:15:00.932Z,72.82
2022-12-04T02:17:41.973Z,72.38
2022-12-04T02:20:33.199Z,71.70
2022-12-04T02:23:18.784Z,71.70
2022-12-04T02:25:54.339Z,70.99
2022-12-04T02:28:21.135Z,70.67
2022-12-04T02:30:51.256Z,71.64
2022-12-04T02:33:25.846Z,71.25
2022-12-04T02:35:59.708Z,71.41
2022-12-04T02:38:35.858Z,71.68
2022-12-04T02:41:11.629Z,71.35
2022-12-04T02:43:43.796Z,71.12
2022-12-04T02:46:30.864Z,70.53
2022-12-04T02:49:02.215Z,70.34
2022-12-04T02:51:34.955Z,70.27
2022-12-04T02:54:09.128Z,70.06
2022-12-04T02:56:41.320Z,70.04
2022-12-04T02:59:13.698Z,69.45
2022-12-04T03:01:46.452Z,69.84
2022-12-04T03:04:16.170Z,69.21
2022-12-04T03:06:46.450Z,69.54
2022-12-04T03:09:30.118Z,69.79
2022-12-04T03:12:19.950Z,69.92
2022-12-04T03:14:55.314Z,70.05
2022-12-04T03:17:31.915Z,70.51
2022-12-04T03:20:03.787Z,70.51
2022-12-04T03:22:34.052Z,70.45
2022-12-04T03:25:03.573Z,70.44
2022-12-04T03:27:45.297Z,69.64
2022-12-04T03:30:17.338Z,69.59
2022-12-04T03:32:44.290Z,69.08
2022-12-04T03:35:21.821Z,70.22
2022-12-04T03:38:07.794Z,69.88
2022-12-04T03:40:44.391Z,69.21
2022-12-04T03:43:20.422Z,70.18
2022-12-04T03:45:55.595Z,70.32
2022-12-04T03:48:53.563Z,70.22
2022-12-04T03:51:52.356Z,70.81
2022-12-04T03:54:29.549Z,71.47
2022-12-04T03:57:02.385Z,71.53
2022-12-04T03:59:51.139Z,71.74
2022-12-04T04:02:26.358Z,71.98
2022-12-04T04:04:58.100Z,72.00
2022-12-04T04:07:35.302Z,72.04
2022-12-04T04:10:11.577Z,72.45
2022-12-04T04:12:47.930Z,73.52
2022-12-04T04:15:17.688Z,73.31
2022-12-04T04:17:45.927Z,73.10
2022-12-04T04:20:18.870Z,72.76
2022-12-04T04:22:54.586Z,73.35
2022-12-04T04:25:26.928Z,73.70
2022-12-04T04:27:56.538Z,74.59
2022-12-04T04:30:24.394Z,74.03
2022-12-04T04:33:17.760Z,73.59
2022-12-04T04:35:53.117Z,73.98
2022-12-04T04:38:35.243Z,74.72
2022-12-04T04:41:27.499Z,73.85
2022-12-04T04:44:06.295Z,73.56
2022-12-04T04:46:38.189Z,73.73
2022-12-04T04:49:09.228Z,74.08
2022-12-04T04:51:37.274Z,73.54
2022-12-04T04:54:11.357Z,74.09
2022-12-04T04:56:43.346Z,74.54
2022-12-04T04:59:11.075Z,74.49
2022-12-04T05:01:40.378Z,74.74
2022-12-04T05:04:08.243Z,75.08
2022-12-04T05:06:37.940Z,75.33
2022-12-04T05:09:05.092Z,74.81
2022-12-04T05:11:32.545Z,74.78
2022-12-04T05:13:59.423Z,74.49
2022-12-04T05:16:26.477Z,74.49
2022-12-04T05:18:53.255Z,74.47
2022-12-04T05:21:23.186Z,73.80
2022-12-04T05:23:53.673Z,74.02
2022-12-04T05:26:20.585Z,73.85
2022-12-04T05:28:47.307Z,74.34
2022-12-04T05:31:14.291Z,74.47
2022-12-04T05:33:44.326Z,74.67
2022-12-04T05:36:13.749Z,74.95
2022-12-04T05:38:40.901Z,74.74
2022-12-04T05:41:07.857Z,75.19
2022-12-04T05:43:35.887Z,75.63
2022-12-04T05:46:07.494Z,75.27
2022-12-04T05:48:35.805Z,75.97
2022-12-04T05:51:10.869Z,75.85
2022-12-04T05:53:38.305Z,74.33
2022-12-04T05:56:07.798Z,74.68
2022-12-04T05:58:36.841Z,73.82
2022-12-04T06:13:54.146Z,72.42
2022-12-04T06:16:27.978Z,73.03
2022-12-04T06:19:00.381Z,73.38
2022-12-04T06:21:31.049Z,72.62
2022-12-04T06:23:58.310Z,72.28
2022-12-04T06:26:26.144Z,72.10
2022-12-04T06:28:54.563Z,71.57
2022-12-04T06:31:21.537Z,71.27
2022-12-04T06:33:48.789Z,71.92
2022-12-04T06:36:18.611Z,71.41
2022-12-04T06:38:45.619Z,72.21
2022-12-04T06:41:14.288Z,73.39
2022-12-04T06:43:43.840Z,72.70
2022-12-04T06:46:13.558Z,72.63
2022-12-04T06:48:41.194Z,72.83
2022-12-04T06:51:11.257Z,71.76
2022-12-04T06:53:38.820Z,71.46
2022-12-04T06:56:08.661Z,71.70
2022-12-04T06:58:36.111Z,71.39
2022-12-04T07:01:15.364Z,71.48
2022-12-04T07:03:46.329Z,70.77
2022-12-04T07:06:29.895Z,71.29
2022-12-04T07:09:09.314Z,70.48
2022-12-04T07:11:38.623Z,69.92
2022-12-04T07:14:08.153Z,71.10
2022-12-04T07:16:40.315Z,70.82
2022-12-04T07:19:18.467Z,69.72
2022-12-04T07:21:45.242Z,70.18
2022-12-04T07:24:16.281Z,69.87
2022-12-04T07:26:43.281Z,69.86
2022-12-04T07:29:10.054Z,70.77
2022-12-04T07:31:36.875Z,70.92
2022-12-04T07:34:03.842Z,70.27
2022-12-04T07:36:30.837Z,69.20
2022-12-04T07:38:57.722Z,68.96
2022-12-04T07:41:24.641Z,69.52
2022-12-04T07:43:51.473Z,69.12
2022-12-04T07:46:21.553Z,69.89
2022-12-04T07:48:48.682Z,69.51
2022-12-04T07:51:18.730Z,69.65
2022-12-04T07:53:46.059Z,69.78
2022-12-04T07:56:13.824Z,69.04
2022-12-04T07:58:41.248Z,69.25
2022-12-04T08:01:13.941Z,68.42
2022-12-04T08:03:47.669Z,68.37
2022-12-04T08:06:20.350Z,68.13
2022-12-04T08:08:47.696Z,68.02
2022-12-04T08:11:18.742Z,68.42
2022-12-04T08:13:46.297Z,68.10
2022-12-04T08:16:13.891Z,67.21
2022-12-04T08:18:41.677Z,67.34
2022-12-04T08:21:13.848Z,67.01
2022-12-04T08:23:42.974Z,66.71
2022-12-04T08:26:11.226Z,66.50
2022-12-04T08:28:38.884Z,66.02
2022-12-04T08:31:14.162Z,65.76
2022-12-04T08:33:42.558Z,65.65
2022-12-04T08:36:12.075Z,65.28
2022-12-04T08:38:39.195Z,65.90
2022-12-04T08:41:08.169Z,64.58
2022-12-04T08:43:35.083Z,65.01
2022-12-04T08:46:04.715Z,64.55
2022-12-04T08:48:32.279Z,64.48
2022-12-04T08:50:59.336Z,64.42
2022-12-04T08:53:26.244Z,63.84
2022-12-04T08:55:53.588Z,63.13
2022-12-04T08:58:20.870Z,63.86
2022-12-04T09:00:47.771Z,63.03
2022-12-04T09:03:19.733Z,61.68
2022-12-04T09:05:47.298Z,63.83
2022-12-04T09:08:16.890Z,63.11
2022-12-04T09:10:44.220Z,63.65
2022-12-04T09:13:10.996Z,62.66
2022-12-04T09:15:41.510Z,62.80
2022-12-04T09:18:09.475Z,63.61
2022-12-04T09:20:36.771Z,63.04
2022-12-04T09:23:05.428Z,63.43
2022-12-04T09:25:35.938Z,62.48
2022-12-04T09:28:02.775Z,62.87
2022-12-04T09:30:29.568Z,61.32
2022-12-04T09:32:56.585Z,60.40
2022-12-04T09:35:24.040Z,60.73
2022-12-04T09:37:50.892Z,59.68
2022-12-04T09:40:37.745Z,59.20
2022-12-04T09:43:18.265Z,59.38
2022-12-04T09:45:53.672Z,58.91
2022-12-04T09:48:22.593Z,60.18
2022-12-04T09:50:50.700Z,59.49
2022-12-04T09:53:23.532Z,59.12
2022-12-04T09:56:04.555Z,58.99
2022-12-04T09:58:53.996Z,59.54
2022-12-04T10:01:42.114Z,59.56
2022-12-04T10:04:11.901Z,60.46
2022-12-04T10:06:49.993Z,61.22
2022-12-04T10:09:22.784Z,60.96
2022-12-04T10:12:04.774Z,62.55
2022-12-04T10:14:48.521Z,61.51
2022-12-04T10:17:36.632Z,61.60
2022-12-04T10:20:31.372Z,63.04
2022-12-04T10:23:17.430Z,62.02
2022-12-04T10:25:44.277Z,62.42
2022-12-04T10:28:16.766Z,61.56
2022-12-04T10:30:45.802Z,62.14
2022-12-04T10:33:22.108Z,61.82
2022-12-04T10:35:51.784Z,61.92
2022-12-04T10:38:55.833Z,62.33
2022-12-04T10:41:47.853Z,62.12
2022-12-04T10:44:17.183Z,62.11
2022-12-04T10:46:46.188Z,62.20
2022-12-04T10:49:32.072Z,62.64
2022-12-04T10:52:02.036Z,61.76
2022-12-04T10:54:39.868Z,61.18
2022-12-04T10:57:14.648Z,60.06
2022-12-04T10:59:56.268Z,58.58
2022-12-04T11:02:32.464Z,56.82
2022-12-04T11:05:01.814Z,55.60
2022-12-04T11:07:32.391Z,54.47
2022-12-04T11:10:04.362Z,57.05
2022-12-04T11:12:32.309Z,57.97
2022-12-04T11:15:08.719Z,57.39
2022-12-04T11:17:38.028Z,57.99
2022-12-04T11:20:32.901Z,56.98
2022-12-04T11:23:00.251Z,55.94
2022-12-04T11:25:30.922Z,55.28
2022-12-04T11:28:01.330Z,54.42
2022-12-04T11:30:41.572Z,55.26
2022-12-04T11:33:19.131Z,55.82
2022-12-04T11:35:54.285Z,55.91
2022-12-04T11:38:26.595Z,55.45
2022-12-04T11:40:57.004Z,55.48
2022-12-04T11:43:29.617Z,54.78
2022-12-04T11:46:06.259Z,55.71
2022-12-04T11:48:44.057Z,56.97
2022-12-04T11:51:43.079Z,56.04
2022-12-04T11:54:34.606Z,55.38
2022-12-04T11:57:21.766Z,54.62
2022-12-04T12:00:10.755Z,55.48
2022-12-04T12:03:05.315Z,54.63
2022-12-04T12:06:01.268Z,54.57
2022-12-04T12:08:33.653Z,55.29
2022-12-04T12:11:31.434Z,54.64
2022-12-04T12:14:01.113Z,54.07
2022-12-04T12:16:40.163Z,54.49
2022-12-04T12:19:44.241Z,53.64
2022-12-04T12:22:28.896Z,54.57
2022-12-04T12:25:11.073Z,54.49
2022-12-04T12:28:10.135Z,54.96
2022-12-04T12:31:06.219Z,55.44
2022-12-04T12:33:39.696Z,55.72
2022-12-04T12:36:10.636Z,56.08
2022-12-04T12:39:18.280Z,55.21
2022-12-04T12:41:55.791Z,54.05
2022-12-04T12:44:52.880Z,54.72
2022-12-04T12:47:23.626Z,56.15
2022-12-04T12:49:55.597Z,56.92
2022-12-04T12:53:02.172Z,57.30
2022-12-04T12:55:44.836Z,57.06
2022-12-04T12:58:14.393Z,59.16
2022-12-04T13:00:51.413Z,58.58
2022-12-04T13:03:41.187Z,57.03
2022-12-04T13:06:14.715Z,57.59
2022-12-04T13:08:49.542Z,56.46
2022-12-04T13:11:22.974Z,57.34
2022-12-04T13:13:56.626Z,56.86
2022-12-04T13:16:35.295Z,57.98
2022-12-04T13:19:20.130Z,58.11
2022-12-04T13:22:17.996Z,57.72
2022-12-04T13:25:18.547Z,57.87
2022-12-04T13:28:16.603Z,58.03
2022-12-04T13:31:00.941Z,57.46
2022-12-04T13:33:43.039Z,57.71
2022-12-04T13:36:38.668Z,57.59
2022-12-04T13:39:08.503Z,57.39
2022-12-04T13:41:38.597Z,58.35
2022-12-04T13:44:19.975Z,58.52
2022-12-04T13:46:55.832Z,58.97
2022-12-04T13:49:26.485Z,58.68
2022-12-04T13:51:54.859Z,58.79
2022-12-04T13:54:33.794Z,59.26
2022-12-04T13:57:15.713Z,59.30
2022-12-04T13:59:42.856Z,59.09
2022-12-04T14:02:35.717Z,59.00
2022-12-04T14:05:10.184Z,58.90
2022-12-04T14:07:39.668Z,58.27
2022-12-04T14:10:15.732Z,60.02
2022-12-04T14:12:51.947Z,58.74
2022-12-04T14:15:24.658Z,58.61
2022-12-04T14:18:02.316Z,58.43
2022-12-04T14:20:31.796Z,58.89
2022-12-04T14:23:26.214Z,60.17
2022-12-04T14:25:55.009Z,60.61
2022-12-04T14:28:24.235Z,60.44
2022-12-04T14:31:31.614Z,60.54
2022-12-04T14:34:05.824Z,60.75
2022-12-04T14:36:44.209Z,61.35
2022-12-04T14:39:32.319Z,61.63
2022-12-04T14:42:26.049Z,61.65
2022-12-04T14:44:59.306Z,62.67
2022-12-04T14:48:04.593Z,61.67
2022-12-04T14:50:43.530Z,61.10
2022-12-04T14:53:27.133Z,62.03
2022-12-04T14:56:13.965Z,62.15
2022-12-04T14:58:40.931Z,63.00
2022-12-04T15:01:28.647Z,62.76
2022-12-04T15:04:01.549Z,63.42
2022-12-04T15:06:33.356Z,64.98
2022-12-04T15:09:03.568Z,64.16
2022-12-04T15:11:31.360Z,64.05
2022-12-04T15:14:14.086Z,63.78
2022-12-04T15:16:41.163Z,62.14
2022-12-04T15:19:18.346Z,62.59
2022-12-04T15:21:45.545Z,62.61
2022-12-04T15:24:19.446Z,62.54
2022-12-04T15:26:48.554Z,62.40
2022-12-04T15:29:23.135Z,62.64
2022-12-04T15:31:55.309Z,62.92
2022-12-04T15:34:25.977Z,63.44
2022-12-04T15:37:02.855Z,62.64
2022-12-04T15:39:33.061Z,62.89
2022-12-04T15:42:18.040Z,63.49
2022-12-04T15:44:54.520Z,62.37
2022-12-04T15:47:27.557Z,62.42
2022-12-04T15:49:54.785Z,62.58
2022-12-04T15:52:24.240Z,63.24
2022-12-04T15:55:06.675Z,63.38
2022-12-04T15:57:36.655Z,63.12
2022-12-04T16:00:06.819Z,62.70
2022-12-04T16:02:36.797Z,62.32
2022-12-04T16:05:37.022Z,63.53
2022-12-04T16:08:29.047Z,64.64
2022-12-04T16:11:20.931Z,64.44
2022-12-04T16:13:50.621Z,64.20
2022-12-04T16:16:21.800Z,64.82
2022-12-04T16:18:49.059Z,64.91
2022-12-04T16:21:18.739Z,66.12
2022-12-04T16:23:46.287Z,67.03
2022-12-04T16:26:17.972Z,67.85
2022-12-04T16:28:45.089Z,68.26
2022-12-04T16:31:13.542Z,68.67
2022-12-04T16:33:40.986Z,68.87
2022-12-04T16:36:11.064Z,69.01
2022-12-04T16:38:38.084Z,69.13
2022-12-04T16:41:06.131Z,69.28
2022-12-04T16:43:33.252Z,69.59
2022-12-04T16:46:01.591Z,69.14
2022-12-04T16:48:28.899Z,68.58
2022-12-04T16:50:55.993Z,68.51
2022-12-04T16:53:23.016Z,68.77
2022-12-04T16:55:51.847Z,68.68
2022-12-04T16:58:20.117Z,68.17
2022-12-04T17:00:53.940Z,67.81
2022-12-04T17:03:27.270Z,67.49
2022-12-04T17:05:54.335Z,66.77
2022-12-04T17:08:21.922Z,67.05
2022-12-04T17:10:48.805Z,67.24
2022-12-04T17:13:18.546Z,67.93
2022-12-04T17:15:45.502Z,67.73
2022-12-04T17:18:17.675Z,67.80
2022-12-04T17:20:47.360Z,68.70
2022-12-04T17:23:19.881Z,69.01
2022-12-04T17:25:46.877Z,68.06
2022-12-04T17:28:14.074Z,68.26
2022-12-04T17:30:45.040Z,68.40
2022-12-04T17:33:11.868Z,69.24
2022-12-04T17:35:42.429Z,69.36
2022-12-04T17:38:09.424Z,69.12
2022-12-04T17:40:36.350Z,69.06
2022-12-04T17:43:03.299Z,68.56
2022-12-04T17:45:30.356Z,68.48
2022-12-04T17:47:57.180Z,68.25
2022-12-04T17:50:23.951Z,68.16
2022-12-04T17:52:50.798Z,68.30
2022-12-04T17:55:17.691Z,68.75
2022-12-04T17:57:44.694Z,69.36
2022-12-04T18:00:12.017Z,69.23
2022-12-04T18:02:39.006Z,68.97
2022-12-04T18:05:06.014Z,68.53
2022-12-04T18:07:32.939Z,68.51
2022-12-04T18:10:00.264Z,68.20
2022-12-04T18:12:27.464Z,68.08
2022-12-04T18:14:54.266Z,68.04
2022-12-04T18:17:21.029Z,68.71
2022-12-04T18:19:47.782Z,68.15
2022-12-04T18:22:14.726Z,68.23
2022-12-04T18:24:41.487Z,67.76
2022-12-04T18:27:08.455Z,67.64
2022-12-04T18:29:35.294Z,67.17
2022-12-04T18:32:02.341Z,67.29
2022-12-04T18:34:29.365Z,66.92
2022-12-04T18:36:56.210Z,66.52
2022-12-04T18:39:24.667Z,66.66
2022-12-04T18:41:54.173Z,66.87
2022-12-04T18:44:21.017Z,67.09
2022-12-04T18:46:48.041Z,67.01
2022-12-04T18:49:15.048Z,66.57
2022-12-04T18:51:48.586Z,66.58
2022-12-04T18:54:21.553Z,66.56
2022-12-04T18:56:48.768Z,66.00
2022-12-04T18:59:19.585Z,66.20
2022-12-04T19:01:47.205Z,66.06
2022-12-04T19:04:14.712Z,66.14
2022-12-04T19:06:44.377Z,66.56
2022-12-04T19:09:14.780Z,66.43
2022-12-04T19:11:42.138Z,66.98
2022-12-04T19:14:19.255Z,68.23
2022-12-04T19:16:49.976Z,68.99
2022-12-04T19:19:17.168Z,69.22
2022-12-04T19:21:44.295Z,69.41
2022-12-04T19:24:11.677Z,69.19
2022-12-04T19:26:39.242Z,69.29
2022-12-04T19:29:07.665Z,68.77
2022-12-04T19:31:36.732Z,68.84
2022-12-04T19:34:05.295Z,68.37
2022-12-04T19:36:33.380Z,68.75
2022-12-04T19:39:01.394Z,68.38
2022-12-04T19:41:30.399Z,69.44
2022-12-04T19:43:59.360Z,68.08
2022-12-04T19:46:31.355Z,67.97
2022-12-04T19:49:00.816Z,67.55
2022-12-04T19:51:28.779Z,67.05
2022-12-04T19:53:55.870Z,66.76
2022-12-04T19:56:26.099Z,67.26
2022-12-04T19:58:54.225Z,67.11
2022-12-04T20:01:23.455Z,66.85
2022-12-04T20:03:50.260Z,67.08
2022-12-04T20:06:19.492Z,67.12
2022-12-04T20:08:47.458Z,67.68
2022-12-04T20:11:18.918Z,66.92
2022-12-04T20:13:47.394Z,68.02
2022-12-04T20:16:18.098Z,68.52
2022-12-04T20:18:45.308Z,68.98
2022-12-04T20:21:12.916Z,69.23
2022-12-04T20:23:48.092Z,69.28
2022-12-04T20:26:27.410Z,69.46
2022-12-04T20:28:56.331Z,69.98
2022-12-04T20:31:25.849Z,70.93
2022-12-04T20:33:54.670Z,71.29
2022-12-04T20:36:23.083Z,72.17
2022-12-04T20:38:52.311Z,72.08
2022-12-04T20:41:19.173Z,72.05
2022-12-04T20:43:47.781Z,73.20
2022-12-04T20:46:34.965Z,74.39
2022-12-04T20:49:04.404Z,75.42
2022-12-04T20:51:34.297Z,74.78
2022-12-04T20:54:01.777Z,74.25
2022-12-04T20:56:32.552Z,74.11
2022-12-04T20:59:01.463Z,74.21
2022-12-04T21:01:28.990Z,73.56
2022-12-04T21:03:55.978Z,72.38
2022-12-04T21:06:31.014Z,71.02
2022-12-04T21:09:01.074Z,71.61
2022-12-04T21:11:34.234Z,70.57
2022-12-04T21:14:07.625Z,70.34
2022-12-04T21:16:34.980Z,71.11
2022-12-04T21:19:03.854Z,70.60
2022-12-04T21:21:31.044Z,70.52
2022-12-04T21:23:57.863Z,70.78
2022-12-04T21:26:24.705Z,71.85
2022-12-04T21:28:51.443Z,71.38
2022-12-04T21:31:18.169Z,70.98
2022-12-04T21:33:45.211Z,70.68
2022-12-04T21:36:12.141Z,70.82
2022-12-04T21:38:40.218Z,70.54
2022-12-04T21:41:09.307Z,69.97
2022-12-04T21:43:37.037Z,70.88
2022-12-04T21:46:09.424Z,70.40
2022-12-04T21:48:36.972Z,70.01
2022-12-04T21:51:21.232Z,69.71
2022-12-04T21:53:55.177Z,69.49
2022-12-04T21:56:22.974Z,69.37
2022-12-04T21:58:50.237Z,68.45
2022-12-04T22:01:18.523Z,68.65
2022-12-04T22:03:45.587Z,69.38
2022-12-04T22:06:12.930Z,70.32
2022-12-04T22:08:41.778Z,69.31
2022-12-04T22:11:11.397Z,69.94
2022-12-04T22:13:39.166Z,70.46
2022-12-04T22:16:08.787Z,69.51
2022-12-04T22:18:36.003Z,70.34
2022-12-04T22:21:09.369Z,69.90
2022-12-04T22:23:37.043Z,69.46
2022-12-04T22:26:12.633Z,69.53
2022-12-04T22:28:40.093Z,68.89
2022-12-04T22:31:10.025Z,68.54
2022-12-04T22:33:37.527Z,67.63
2022-12-04T22:36:07.302Z,67.98
2022-12-04T22:38:42.474Z,69.48
2022-12-04T22:41:21.162Z,71.22
2022-12-04T22:43:47.989Z,71.41
2022-12-04T22:46:16.081Z,71.47
2022-12-04T22:48:43.422Z,74.44
2022-12-04T22:51:13.841Z,74.76
2022-12-04T22:53:42.945Z,75.67
2022-12-04T22:56:15.926Z,77.75
2022-12-04T22:58:43.159Z,78.03
2022-12-04T23:01:17.959Z,78.62
2022-12-04T23:03:45.773Z,79.08
2022-12-04T23:06:13.620Z,77.55
2022-12-04T23:08:41.833Z,77.08
2022-12-04T23:11:13.861Z,77.10
2022-12-04T23:13:41.852Z,77.66
2022-12-04T23:16:11.560Z,77.95
2022-12-04T23:18:40.021Z,77.60
2022-12-04T23:21:09.819Z,78.80
2022-12-04T23:23:38.471Z,79.46
2022-12-04T23:26:07.096Z,78.48
2022-12-04T23:28:34.067Z,77.68
2022-12-04T23:31:01.876Z,77.33
2022-12-04T23:33:29.141Z,76.44
2022-12-04T23:35:58.074Z,76.56
2022-12-04T23:38:26.273Z,75.74
2022-12-04T23:41:22.087Z,75.23
2022-12-04T23:43:49.817Z,76.98
2022-12-04T23:46:19.578Z,76.25
2022-12-04T23:48:47.597Z,76.39
2022-12-04T23:51:16.738Z,75.26
2022-12-04T23:53:43.646Z,76.11
2022-12-04T23:56:36.501Z,77.82
2022-12-04T23:59:03.311Z,78.58
