createdAt,value
2019-01-14T00:01:21.846Z,19.73
2019-01-14T00:03:52.555Z,7.17
2019-01-14T00:06:23.430Z,16.57
2019-01-14T00:08:53.999Z,6.45
2019-01-14T00:11:24.311Z,15.65
2019-01-14T00:13:54.666Z,14.65
2019-01-14T00:16:25.267Z,10.98
2019-01-14T00:18:55.887Z,10.45
2019-01-14T00:21:26.260Z,6.20
2019-01-14T00:23:56.602Z,22.45
2019-01-14T00:26:27.213Z,17.60
2019-01-14T00:28:58.132Z,12.43
2019-01-14T00:31:28.446Z,19.52
2019-01-14T00:33:58.797Z,12.73
2019-01-14T00:36:29.540Z,21.12
2019-01-14T00:39:00.184Z,19.82
2019-01-14T00:41:30.506Z,18.48
2019-01-14T00:44:00.855Z,17.55
2019-01-14T00:46:31.535Z,17.42
2019-01-14T00:49:02.113Z,19.98
2019-01-14T00:51:32.863Z,17.57
2019-01-14T00:54:03.492Z,21.00
2019-01-14T00:56:33.816Z,17.20
2019-01-14T00:59:04.538Z,16.45
2019-01-14T01:01:35.521Z,17.92
2019-01-14T01:04:05.845Z,17.15
2019-01-14T01:06:36.299Z,21.75
2019-01-14T01:09:07.831Z,11.33
2019-01-14T01:11:38.185Z,16.90
2019-01-14T01:14:08.523Z,23.22
2019-01-14T01:16:39.400Z,17.15
2019-01-14T01:19:09.741Z,17.60
2019-01-14T01:21:40.218Z,24.60
2019-01-14T01:24:10.516Z,16.17
2019-01-14T01:26:41.160Z,21.00
2019-01-14T01:29:11.520Z,20.10
2019-01-14T01:31:41.865Z,12.53
2019-01-14T01:34:12.471Z,14.80
2019-01-14T01:36:43.200Z,22.77
2019-01-14T01:39:13.913Z,20.48
2019-01-14T01:41:44.557Z,22.15
2019-01-14T01:44:15.447Z,19.32
2019-01-14T01:46:45.770Z,18.60
2019-01-14T01:49:16.109Z,23.22
2019-01-14T01:51:46.762Z,19.57
2019-01-14T01:54:17.100Z,22.90
2019-01-14T01:56:47.514Z,23.92
2019-01-14T01:59:18.164Z,13.62
2019-01-14T02:01:48.478Z,12.43
2019-01-14T02:04:19.104Z,24.30
2019-01-14T02:06:49.779Z,13.35
2019-01-14T02:09:20.377Z,17.57
2019-01-14T02:11:50.698Z,16.23
2019-01-14T02:14:21.684Z,18.30
2019-01-14T02:16:52.539Z,24.92
2019-01-14T02:19:22.880Z,25.48
2019-01-14T02:21:53.369Z,20.05
2019-01-14T02:24:23.710Z,12.30
2019-01-14T02:26:54.612Z,19.75
2019-01-14T02:29:25.554Z,16.07
2019-01-14T02:31:55.877Z,22.30
2019-01-14T02:34:26.497Z,25.12
2019-01-14T02:36:56.864Z,26.42
2019-01-14T02:39:27.204Z,20.05
2019-01-14T02:41:57.522Z,28.57
2019-01-14T02:44:28.150Z,23.02
2019-01-14T02:46:58.488Z,23.77
2019-01-14T02:49:29.098Z,20.52
2019-01-14T02:51:59.460Z,20.12
2019-01-14T02:54:29.837Z,17.35
2019-01-14T02:57:00.449Z,18.30
2019-01-14T02:59:30.822Z,21.68
2019-01-14T03:02:01.169Z,14.55
2019-01-14T03:04:31.743Z,14.68
2019-01-14T03:07:02.119Z,25.65
2019-01-14T03:09:32.434Z,15.00
2019-01-14T03:12:02.779Z,16.97
2019-01-14T03:14:33.137Z,12.50
2019-01-14T03:17:03.719Z,24.07
2019-01-14T03:19:34.345Z,18.55
2019-01-14T03:22:04.809Z,16.95
2019-01-14T03:24:35.418Z,27.67
2019-01-14T03:27:05.769Z,13.80
2019-01-14T03:29:36.405Z,19.57
2019-01-14T03:32:06.748Z,20.50
2019-01-14T03:34:37.095Z,16.77
2019-01-14T03:37:07.712Z,16.00
2019-01-14T03:39:38.317Z,18.32
2019-01-14T03:42:08.620Z,11.57
2019-01-14T03:44:39.243Z,19.10
2019-01-14T03:47:09.873Z,23.30
2019-01-14T03:49:40.218Z,19.10
2019-01-14T03:52:11.128Z,17.67
2019-01-14T03:54:41.751Z,18.50
2019-01-14T03:57:12.359Z,21.80
2019-01-14T03:59:43.027Z,25.62
2019-01-14T04:02:13.676Z,16.57
2019-01-14T04:04:44.009Z,17.27
2019-01-14T04:07:14.372Z,11.57
2019-01-14T04:09:44.715Z,26.95
2019-01-14T04:12:15.038Z,22.70
2019-01-14T04:14:45.659Z,14.10
2019-01-14T04:17:16.247Z,17.37
2019-01-14T04:19:47.117Z,13.85
2019-01-14T04:22:17.907Z,29.30
2019-01-14T04:24:48.253Z,15.25
2019-01-14T04:27:18.826Z,26.27
2019-01-14T04:29:49.490Z,12.30
2019-01-14T04:32:20.098Z,10.40
2019-01-14T04:34:50.516Z,31.00
2019-01-14T04:37:21.732Z,21.37
2019-01-14T04:39:52.178Z,16.42
2019-01-14T04:42:22.491Z,17.87
2019-01-14T04:44:54.246Z,13.68
2019-01-14T04:47:24.568Z,13.70
2019-01-14T04:49:55.409Z,11.05
2019-01-14T04:52:26.052Z,10.25
2019-01-14T04:54:56.403Z,15.50
2019-01-14T04:57:27.069Z,22.58
2019-01-14T04:59:57.711Z,10.75
2019-01-14T05:02:28.195Z,22.20
2019-01-14T05:04:58.857Z,8.55
2019-01-14T05:07:29.934Z,19.45
2019-01-14T05:10:00.289Z,9.30
2019-01-14T05:12:30.922Z,9.53
2019-01-14T05:15:01.253Z,4.85
2019-01-14T05:17:31.569Z,8.65
2019-01-14T05:20:02.165Z,4.62
2019-01-14T05:22:32.544Z,10.30
2019-01-14T05:25:02.856Z,12.20
2019-01-14T05:27:33.196Z,6.72
2019-01-14T05:30:07.115Z,19.90
2019-01-14T05:32:37.470Z,13.13
2019-01-14T05:35:09.479Z,11.15
2019-01-14T05:37:39.865Z,6.12
2019-01-14T05:40:17.805Z,8.85
2019-01-14T05:42:48.426Z,8.55
2019-01-14T05:45:19.133Z,15.03
2019-01-14T05:47:49.489Z,18.75
2019-01-14T05:50:19.821Z,11.08
2019-01-14T05:52:50.134Z,6.15
2019-01-14T05:55:20.639Z,8.70
2019-01-14T05:57:51.570Z,8.98
2019-01-14T06:00:32.865Z,26.50
2019-01-14T06:03:03.755Z,13.13
2019-01-14T06:05:34.369Z,15.43
2019-01-14T06:08:04.704Z,7.70
2019-01-14T06:10:35.095Z,10.25
2019-01-14T06:13:05.978Z,9.85
2019-01-14T06:15:36.304Z,13.35
2019-01-14T06:18:06.946Z,10.93
2019-01-14T06:20:37.261Z,24.35
2019-01-14T06:23:07.896Z,15.32
2019-01-14T06:25:38.363Z,12.00
2019-01-14T06:28:08.679Z,7.55
2019-01-14T06:30:38.991Z,8.35
2019-01-14T06:33:09.579Z,8.73
2019-01-14T06:35:39.915Z,10.85
2019-01-14T06:38:10.248Z,5.25
2019-01-14T06:40:40.936Z,11.45
2019-01-14T06:43:11.264Z,16.20
2019-01-14T06:45:41.584Z,13.25
2019-01-14T06:48:11.953Z,15.88
2019-01-14T06:50:42.298Z,10.32
2019-01-14T06:53:12.910Z,14.30
2019-01-14T06:55:43.288Z,6.95
2019-01-14T06:58:13.900Z,12.80
2019-01-14T07:00:44.555Z,11.85
2019-01-14T07:03:15.457Z,19.82
2019-01-14T07:05:45.771Z,8.40
2019-01-14T07:08:16.084Z,9.78
2019-01-14T07:10:46.801Z,11.45
2019-01-14T07:13:17.117Z,1.98
2019-01-14T07:15:47.760Z,15.05
2019-01-14T07:18:18.672Z,9.40
2019-01-14T07:20:49.015Z,10.72
2019-01-14T07:23:19.354Z,8.03
2019-01-14T07:25:50.025Z,7.33
2019-01-14T07:28:20.319Z,8.80
2019-01-14T07:30:50.913Z,9.98
2019-01-14T07:33:21.495Z,6.03
2019-01-14T07:35:52.177Z,11.35
2019-01-14T07:38:23.044Z,6.97
2019-01-14T07:40:53.666Z,4.97
2019-01-14T07:43:24.267Z,7.20
2019-01-14T07:45:54.604Z,6.70
2019-01-14T07:48:25.234Z,14.13
2019-01-14T07:50:55.550Z,7.78
2019-01-14T07:53:26.233Z,11.20
2019-01-14T07:55:56.710Z,8.08
2019-01-14T07:58:27.318Z,9.23
2019-01-14T08:00:57.669Z,2.67
2019-01-14T08:03:28.609Z,4.17
2019-01-14T08:05:59.447Z,12.58
2019-01-14T08:08:29.784Z,9.80
2019-01-14T08:11:00.599Z,7.15
2019-01-14T08:13:30.873Z,7.25
2019-01-14T08:16:01.729Z,5.97
2019-01-14T08:18:32.186Z,7.08
2019-01-14T08:21:03.119Z,15.75
2019-01-14T08:23:33.738Z,10.58
2019-01-14T08:26:04.108Z,10.13
2019-01-14T08:28:34.419Z,13.68
2019-01-14T08:31:04.763Z,12.58
2019-01-14T08:33:35.119Z,22.67
2019-01-14T08:36:05.433Z,11.10
2019-01-14T08:38:35.778Z,9.35
2019-01-14T08:41:06.506Z,14.20
2019-01-14T08:43:38.433Z,9.93
2019-01-14T08:46:09.274Z,26.65
2019-01-14T08:48:40.112Z,8.63
2019-01-14T08:51:10.449Z,11.10
2019-01-14T08:53:40.803Z,6.78
2019-01-14T08:56:11.651Z,5.33
2019-01-14T08:58:42.233Z,10.15
2019-01-14T09:01:12.979Z,13.62
2019-01-14T09:03:43.316Z,13.20
2019-01-14T09:06:13.799Z,9.40
2019-01-14T09:08:44.478Z,4.62
2019-01-14T09:11:14.811Z,14.33
2019-01-14T09:13:45.446Z,10.75
2019-01-14T09:16:16.192Z,13.72
2019-01-14T09:18:46.531Z,9.03
2019-01-14T09:21:17.144Z,13.65
2019-01-14T09:23:47.521Z,5.40
2019-01-14T09:26:17.861Z,5.17
2019-01-14T09:28:48.170Z,5.92
2019-01-14T09:31:20.173Z,12.85
2019-01-14T09:33:50.807Z,8.48
2019-01-14T09:36:22.079Z,8.50
2019-01-14T09:38:52.439Z,7.03
2019-01-14T09:41:22.790Z,3.87
2019-01-14T09:43:53.097Z,2.80
2019-01-14T09:46:23.667Z,10.88
2019-01-14T09:48:54.297Z,4.72
2019-01-14T09:51:24.608Z,7.97
2019-01-14T09:53:54.972Z,13.85
2019-01-14T09:56:25.289Z,5.80
2019-01-14T09:58:55.866Z,10.15
2019-01-14T10:01:26.528Z,6.78
2019-01-14T10:03:57.115Z,6.15
2019-01-14T10:06:27.688Z,10.45
2019-01-14T10:08:58.033Z,10.23
2019-01-14T10:11:28.345Z,1.72
2019-01-14T10:13:58.918Z,7.58
2019-01-14T10:16:29.298Z,5.53
2019-01-14T10:19:00.104Z,5.15
2019-01-14T10:21:30.419Z,3.25
2019-01-14T10:24:00.811Z,1.50
2019-01-14T10:26:31.148Z,8.60
2019-01-14T10:29:01.857Z,6.72
2019-01-14T10:31:32.523Z,6.90
2019-01-14T10:34:03.237Z,9.65
2019-01-14T10:36:33.573Z,4.30
2019-01-14T10:39:05.998Z,4.08
2019-01-14T10:41:36.604Z,6.62
2019-01-14T10:44:06.913Z,3.77
2019-01-14T10:46:37.572Z,7.22
2019-01-14T10:49:07.920Z,17.67
2019-01-14T10:51:38.264Z,13.95
2019-01-14T10:54:08.608Z,4.40
2019-01-14T10:56:40.074Z,5.00
2019-01-14T10:59:11.252Z,11.78
2019-01-14T11:01:41.640Z,16.60
2019-01-14T11:04:13.328Z,11.30
2019-01-14T11:06:43.695Z,8.93
2019-01-14T11:09:15.020Z,9.80
2019-01-14T11:11:45.370Z,8.98
2019-01-14T11:14:15.973Z,2.10
2019-01-14T11:16:46.615Z,7.42
2019-01-14T11:19:17.330Z,5.85
2019-01-14T11:21:47.897Z,3.62
2019-01-14T11:24:18.523Z,3.62
2019-01-14T11:26:49.141Z,9.83
2019-01-14T11:29:19.469Z,6.17
2019-01-14T11:31:50.089Z,8.08
2019-01-14T11:34:20.507Z,6.55
2019-01-14T11:36:50.821Z,8.40
2019-01-14T11:39:21.739Z,2.50
2019-01-14T11:41:52.116Z,4.97
2019-01-14T11:44:22.384Z,3.30
2019-01-14T11:46:52.794Z,3.72
2019-01-14T11:49:23.144Z,2.87
2019-01-14T11:51:53.743Z,1.92
2019-01-14T11:54:24.430Z,3.80
2019-01-14T11:56:54.882Z,5.45
2019-01-14T11:59:25.188Z,5.17
2019-01-14T12:01:55.554Z,2.58
2019-01-14T12:04:25.892Z,2.67
2019-01-14T12:06:56.493Z,3.90
2019-01-14T12:09:27.105Z,2.15
2019-01-14T12:11:59.070Z,1.05
2019-01-14T12:14:29.412Z,1.15
2019-01-14T12:16:59.777Z,0.70
2019-01-14T12:19:30.381Z,3.37
2019-01-14T12:22:00.719Z,3.80
2019-01-14T12:24:31.749Z,2.35
2019-01-14T12:27:02.090Z,1.92
2019-01-14T12:29:32.725Z,8.03
2019-01-14T12:32:03.708Z,3.42
2019-01-14T12:34:34.044Z,2.15
2019-01-14T12:37:04.389Z,4.70
2019-01-14T12:39:35.018Z,1.90
2019-01-14T12:42:05.351Z,5.00
2019-01-14T12:44:35.936Z,0.68
2019-01-14T12:47:06.435Z,13.83
2019-01-14T12:49:37.010Z,9.13
2019-01-14T12:52:07.588Z,4.12
2019-01-14T12:54:38.220Z,2.55
2019-01-14T12:57:08.560Z,1.37
2019-01-14T12:59:39.169Z,2.37
2019-01-14T13:02:09.834Z,2.47
2019-01-14T13:04:40.452Z,4.30
2019-01-14T13:07:11.091Z,10.05
2019-01-14T13:09:42.098Z,8.08
2019-01-14T13:12:12.589Z,3.42
2019-01-14T13:14:43.257Z,7.92
2019-01-14T13:17:13.839Z,5.42
2019-01-14T13:19:45.110Z,11.85
2019-01-14T13:22:15.445Z,1.62
2019-01-14T13:24:46.114Z,1.30
2019-01-14T13:27:16.717Z,3.40
2019-01-14T13:29:47.346Z,2.27
2019-01-14T13:32:17.662Z,4.65
2019-01-14T13:34:48.283Z,4.60
2019-01-14T13:37:19.096Z,2.40
2019-01-14T13:39:52.567Z,1.40
2019-01-14T13:42:21.804Z,1.85
2019-01-14T13:44:52.138Z,0.82
2019-01-14T13:47:22.737Z,0.80
2019-01-14T13:49:53.056Z,0.60
2019-01-14T13:52:23.562Z,0.68
2019-01-14T13:54:53.980Z,1.17
2019-01-14T13:57:28.428Z,0.65
2019-01-14T13:59:59.009Z,3.65
2019-01-14T14:02:29.363Z,4.62
2019-01-14T14:05:00.241Z,0.95
2019-01-14T14:07:30.590Z,4.25
2019-01-14T14:10:01.220Z,2.30
2019-01-14T14:12:31.580Z,2.05
2019-01-14T14:15:02.176Z,1.95
2019-01-14T14:17:32.774Z,3.98
2019-01-14T14:20:03.783Z,2.95
2019-01-14T14:22:34.118Z,3.83
2019-01-14T14:25:07.583Z,4.70
2019-01-14T14:27:38.222Z,3.77
2019-01-14T14:30:30.404Z,1.67
2019-01-14T14:33:01.015Z,1.90
2019-01-14T14:35:32.057Z,5.90
2019-01-14T14:38:02.645Z,0.93
2019-01-14T14:40:33.254Z,3.77
2019-01-14T14:43:03.595Z,4.05
2019-01-14T14:45:33.975Z,4.78
2019-01-14T14:48:04.500Z,4.40
2019-01-14T14:50:34.810Z,2.83
2019-01-14T14:53:05.213Z,3.02
2019-01-14T14:55:35.572Z,4.67
2019-01-14T14:58:06.437Z,2.70
2019-01-14T15:00:36.803Z,1.82
2019-01-14T15:03:07.725Z,6.80
2019-01-14T15:05:38.488Z,2.15
2019-01-14T15:08:09.046Z,3.00
2019-01-14T15:10:39.645Z,2.75
2019-01-14T15:13:10.303Z,4.72
2019-01-14T15:15:40.648Z,2.12
2019-01-14T15:18:11.063Z,3.22
2019-01-14T15:20:41.722Z,5.05
2019-01-14T15:23:12.081Z,11.30
2019-01-14T15:25:42.443Z,3.50
2019-01-14T15:28:12.913Z,5.75
2019-01-14T15:30:43.663Z,5.72
2019-01-14T15:33:14.034Z,3.00
2019-01-14T15:35:44.427Z,5.22
2019-01-14T15:38:14.783Z,9.45
2019-01-14T15:40:45.371Z,1.30
2019-01-14T15:43:16.256Z,5.95
2019-01-14T15:45:46.608Z,1.67
2019-01-14T15:48:16.972Z,4.65
2019-01-14T15:50:47.299Z,7.55
2019-01-14T15:53:17.639Z,6.92
2019-01-14T15:55:48.304Z,3.33
2019-01-14T15:58:18.715Z,4.42
2019-01-14T16:00:49.108Z,3.98
2019-01-14T16:03:20.073Z,6.00
2019-01-14T16:05:50.842Z,3.30
2019-01-14T16:08:21.155Z,1.10
2019-01-14T16:10:51.505Z,1.47
2019-01-14T16:13:22.083Z,2.98
2019-01-14T16:15:52.586Z,2.27
2019-01-14T16:18:22.918Z,1.85
2019-01-14T16:20:54.009Z,6.78
2019-01-14T16:23:24.608Z,1.72
2019-01-14T16:25:55.304Z,4.37
2019-01-14T16:28:26.031Z,3.95
2019-01-14T16:30:56.678Z,4.30
2019-01-14T16:33:27.166Z,4.15
2019-01-14T16:35:57.764Z,8.05
2019-01-14T16:38:28.136Z,6.70
2019-01-14T16:40:58.479Z,6.97
2019-01-14T16:43:28.860Z,4.10
2019-01-14T16:45:59.209Z,1.55
2019-01-14T16:48:29.855Z,1.80
2019-01-14T16:51:00.443Z,2.65
2019-01-14T16:53:30.806Z,2.08
2019-01-14T16:56:02.413Z,5.47
2019-01-14T16:58:32.871Z,4.72
2019-01-14T17:01:03.462Z,4.03
2019-01-14T17:03:33.828Z,3.80
2019-01-14T17:06:04.436Z,13.05
2019-01-14T17:08:35.050Z,12.75
2019-01-14T17:11:05.470Z,5.75
2019-01-14T17:13:36.070Z,2.92
2019-01-14T17:16:06.480Z,1.80
2019-01-14T17:18:36.817Z,7.22
2019-01-14T17:21:07.418Z,21.48
2019-01-14T17:23:38.016Z,1.90
2019-01-14T17:26:08.397Z,9.23
2019-01-14T17:28:39.071Z,7.70
2019-01-14T17:31:09.788Z,7.90
2019-01-14T17:33:40.434Z,4.37
2019-01-14T17:36:10.777Z,2.35
2019-01-14T17:38:41.154Z,2.95
2019-01-14T17:41:11.762Z,8.23
2019-01-14T17:43:42.362Z,4.97
2019-01-14T17:46:12.743Z,1.40
2019-01-14T17:48:43.094Z,8.80
2019-01-14T17:51:13.433Z,4.90
2019-01-14T17:53:43.811Z,4.37
2019-01-14T17:56:14.145Z,6.03
2019-01-14T17:58:44.758Z,6.72
2019-01-14T18:01:15.435Z,7.75
2019-01-14T18:03:45.785Z,11.15
2019-01-14T18:06:16.540Z,3.25
2019-01-14T18:08:46.874Z,4.58
2019-01-14T18:11:17.272Z,12.88
2019-01-14T18:13:47.624Z,4.33
2019-01-14T18:16:17.996Z,10.90
2019-01-14T18:18:48.636Z,4.87
2019-01-14T18:21:19.341Z,3.40
2019-01-14T18:23:49.751Z,6.15
2019-01-14T18:26:20.147Z,7.45
2019-01-14T18:28:50.797Z,2.70
2019-01-14T18:31:21.564Z,7.45
2019-01-14T18:33:52.176Z,1.62
2019-01-14T18:36:22.564Z,5.42
2019-01-14T18:38:53.095Z,4.30
2019-01-14T18:41:23.469Z,15.78
2019-01-14T18:43:54.109Z,10.05
2019-01-14T18:46:24.998Z,6.30
2019-01-14T18:48:55.699Z,9.38
2019-01-14T18:51:26.331Z,7.45
2019-01-14T18:53:57.327Z,4.55
2019-01-14T18:56:27.706Z,9.30
2019-01-14T18:58:58.258Z,5.42
2019-01-14T19:01:28.631Z,12.20
2019-01-14T19:03:59.059Z,8.58
2019-01-14T19:06:29.666Z,2.35
2019-01-14T19:09:00.000Z,8.68
2019-01-14T19:11:30.641Z,7.53
2019-01-14T19:14:01.057Z,2.87
2019-01-14T19:16:31.454Z,7.22
2019-01-14T19:19:02.036Z,4.92
2019-01-14T19:21:33.477Z,6.78
2019-01-14T19:24:03.862Z,13.83
2019-01-14T19:26:34.511Z,9.00
2019-01-14T19:29:05.236Z,11.93
2019-01-14T19:31:36.015Z,9.88
2019-01-14T19:34:06.396Z,10.72
2019-01-14T19:36:36.770Z,8.05
2019-01-14T19:39:08.839Z,14.33
2019-01-14T19:41:39.541Z,15.40
2019-01-14T19:44:09.885Z,9.55
2019-01-14T19:46:40.554Z,13.80
2019-01-14T19:49:11.135Z,15.78
2019-01-14T19:51:43.088Z,8.23
2019-01-14T19:54:13.775Z,14.18
2019-01-14T19:56:44.354Z,7.70
2019-01-14T19:59:15.272Z,6.72
2019-01-14T20:01:45.844Z,9.03
2019-01-14T20:04:16.233Z,10.00
2019-01-14T20:06:46.892Z,15.65
2019-01-14T20:09:17.236Z,11.30
2019-01-14T20:11:49.049Z,12.73
2019-01-14T20:14:19.425Z,11.85
2019-01-14T20:16:49.750Z,14.98
2019-01-14T20:19:20.864Z,14.20
2019-01-14T20:21:51.452Z,10.45
2019-01-14T20:24:21.845Z,10.58
2019-01-14T20:26:53.830Z,17.37
2019-01-14T20:29:24.179Z,10.82
2019-01-14T20:31:55.359Z,12.37
2019-01-14T20:34:25.679Z,14.78
2019-01-14T20:36:56.055Z,10.93
2019-01-14T20:39:26.438Z,12.93
2019-01-14T20:41:58.144Z,9.08
2019-01-14T20:44:29.020Z,6.42
2019-01-14T20:46:59.633Z,11.40
2019-01-14T20:49:30.211Z,9.90
2019-01-14T20:52:00.620Z,18.77
2019-01-14T20:54:31.661Z,24.85
2019-01-14T20:57:02.295Z,14.23
2019-01-14T20:59:34.608Z,20.60
2019-01-14T21:02:05.350Z,6.42
2019-01-14T21:04:36.328Z,3.17
2019-01-14T21:07:06.732Z,12.28
2019-01-14T21:09:37.118Z,14.15
2019-01-14T21:12:07.476Z,13.03
2019-01-14T21:14:37.870Z,11.60
2019-01-14T21:17:08.509Z,11.30
2019-01-14T21:19:39.451Z,9.98
2019-01-14T21:22:09.912Z,10.63
2019-01-14T21:24:40.294Z,8.45
2019-01-14T21:27:10.667Z,13.50
2019-01-14T21:29:40.995Z,7.75
2019-01-14T21:32:11.653Z,10.90
2019-01-14T21:34:42.038Z,14.85
2019-01-14T21:37:12.653Z,9.73
2019-01-14T21:39:43.490Z,6.60
2019-01-14T21:42:13.843Z,14.15
2019-01-14T21:44:44.560Z,9.38
2019-01-14T21:47:15.203Z,11.35
2019-01-14T21:49:45.579Z,7.53
2019-01-14T21:52:15.918Z,11.80
2019-01-14T21:54:46.539Z,3.42
2019-01-14T21:57:16.921Z,9.28
2019-01-14T21:59:47.525Z,6.40
2019-01-14T22:02:17.876Z,16.40
2019-01-14T22:04:48.225Z,14.75
2019-01-14T22:07:18.632Z,12.03
2019-01-14T22:09:48.986Z,12.45
2019-01-14T22:12:19.612Z,12.98
2019-01-14T22:14:49.974Z,25.10
2019-01-14T22:17:20.588Z,9.55
2019-01-14T22:19:51.214Z,22.58
2019-01-14T22:22:21.621Z,8.63
2019-01-14T22:24:52.234Z,10.32
2019-01-14T22:27:22.855Z,19.50
2019-01-14T22:29:53.232Z,12.33
2019-01-14T22:32:23.612Z,3.40
2019-01-14T22:34:53.955Z,7.65
2019-01-14T22:37:24.345Z,12.18
2019-01-14T22:39:55.227Z,14.87
2019-01-14T22:42:25.841Z,8.88
2019-01-14T22:44:56.456Z,10.60
2019-01-14T22:47:27.071Z,9.98
2019-01-14T22:49:57.916Z,5.87
2019-01-14T22:52:28.293Z,13.03
2019-01-14T22:54:58.657Z,18.98
2019-01-14T22:57:29.284Z,11.48
2019-01-14T22:59:59.610Z,13.53
2019-01-14T23:02:30.001Z,11.50
2019-01-14T23:05:00.611Z,16.75
2019-01-14T23:07:30.982Z,9.05
2019-01-14T23:10:01.665Z,16.80
2019-01-14T23:12:32.067Z,9.48
2019-01-14T23:15:02.688Z,11.63
2019-01-14T23:17:33.054Z,16.17
2019-01-14T23:20:04.590Z,11.12
2019-01-14T23:22:34.941Z,4.08
2019-01-14T23:25:05.974Z,7.00
2019-01-14T23:27:36.382Z,11.05
2019-01-14T23:30:10.524Z,4.97
2019-01-14T23:32:40.889Z,5.28
2019-01-14T23:35:11.554Z,7.00
2019-01-14T23:37:41.992Z,7.37
2019-01-14T23:40:12.344Z,5.85
2019-01-14T23:42:42.659Z,6.95
2019-01-14T23:45:13.337Z,12.88
2019-01-14T23:47:43.668Z,12.00
2019-01-14T23:50:14.019Z,12.78
2019-01-14T23:52:44.604Z,9.98
2019-01-14T23:55:14.947Z,4.65
2019-01-14T23:57:45.606Z,16.50
