createdAt,value
2023-02-11T00:00:42.937Z,10.20
2023-02-11T00:03:10.260Z,10.20
2023-02-11T00:05:37.472Z,10.30
2023-02-11T00:08:04.797Z,10.30
2023-02-11T00:10:31.949Z,10.30
2023-02-11T00:12:59.192Z,10.30
2023-02-11T00:15:26.314Z,10.40
2023-02-11T00:17:53.602Z,10.40
2023-02-11T00:20:21.142Z,10.50
2023-02-11T00:22:48.343Z,10.50
2023-02-11T00:25:15.456Z,10.50
2023-02-11T00:27:42.637Z,10.50
2023-02-11T00:30:11.606Z,10.50
2023-02-11T00:32:38.871Z,10.50
2023-02-11T00:35:06.487Z,10.60
2023-02-11T00:37:36.608Z,10.60
2023-02-11T00:40:06.750Z,10.60
2023-02-11T00:42:35.737Z,10.60
2023-02-11T00:45:03.478Z,10.60
2023-02-11T00:47:30.666Z,10.60
2023-02-11T00:49:57.759Z,10.60
2023-02-11T00:52:28.050Z,10.60
2023-02-11T00:54:55.213Z,10.60
2023-02-11T00:57:22.436Z,10.60
2023-02-11T00:59:50.804Z,10.50
2023-02-11T01:02:19.217Z,10.50
2023-02-11T01:04:46.467Z,10.60
2023-02-11T01:07:13.578Z,10.50
2023-02-11T01:09:40.784Z,10.60
2023-02-11T01:12:07.914Z,10.60
2023-02-11T01:14:35.119Z,10.60
2023-02-11T01:17:02.344Z,10.60
2023-02-11T01:19:29.624Z,10.60
2023-02-11T01:21:56.788Z,10.60
2023-02-11T01:24:24.167Z,10.60
2023-02-11T01:26:51.549Z,10.60
2023-02-11T01:29:18.748Z,10.60
2023-02-11T01:31:46.050Z,10.70
2023-02-11T01:34:13.358Z,10.60
2023-02-11T01:36:40.971Z,10.70
2023-02-11T01:39:11.401Z,10.70
2023-02-11T01:41:39.189Z,10.70
2023-02-11T01:44:45.096Z,10.70
2023-02-11T01:47:12.389Z,10.70
2023-02-11T01:49:44.735Z,10.70
2023-02-11T01:52:36.629Z,10.70
2023-02-11T01:55:27.562Z,10.70
2023-02-11T01:57:59.349Z,10.70
2023-02-11T02:00:39.071Z,10.70
2023-02-11T02:03:22.607Z,10.80
2023-02-11T02:06:02.134Z,10.80
2023-02-11T02:08:51.793Z,10.80
2023-02-11T02:11:19.073Z,10.80
2023-02-11T02:13:46.561Z,10.90
2023-02-11T02:16:17.043Z,10.90
2023-02-11T02:19:25.971Z,10.80
2023-02-11T02:22:20.435Z,10.80
2023-02-11T02:25:01.088Z,10.80
2023-02-11T02:27:37.553Z,10.80
2023-02-11T02:30:13.977Z,10.80
2023-02-11T02:33:22.406Z,10.80
2023-02-11T02:36:05.623Z,10.80
2023-02-11T02:38:45.153Z,10.80
2023-02-11T02:41:23.359Z,10.70
2023-02-11T02:43:51.556Z,10.70
2023-02-11T02:46:29.204Z,10.70
2023-02-11T02:48:57.869Z,10.60
2023-02-11T02:51:52.157Z,10.60
2023-02-11T02:54:44.353Z,10.60
2023-02-11T02:57:32.781Z,10.50
2023-02-11T03:00:19.570Z,10.50
2023-02-11T03:03:11.417Z,10.40
2023-02-11T03:05:47.971Z,10.40
2023-02-11T03:08:57.128Z,10.30
2023-02-11T03:11:26.100Z,10.30
2023-02-11T03:13:54.797Z,10.30
2023-02-11T03:16:26.640Z,10.20
2023-02-11T03:19:03.254Z,10.20
2023-02-11T03:21:35.972Z,10.10
2023-02-11T03:24:08.606Z,10.10
2023-02-11T03:26:40.667Z,10.00
2023-02-11T03:29:16.011Z,10.00
2023-02-11T03:32:12.352Z,9.90
2023-02-11T03:35:18.257Z,9.90
2023-02-11T03:37:57.885Z,9.90
2023-02-11T03:40:32.742Z,9.80
2023-02-11T03:43:09.288Z,9.80
2023-02-11T03:45:38.545Z,9.80
2023-02-11T03:48:16.553Z,9.90
2023-02-11T03:50:46.968Z,9.90
2023-02-11T03:53:16.110Z,9.90
2023-02-11T03:55:44.258Z,9.90
2023-02-11T03:58:11.915Z,10.00
2023-02-11T04:00:41.300Z,10.00
2023-02-11T04:03:10.447Z,10.20
2023-02-11T04:05:38.225Z,10.20
2023-02-11T04:08:05.538Z,10.20
2023-02-11T04:10:33.091Z,10.20
2023-02-11T04:13:00.235Z,10.30
2023-02-11T04:15:27.524Z,10.40
2023-02-11T04:17:54.792Z,10.40
2023-02-11T04:20:21.989Z,10.50
2023-02-11T04:22:49.175Z,10.60
2023-02-11T04:25:16.463Z,10.60
2023-02-11T04:27:43.650Z,10.60
2023-02-11T04:30:11.273Z,10.60
2023-02-11T04:32:38.582Z,10.60
2023-02-11T04:35:06.450Z,10.50
2023-02-11T04:37:33.568Z,10.50
2023-02-11T04:40:00.693Z,10.50
2023-02-11T04:42:28.153Z,10.50
2023-02-11T04:44:55.271Z,10.50
2023-02-11T04:47:22.410Z,10.50
2023-02-11T04:49:49.564Z,10.40
2023-02-11T04:52:16.898Z,10.40
2023-02-11T04:54:45.494Z,10.40
2023-02-11T04:57:12.636Z,10.30
2023-02-11T04:59:40.761Z,10.30
2023-02-11T05:02:08.028Z,10.20
2023-02-11T05:04:35.224Z,10.20
2023-02-11T05:07:02.526Z,10.10
2023-02-11T05:09:29.665Z,10.10
2023-02-11T05:11:56.931Z,10.10
2023-02-11T05:14:23.965Z,10.00
2023-02-11T05:16:51.351Z,10.00
2023-02-11T05:19:18.546Z,10.00
2023-02-11T05:22:01.325Z,10.00
2023-02-11T05:24:29.220Z,9.90
2023-02-11T05:26:56.355Z,9.90
2023-02-11T05:29:23.434Z,9.90
2023-02-11T05:31:50.507Z,9.90
2023-02-11T05:34:17.615Z,9.80
2023-02-11T05:36:44.691Z,9.80
2023-02-11T05:39:11.993Z,9.80
2023-02-11T05:41:39.097Z,9.80
2023-02-11T05:44:06.404Z,9.80
2023-02-11T05:46:33.532Z,9.70
2023-02-11T05:49:00.648Z,9.70
2023-02-11T05:51:28.115Z,9.70
2023-02-11T05:53:55.444Z,9.60
2023-02-11T05:56:22.613Z,9.60
2023-02-11T05:58:49.909Z,9.60
2023-02-11T06:01:17.098Z,9.60
2023-02-11T06:03:44.348Z,9.60
2023-02-11T06:06:13.008Z,9.60
2023-02-11T06:08:41.274Z,9.60
2023-02-11T06:11:08.485Z,9.50
2023-02-11T06:13:36.590Z,9.60
2023-02-11T06:16:03.916Z,9.60
2023-02-11T06:18:32.228Z,9.70
2023-02-11T06:21:00.448Z,9.70
2023-02-11T06:23:30.245Z,9.70
2023-02-11T06:26:16.601Z,9.70
2023-02-11T06:28:43.891Z,9.70
2023-02-11T06:31:11.952Z,9.80
2023-02-11T06:33:39.691Z,9.80
2023-02-11T06:36:17.504Z,9.90
2023-02-11T06:38:45.353Z,9.90
2023-02-11T06:41:13.810Z,9.90
2023-02-11T06:43:41.688Z,10.00
2023-02-11T06:46:09.383Z,9.90
2023-02-11T06:48:37.039Z,9.90
2023-02-11T06:51:09.596Z,9.90
2023-02-11T06:53:46.689Z,9.90
2023-02-11T06:56:19.091Z,9.90
2023-02-11T06:58:46.716Z,10.00
2023-02-11T07:01:16.260Z,10.00
2023-02-11T07:03:45.297Z,10.10
2023-02-11T07:06:16.057Z,10.00
2023-02-11T07:08:43.666Z,10.00
2023-02-11T07:11:12.874Z,10.00
2023-02-11T07:13:40.136Z,9.90
2023-02-11T07:16:08.865Z,9.90
2023-02-11T07:18:36.257Z,9.80
2023-02-11T07:21:08.157Z,9.80
2023-02-11T07:23:36.025Z,9.80
2023-02-11T07:26:05.456Z,9.70
2023-02-11T07:28:34.479Z,9.60
2023-02-11T07:31:17.492Z,9.50
2023-02-11T07:33:45.992Z,9.50
2023-02-11T07:36:15.240Z,9.40
2023-02-11T07:38:43.363Z,9.40
2023-02-11T07:41:13.190Z,9.30
2023-02-11T07:43:40.934Z,9.30
2023-02-11T07:46:15.808Z,9.30
2023-02-11T07:48:43.098Z,9.30
2023-02-11T07:51:23.539Z,9.20
2023-02-11T07:53:52.123Z,9.20
2023-02-11T07:56:20.606Z,9.10
2023-02-11T07:58:48.488Z,9.10
2023-02-11T08:01:19.416Z,9.10
2023-02-11T08:03:46.603Z,9.10
2023-02-11T08:06:16.031Z,9.00
2023-02-11T08:08:44.358Z,9.00
2023-02-11T08:11:13.942Z,9.00
2023-02-11T08:13:41.604Z,9.00
2023-02-11T08:16:23.675Z,9.00
2023-02-11T08:18:52.347Z,9.00
2023-02-11T08:21:20.743Z,9.00
2023-02-11T08:23:47.964Z,8.90
2023-02-11T08:26:18.228Z,8.90
2023-02-11T08:28:47.364Z,8.80
2023-02-11T08:31:20.102Z,8.80
2023-02-11T08:33:48.000Z,8.80
2023-02-11T08:36:24.208Z,8.80
2023-02-11T08:38:51.711Z,8.80
2023-02-11T08:41:18.775Z,8.80
2023-02-11T08:43:46.798Z,8.80
2023-02-11T08:46:16.998Z,8.80
2023-02-11T08:48:44.862Z,8.80
2023-02-11T08:51:21.856Z,8.80
2023-02-11T08:53:50.027Z,8.90
2023-02-11T08:56:18.788Z,8.90
2023-02-11T08:58:46.074Z,8.90
2023-02-11T09:01:15.880Z,9.00
2023-02-11T09:03:43.223Z,9.00
2023-02-11T09:06:12.390Z,9.00
2023-02-11T09:08:42.869Z,9.10
2023-02-11T09:11:12.193Z,9.10
2023-02-11T09:13:43.478Z,9.20
2023-02-11T09:16:18.952Z,9.10
2023-02-11T09:18:46.506Z,9.20
2023-02-11T09:21:15.217Z,9.20
2023-02-11T09:23:44.846Z,9.20
2023-02-11T09:26:27.371Z,9.30
2023-02-11T09:28:54.753Z,9.30
2023-02-11T09:31:24.440Z,9.30
2023-02-11T09:33:53.917Z,9.30
2023-02-11T09:36:27.066Z,9.40
2023-02-11T09:38:55.476Z,9.40
2023-02-11T09:41:56.738Z,9.40
2023-02-11T09:44:27.291Z,9.50
2023-02-11T09:46:58.216Z,9.50
2023-02-11T09:49:42.930Z,9.60
2023-02-11T09:52:31.605Z,9.60
2023-02-11T09:55:01.582Z,9.60
2023-02-11T09:57:34.207Z,9.70
2023-02-11T10:00:15.852Z,9.80
2023-02-11T10:03:10.227Z,9.80
2023-02-11T10:06:14.947Z,9.90
2023-02-11T10:08:49.493Z,9.90
2023-02-11T10:11:30.612Z,10.00
2023-02-11T10:14:04.090Z,10.10
2023-02-11T10:16:49.394Z,10.10
2023-02-11T10:19:26.734Z,10.20
2023-02-11T10:22:11.945Z,10.30
2023-02-11T10:24:41.562Z,10.40
2023-02-11T10:27:21.154Z,10.40
2023-02-11T10:29:59.327Z,10.50
2023-02-11T10:32:41.204Z,10.60
2023-02-11T10:35:21.789Z,10.60
2023-02-11T10:37:49.857Z,10.60
2023-02-11T10:40:23.333Z,10.70
2023-02-11T10:42:55.608Z,10.80
2023-02-11T10:45:34.687Z,10.80
2023-02-11T10:48:06.465Z,10.80
2023-02-11T10:50:35.264Z,10.90
2023-02-11T10:53:21.189Z,10.90
2023-02-11T10:55:57.345Z,10.90
2023-02-11T10:58:32.191Z,11.00
2023-02-11T11:01:00.678Z,11.00
2023-02-11T11:03:32.609Z,11.00
2023-02-11T11:06:02.164Z,11.00
2023-02-11T11:08:40.815Z,11.00
2023-02-11T11:11:11.424Z,11.00
2023-02-11T11:13:41.941Z,11.00
2023-02-11T11:16:17.445Z,11.00
2023-02-11T11:18:47.996Z,11.10
2023-02-11T11:21:15.305Z,11.00
2023-02-11T11:24:06.121Z,11.10
2023-02-11T11:26:49.871Z,11.20
2023-02-11T11:29:38.074Z,11.20
2023-02-11T11:32:28.567Z,11.30
2023-02-11T11:35:00.153Z,11.40
2023-02-11T11:37:38.853Z,11.40
2023-02-11T11:40:22.102Z,11.50
2023-02-11T11:43:14.873Z,11.60
2023-02-11T11:45:59.885Z,11.60
2023-02-11T11:48:31.657Z,11.70
2023-02-11T11:51:10.064Z,11.70
2023-02-11T11:53:56.444Z,11.70
2023-02-11T11:56:48.369Z,11.80
2023-02-11T11:59:17.131Z,11.80
2023-02-11T12:01:56.830Z,11.90
2023-02-11T12:04:50.065Z,11.90
2023-02-11T12:07:37.266Z,12.00
2023-02-11T12:10:35.039Z,12.00
2023-02-11T12:13:30.886Z,12.10
2023-02-11T12:16:07.483Z,12.10
2023-02-11T12:18:56.394Z,12.20
2023-02-11T12:22:00.415Z,12.20
2023-02-11T12:24:49.647Z,12.30
2023-02-11T12:27:34.264Z,12.40
2023-02-11T12:30:07.235Z,12.40
2023-02-11T12:32:42.787Z,12.40
2023-02-11T12:35:19.297Z,12.50
2023-02-11T12:38:18.750Z,12.50
2023-02-11T12:40:48.826Z,12.60
2023-02-11T12:43:32.307Z,12.50
2023-02-11T12:46:29.792Z,12.50
2023-02-11T12:49:40.040Z,12.50
2023-02-11T12:52:28.842Z,12.50
2023-02-11T12:55:04.161Z,12.50
2023-02-11T12:57:34.656Z,12.50
2023-02-11T13:00:21.044Z,12.50
2023-02-11T13:03:21.511Z,12.60
2023-02-11T13:06:27.212Z,12.60
2023-02-11T13:09:02.358Z,12.60
2023-02-11T13:11:40.714Z,12.60
2023-02-11T13:14:29.379Z,12.70
2023-02-11T13:16:58.668Z,12.70
2023-02-11T13:19:29.283Z,12.80
2023-02-11T13:22:07.868Z,12.80
2023-02-11T13:24:44.596Z,12.80
2023-02-11T13:27:50.710Z,12.80
2023-02-11T13:30:36.001Z,12.90
2023-02-11T13:33:06.677Z,12.90
2023-02-11T13:35:36.430Z,12.90
2023-02-11T13:38:24.942Z,12.90
2023-02-11T13:41:21.168Z,12.90
2023-02-11T13:44:22.796Z,12.90
2023-02-11T13:46:50.050Z,12.90
2023-02-11T13:49:30.622Z,12.90
2023-02-11T13:51:58.766Z,12.90
2023-02-11T13:54:33.840Z,12.90
2023-02-11T13:57:20.021Z,12.90
2023-02-11T13:59:56.006Z,12.90
2023-02-11T14:02:55.319Z,12.90
2023-02-11T14:05:51.211Z,12.90
2023-02-11T14:08:42.722Z,12.90
2023-02-11T14:11:29.911Z,13.00
2023-02-11T14:14:03.491Z,13.00
2023-02-11T14:16:38.070Z,13.10
2023-02-11T14:19:06.804Z,13.10
2023-02-11T14:21:40.432Z,13.10
2023-02-11T14:24:13.047Z,13.10
2023-02-11T14:27:01.188Z,13.20
2023-02-11T14:29:40.334Z,13.20
2023-02-11T14:32:10.625Z,13.20
2023-02-11T14:35:09.119Z,13.20
2023-02-11T14:37:58.095Z,13.20
2023-02-11T14:40:46.626Z,13.30
2023-02-11T14:43:20.013Z,13.30
2023-02-11T14:45:51.961Z,13.30
2023-02-11T14:48:20.146Z,13.30
2023-02-11T14:50:52.129Z,13.40
2023-02-11T14:53:25.465Z,13.40
2023-02-11T14:55:54.673Z,13.40
2023-02-11T14:58:30.194Z,13.50
2023-02-11T15:01:06.671Z,13.50
2023-02-11T15:03:36.429Z,13.50
2023-02-11T15:06:18.936Z,13.50
2023-02-11T15:08:53.461Z,13.60
2023-02-11T15:11:23.963Z,13.50
2023-02-11T15:13:54.977Z,13.50
2023-02-11T15:16:28.731Z,13.50
2023-02-11T15:19:01.063Z,13.50
2023-02-11T15:21:31.072Z,13.50
2023-02-11T15:24:00.338Z,13.50
2023-02-11T15:26:29.931Z,13.40
2023-02-11T15:28:57.368Z,13.40
2023-02-11T15:31:27.021Z,13.40
2023-02-11T15:33:54.748Z,13.40
2023-02-11T15:36:28.749Z,13.40
2023-02-11T15:39:20.054Z,13.30
2023-02-11T15:41:47.201Z,13.30
2023-02-11T15:44:33.534Z,13.20
2023-02-11T15:47:00.872Z,13.20
2023-02-11T15:49:28.074Z,13.20
2023-02-11T15:51:57.220Z,13.20
2023-02-11T15:54:29.495Z,13.20
2023-02-11T15:57:07.143Z,13.20
2023-02-11T15:59:35.960Z,13.20
2023-02-11T16:02:22.515Z,13.10
2023-02-11T16:04:53.872Z,13.10
2023-02-11T16:07:42.472Z,13.10
2023-02-11T16:10:35.274Z,13.00
2023-02-11T16:13:24.009Z,12.80
2023-02-11T16:16:02.460Z,12.70
2023-02-11T16:18:38.810Z,12.70
2023-02-11T16:21:15.946Z,12.60
2023-02-11T16:23:49.443Z,12.60
2023-02-11T16:26:43.200Z,12.50
2023-02-11T16:29:16.235Z,12.50
2023-02-11T16:31:46.483Z,12.40
2023-02-11T16:34:25.194Z,12.40
2023-02-11T16:36:53.171Z,12.30
2023-02-11T16:39:24.274Z,12.30
2023-02-11T16:41:52.481Z,12.20
2023-02-11T16:44:19.858Z,12.20
2023-02-11T16:46:47.079Z,12.10
2023-02-11T16:49:40.317Z,12.00
2023-02-11T16:52:12.921Z,12.00
2023-02-11T16:54:40.006Z,11.90
2023-02-11T16:57:28.087Z,11.90
2023-02-11T16:59:57.062Z,11.90
2023-02-11T17:02:33.348Z,11.90
2023-02-11T17:05:03.201Z,11.90
2023-02-11T17:07:30.367Z,11.90
2023-02-11T17:09:57.765Z,11.80
2023-02-11T17:12:25.605Z,11.80
2023-02-11T17:14:53.624Z,11.80
2023-02-11T17:17:23.230Z,11.80
2023-02-11T17:19:51.205Z,11.80
2023-02-11T17:22:18.816Z,11.80
2023-02-11T17:24:45.988Z,11.70
2023-02-11T17:27:13.291Z,11.70
2023-02-11T17:29:40.449Z,11.70
2023-02-11T17:32:07.974Z,11.60
2023-02-11T17:34:35.186Z,11.60
2023-02-11T17:37:08.999Z,11.60
2023-02-11T17:39:37.956Z,11.70
2023-02-11T17:42:06.294Z,11.60
2023-02-11T17:44:33.811Z,11.60
2023-02-11T17:47:00.965Z,11.60
2023-02-11T17:49:28.304Z,11.60
2023-02-11T17:51:55.426Z,11.70
2023-02-11T17:54:22.670Z,11.70
2023-02-11T17:56:50.953Z,11.70
2023-02-11T17:59:18.329Z,11.60
2023-02-11T18:01:45.556Z,11.60
2023-02-11T18:04:18.573Z,11.60
2023-02-11T18:06:46.161Z,11.60
2023-02-11T18:09:13.349Z,11.60
2023-02-11T18:11:41.351Z,11.70
2023-02-11T18:14:10.501Z,11.60
2023-02-11T18:16:39.428Z,11.60
2023-02-11T18:19:08.366Z,11.60
2023-02-11T18:21:35.862Z,11.60
2023-02-11T18:24:06.709Z,11.60
2023-02-11T18:26:35.133Z,11.50
2023-02-11T18:29:03.926Z,11.40
2023-02-11T18:31:31.074Z,11.40
2023-02-11T18:33:58.400Z,11.30
2023-02-11T18:36:25.630Z,11.20
2023-02-11T18:38:54.165Z,11.20
2023-02-11T18:41:21.758Z,11.20
2023-02-11T18:43:49.115Z,11.10
2023-02-11T18:46:16.921Z,11.10
2023-02-11T18:48:45.113Z,11.10
2023-02-11T18:51:15.977Z,11.10
2023-02-11T18:53:43.527Z,11.10
2023-02-11T18:56:16.341Z,11.00
2023-02-11T18:58:43.775Z,11.00
2023-02-11T19:01:21.130Z,11.00
2023-02-11T19:03:48.752Z,10.90
2023-02-11T19:06:22.558Z,10.90
2023-02-11T19:08:50.066Z,10.90
2023-02-11T19:11:18.850Z,10.80
2023-02-11T19:13:49.824Z,10.80
2023-02-11T19:16:19.870Z,10.80
2023-02-11T19:18:47.380Z,10.80
2023-02-11T19:21:14.480Z,10.80
2023-02-11T19:23:41.681Z,10.80
2023-02-11T19:26:08.942Z,10.80
2023-02-11T19:28:37.528Z,10.80
2023-02-11T19:31:09.295Z,10.80
2023-02-11T19:33:37.046Z,10.70
2023-02-11T19:36:09.739Z,10.90
2023-02-11T19:38:36.916Z,10.90
2023-02-11T19:41:05.259Z,10.90
2023-02-11T19:43:32.772Z,10.90
2023-02-11T19:46:02.431Z,10.90
2023-02-11T19:48:29.733Z,10.90
2023-02-11T19:50:56.976Z,10.90
2023-02-11T19:53:24.714Z,10.90
2023-02-11T19:55:52.029Z,10.90
2023-02-11T19:58:36.273Z,10.90
2023-02-11T20:01:15.462Z,10.90
2023-02-11T20:03:42.978Z,10.90
2023-02-11T20:06:13.911Z,10.80
2023-02-11T20:08:41.791Z,10.80
2023-02-11T20:11:16.744Z,10.80
2023-02-11T20:13:44.426Z,10.80
2023-02-11T20:16:16.751Z,10.80
2023-02-11T20:18:45.277Z,10.70
2023-02-11T20:21:15.112Z,10.70
2023-02-11T20:23:43.267Z,10.70
2023-02-11T20:26:12.968Z,10.70
2023-02-11T20:28:40.266Z,10.70
2023-02-11T20:31:07.850Z,10.70
2023-02-11T20:33:35.243Z,10.60
2023-02-11T20:36:05.301Z,10.60
2023-02-11T20:38:32.608Z,10.60
2023-02-11T20:41:31.008Z,10.60
2023-02-11T20:44:00.679Z,10.60
2023-02-11T20:46:29.947Z,10.60
2023-02-11T20:48:57.965Z,10.60
2023-02-11T20:51:29.765Z,10.60
2023-02-11T20:53:57.502Z,10.60
2023-02-11T20:56:28.862Z,10.60
2023-02-11T20:58:58.352Z,10.50
2023-02-11T21:01:37.099Z,10.60
2023-02-11T21:04:20.357Z,10.60
2023-02-11T21:06:50.065Z,10.60
2023-02-11T21:09:20.532Z,10.50
2023-02-11T21:11:48.877Z,10.50
2023-02-11T21:14:16.247Z,10.50
2023-02-11T21:16:43.587Z,10.50
2023-02-11T21:19:11.069Z,10.40
2023-02-11T21:21:39.738Z,10.40
2023-02-11T21:24:08.587Z,10.40
2023-02-11T21:26:36.242Z,10.40
2023-02-11T21:29:05.572Z,10.40
2023-02-11T21:31:34.647Z,10.40
2023-02-11T21:34:02.200Z,10.30
2023-02-11T21:36:30.022Z,10.30
2023-02-11T21:38:57.382Z,10.30
2023-02-11T21:41:25.057Z,10.30
2023-02-11T21:43:52.613Z,10.30
2023-02-11T21:46:20.870Z,10.20
2023-02-11T21:48:48.328Z,10.20
2023-02-11T21:51:21.904Z,10.20
2023-02-11T21:53:52.754Z,10.20
2023-02-11T21:56:19.859Z,10.20
2023-02-11T21:58:47.092Z,10.20
2023-02-11T22:01:17.553Z,10.20
2023-02-11T22:03:46.033Z,10.10
2023-02-11T22:06:21.456Z,10.10
2023-02-11T22:08:50.024Z,10.10
2023-02-11T22:11:17.464Z,10.10
2023-02-11T22:13:45.451Z,10.10
2023-02-11T22:16:15.783Z,10.10
2023-02-11T22:18:46.534Z,10.10
2023-02-11T22:21:16.954Z,10.10
2023-02-11T22:23:44.875Z,10.10
2023-02-11T22:26:14.797Z,10.10
2023-02-11T22:28:42.772Z,10.00
2023-02-11T22:31:18.883Z,10.00
2023-02-11T22:33:46.333Z,10.00
2023-02-11T22:36:28.129Z,10.00
2023-02-11T22:38:56.745Z,9.90
2023-02-11T22:41:25.008Z,9.90
2023-02-11T22:43:52.145Z,9.90
2023-02-11T22:46:20.122Z,9.90
2023-02-11T22:48:48.105Z,9.90
2023-02-11T22:51:24.714Z,9.90
2023-02-11T22:53:57.438Z,9.90
2023-02-11T22:56:25.602Z,9.90
2023-02-11T22:58:53.807Z,9.90
2023-02-11T23:01:21.256Z,9.90
2023-02-11T23:03:48.769Z,9.90
2023-02-11T23:06:16.102Z,9.90
2023-02-11T23:08:43.482Z,9.90
2023-02-11T23:11:14.390Z,9.90
2023-02-11T23:13:42.842Z,9.90
2023-02-11T23:16:16.051Z,9.90
2023-02-11T23:18:44.891Z,9.90
2023-02-11T23:21:19.204Z,9.90
2023-02-11T23:23:46.795Z,9.90
2023-02-11T23:26:18.126Z,9.90
2023-02-11T23:28:46.643Z,9.90
2023-02-11T23:31:20.276Z,9.90
2023-02-11T23:33:48.983Z,9.90
2023-02-11T23:36:17.260Z,9.90
2023-02-11T23:38:45.139Z,9.90
2023-02-11T23:41:12.409Z,10.00
2023-02-11T23:43:39.786Z,10.00
2023-02-11T23:46:07.804Z,10.00
2023-02-11T23:48:36.636Z,10.00
2023-02-11T23:51:04.979Z,10.00
2023-02-11T23:53:32.380Z,9.90
2023-02-11T23:55:59.532Z,9.90
2023-02-11T23:58:26.581Z,9.90
