createdAt,value
2018-07-28T00:01:07.411Z,59.01
2018-07-28T00:03:35.448Z,59.33
2018-07-28T00:06:03.475Z,58.88
2018-07-28T00:08:31.483Z,59.38
2018-07-28T00:10:59.513Z,59.88
2018-07-28T00:13:27.517Z,59.41
2018-07-28T00:15:55.556Z,60.53
2018-07-28T00:18:23.601Z,60.14
2018-07-28T00:20:51.604Z,60.22
2018-07-28T00:23:19.631Z,59.92
2018-07-28T00:25:53.173Z,60.87
2018-07-28T00:28:21.168Z,60.17
2018-07-28T00:30:49.220Z,61.21
2018-07-28T00:33:17.254Z,60.67
2018-07-28T00:35:45.319Z,61.67
2018-07-28T00:38:13.380Z,61.69
2018-07-28T00:40:41.433Z,61.29
2018-07-28T00:43:09.453Z,60.95
2018-07-28T00:45:37.504Z,62.13
2018-07-28T00:48:05.620Z,61.34
2018-07-28T00:50:33.617Z,62.32
2018-07-28T00:53:01.685Z,61.71
2018-07-28T00:55:29.721Z,61.58
2018-07-28T00:57:57.741Z,60.87
2018-07-28T01:00:25.757Z,60.86
2018-07-28T01:02:53.756Z,61.48
2018-07-28T01:05:21.760Z,60.20
2018-07-28T01:07:49.786Z,60.71
2018-07-28T01:10:17.935Z,61.72
2018-07-28T01:12:45.956Z,61.23
2018-07-28T01:15:14.102Z,61.20
2018-07-28T01:17:42.110Z,62.21
2018-07-28T01:20:11.560Z,62.28
2018-07-28T01:22:40.355Z,62.44
2018-07-28T01:25:09.648Z,62.15
2018-07-28T01:27:37.676Z,62.90
2018-07-28T01:30:09.240Z,63.39
2018-07-28T01:32:37.254Z,62.26
2018-07-28T01:35:05.926Z,62.32
2018-07-28T01:37:34.216Z,63.16
2018-07-28T01:40:02.300Z,62.52
2018-07-28T01:42:31.353Z,62.58
2018-07-28T01:44:59.340Z,63.06
2018-07-28T01:47:27.377Z,62.33
2018-07-28T01:49:55.366Z,62.44
2018-07-28T01:52:23.385Z,63.01
2018-07-28T01:54:51.397Z,63.34
2018-07-28T01:57:19.401Z,63.33
2018-07-28T01:59:47.466Z,63.44
2018-07-28T02:02:15.401Z,62.95
2018-07-28T02:04:43.450Z,63.08
2018-07-28T02:07:11.572Z,64.06
2018-07-28T02:09:39.592Z,63.52
2018-07-28T02:12:07.764Z,64.17
2018-07-28T02:14:35.781Z,63.72
2018-07-28T02:17:03.780Z,64.68
2018-07-28T02:19:31.784Z,64.60
2018-07-28T02:22:00.412Z,64.55
2018-07-28T02:24:28.516Z,64.36
2018-07-28T02:26:56.541Z,64.93
2018-07-28T02:29:24.554Z,65.13
2018-07-28T02:31:52.595Z,65.26
2018-07-28T02:34:20.609Z,65.92
2018-07-28T02:36:48.609Z,66.32
2018-07-28T02:39:16.628Z,66.33
2018-07-28T02:41:44.655Z,66.38
2018-07-28T02:44:12.653Z,66.18
2018-07-28T02:46:40.655Z,66.74
2018-07-28T02:49:08.700Z,67.05
2018-07-28T02:51:36.706Z,66.13
2018-07-28T02:54:04.712Z,66.82
2018-07-28T02:56:32.747Z,66.83
2018-07-28T02:59:00.725Z,66.30
2018-07-28T03:01:29.832Z,66.42
2018-07-28T03:03:57.897Z,66.94
2018-07-28T03:06:25.894Z,65.86
2018-07-28T03:08:54.200Z,66.00
2018-07-28T03:11:22.251Z,66.47
2018-07-28T03:13:50.329Z,65.89
2018-07-28T03:16:18.348Z,66.76
2018-07-28T03:18:46.401Z,66.56
2018-07-28T03:21:14.408Z,66.78
2018-07-28T03:23:42.486Z,66.89
2018-07-28T03:26:10.484Z,66.97
2018-07-28T03:28:38.476Z,67.85
2018-07-28T03:31:06.476Z,67.97
2018-07-28T03:33:34.473Z,67.77
2018-07-28T03:36:02.509Z,67.66
2018-07-28T03:38:30.518Z,67.58
2018-07-28T03:40:58.536Z,67.25
2018-07-28T03:43:26.538Z,66.45
2018-07-28T03:45:54.544Z,66.50
2018-07-28T03:48:22.603Z,66.61
2018-07-28T03:50:50.636Z,66.77
2018-07-28T03:53:18.636Z,66.17
2018-07-28T03:55:46.636Z,66.59
2018-07-28T03:58:14.642Z,66.55
2018-07-28T04:00:42.737Z,65.75
2018-07-28T04:03:10.886Z,65.17
2018-07-28T04:05:38.925Z,65.79
2018-07-28T04:08:06.919Z,66.38
2018-07-28T04:10:34.932Z,66.21
2018-07-28T04:13:02.944Z,65.80
2018-07-28T04:15:30.975Z,65.90
2018-07-28T04:17:59.062Z,64.61
2018-07-28T04:20:27.970Z,64.46
2018-07-28T04:22:56.153Z,63.63
2018-07-28T04:25:24.452Z,63.32
2018-07-28T04:27:52.592Z,63.92
2018-07-28T04:30:20.600Z,63.92
2018-07-28T04:32:48.632Z,63.95
2018-07-28T04:35:16.632Z,63.58
2018-07-28T04:37:44.663Z,63.67
2018-07-28T04:40:13.060Z,63.87
2018-07-28T04:42:42.149Z,63.66
2018-07-28T04:45:10.188Z,63.10
2018-07-28T04:47:39.180Z,62.69
2018-07-28T04:50:07.494Z,62.43
2018-07-28T04:52:35.533Z,62.26
2018-07-28T04:55:03.996Z,61.37
2018-07-28T04:57:31.971Z,61.95
2018-07-28T04:59:59.994Z,61.31
2018-07-28T05:02:28.563Z,61.45
2018-07-28T05:04:57.051Z,60.83
2018-07-28T05:07:25.494Z,61.16
2018-07-28T05:09:53.600Z,61.75
2018-07-28T05:12:21.676Z,60.91
2018-07-28T05:14:49.676Z,60.67
2018-07-28T05:17:17.766Z,61.51
2018-07-28T05:19:45.830Z,61.34
2018-07-28T05:22:13.860Z,61.34
2018-07-28T05:24:42.952Z,62.07
2018-07-28T05:27:10.944Z,61.31
2018-07-28T05:29:39.008Z,58.70
2018-07-28T05:32:06.920Z,54.59
2018-07-28T05:34:34.904Z,51.29
2018-07-28T05:37:02.926Z,49.08
2018-07-28T05:39:30.884Z,47.28
2018-07-28T05:41:58.928Z,45.66
2018-07-28T05:44:26.923Z,44.70
2018-07-28T05:46:57.005Z,44.05
2018-07-28T05:49:25.006Z,43.38
2018-07-28T05:51:53.089Z,43.39
2018-07-28T05:54:21.121Z,41.68
2018-07-28T05:56:49.209Z,40.49
2018-07-28T05:59:18.325Z,40.35
2018-07-28T06:01:46.332Z,39.84
2018-07-28T06:04:14.326Z,38.55
2018-07-28T06:06:42.324Z,37.69
2018-07-28T06:09:10.652Z,38.43
2018-07-28T06:11:38.999Z,39.29
2018-07-28T06:16:41.393Z,37.95
2018-07-28T06:19:09.420Z,38.36
2018-07-28T06:21:37.432Z,40.51
2018-07-28T06:24:05.532Z,43.06
2018-07-28T06:26:33.526Z,46.60
2018-07-28T06:29:01.516Z,48.68
2018-07-28T06:31:29.545Z,51.43
2018-07-28T06:33:58.585Z,53.00
2018-07-28T06:36:26.619Z,52.92
2018-07-28T06:38:54.578Z,54.33
2018-07-28T06:41:22.649Z,55.00
2018-07-28T06:43:50.650Z,54.14
2018-07-28T06:46:18.822Z,52.66
2018-07-28T06:48:46.828Z,49.30
2018-07-28T06:51:14.809Z,46.94
2018-07-28T06:53:42.915Z,43.21
2018-07-28T06:56:10.940Z,41.85
2018-07-28T06:58:39.073Z,42.25
2018-07-28T07:01:07.050Z,40.02
2018-07-28T07:03:35.225Z,38.70
2018-07-28T07:06:03.268Z,37.59
2018-07-28T07:08:31.307Z,38.37
2018-07-28T07:10:59.339Z,39.98
2018-07-28T07:13:28.331Z,41.09
2018-07-28T07:15:56.368Z,41.15
2018-07-28T07:18:24.401Z,38.53
2018-07-28T07:20:52.547Z,37.72
2018-07-28T07:23:20.604Z,37.40
2018-07-28T07:25:48.620Z,34.89
2018-07-28T07:28:16.619Z,35.24
2018-07-28T07:30:44.739Z,34.11
2018-07-28T07:33:12.768Z,36.15
2018-07-28T07:35:40.748Z,37.00
2018-07-28T07:38:08.754Z,39.17
2018-07-28T07:40:36.967Z,42.05
2018-07-28T07:43:05.220Z,43.60
2018-07-28T07:45:33.221Z,45.77
2018-07-28T07:48:01.251Z,46.22
2018-07-28T07:50:29.272Z,47.38
2018-07-28T07:52:57.267Z,47.84
2018-07-28T07:55:25.677Z,49.24
2018-07-28T07:57:53.725Z,49.28
2018-07-28T08:00:21.707Z,48.84
2018-07-28T08:02:49.697Z,48.86
2018-07-28T08:05:17.689Z,49.57
2018-07-28T08:07:45.680Z,49.75
2018-07-28T08:10:14.688Z,49.15
2018-07-28T08:12:42.721Z,49.55
2018-07-28T08:15:10.736Z,48.74
2018-07-28T08:17:38.732Z,48.75
2018-07-28T08:20:06.806Z,48.93
2018-07-28T08:22:34.815Z,49.03
2018-07-28T08:25:03.580Z,48.63
2018-07-28T08:27:31.551Z,47.66
2018-07-28T08:29:59.545Z,47.75
2018-07-28T08:32:27.592Z,45.74
2018-07-28T08:34:55.584Z,46.41
2018-07-28T08:37:23.603Z,44.56
2018-07-28T08:39:51.760Z,45.07
2018-07-28T08:42:19.740Z,44.40
2018-07-28T08:44:47.734Z,43.06
2018-07-28T08:47:15.762Z,42.47
2018-07-28T08:49:43.784Z,40.24
2018-07-28T08:52:11.768Z,41.82
2018-07-28T08:54:39.918Z,42.90
2018-07-28T08:57:08.046Z,42.02
2018-07-28T08:59:36.057Z,41.38
2018-07-28T09:02:04.072Z,39.59
2018-07-28T09:04:32.180Z,40.48
2018-07-28T09:07:00.216Z,41.05
2018-07-28T09:09:28.275Z,39.92
2018-07-28T09:11:56.446Z,38.33
2018-07-28T09:14:24.451Z,39.81
2018-07-28T09:16:52.443Z,40.18
2018-07-28T09:19:20.456Z,40.82
2018-07-28T09:21:48.505Z,39.34
2018-07-28T09:24:16.669Z,39.75
2018-07-28T09:26:44.672Z,39.79
2018-07-28T09:29:12.776Z,39.83
2018-07-28T09:31:40.745Z,39.01
2018-07-28T09:34:09.067Z,38.51
2018-07-28T09:36:37.049Z,39.45
2018-07-28T09:39:08.256Z,40.12
2018-07-28T09:41:36.378Z,37.80
2018-07-28T09:44:04.376Z,38.44
2018-07-28T09:46:32.404Z,40.48
2018-07-28T09:49:00.388Z,40.19
2018-07-28T09:51:28.411Z,40.08
2018-07-28T09:53:56.396Z,40.07
2018-07-28T09:56:25.220Z,39.70
2018-07-28T09:58:53.273Z,40.58
2018-07-28T10:01:23.172Z,38.66
2018-07-28T10:03:51.664Z,38.08
2018-07-28T10:06:19.648Z,37.93
2018-07-28T10:08:47.657Z,36.61
2018-07-28T10:11:15.828Z,37.02
2018-07-28T10:13:43.858Z,36.64
2018-07-28T10:16:12.160Z,34.61
2018-07-28T10:18:40.278Z,35.07
2018-07-28T10:21:08.268Z,34.58
2018-07-28T10:23:36.508Z,34.66
2018-07-28T10:26:04.512Z,34.38
2018-07-28T10:28:32.484Z,33.77
2018-07-28T10:31:00.513Z,34.21
2018-07-28T10:33:29.549Z,34.35
2018-07-28T10:35:57.524Z,33.42
2018-07-28T10:38:25.504Z,33.26
2018-07-28T10:40:53.572Z,32.97
2018-07-28T10:43:21.597Z,32.64
2018-07-28T10:45:49.648Z,31.60
2018-07-28T10:48:17.676Z,31.24
2018-07-28T10:50:45.807Z,31.27
2018-07-28T10:53:13.804Z,29.81
2018-07-28T10:55:41.846Z,29.89
2018-07-28T10:58:09.828Z,29.60
2018-07-28T11:00:37.832Z,29.78
2018-07-28T11:03:05.805Z,30.06
2018-07-28T11:05:33.782Z,29.20
2018-07-28T11:08:01.878Z,29.48
2018-07-28T11:10:29.856Z,29.92
2018-07-28T11:12:57.893Z,29.54
2018-07-28T11:15:26.901Z,29.71
2018-07-28T11:17:54.880Z,29.81
2018-07-28T11:20:22.948Z,29.22
2018-07-28T11:22:50.921Z,28.94
2018-07-28T11:25:18.928Z,29.23
2018-07-28T11:27:46.896Z,29.05
2018-07-28T11:30:15.001Z,28.00
2018-07-28T11:32:54.589Z,28.57
2018-07-28T11:35:34.206Z,27.91
2018-07-28T11:38:41.445Z,27.87
2018-07-28T11:41:20.886Z,28.03
2018-07-28T11:44:00.348Z,27.95
2018-07-28T11:46:28.497Z,28.55
2018-07-28T11:48:56.468Z,28.53
2018-07-28T11:51:24.502Z,28.83
2018-07-28T11:53:52.425Z,29.67
2018-07-28T11:56:20.544Z,30.81
2018-07-28T11:58:48.568Z,29.70
2018-07-28T12:01:16.572Z,29.21
2018-07-28T12:03:44.564Z,30.82
2018-07-28T12:06:12.537Z,30.46
2018-07-28T12:08:40.531Z,30.26
2018-07-28T12:11:08.588Z,32.81
2018-07-28T12:13:36.593Z,35.46
2018-07-28T12:16:04.669Z,38.03
2018-07-28T12:18:32.650Z,41.84
2018-07-28T12:21:00.650Z,46.28
2018-07-28T12:23:28.633Z,49.64
2018-07-28T12:25:56.690Z,53.28
2018-07-28T12:28:24.764Z,58.82
2018-07-28T12:30:52.816Z,64.22
2018-07-28T12:33:20.809Z,68.51
2018-07-28T12:35:48.826Z,68.53
2018-07-28T12:38:16.844Z,67.07
2018-07-28T12:40:44.877Z,70.74
2018-07-28T12:43:12.900Z,68.42
2018-07-28T12:45:40.896Z,70.41
2018-07-28T12:48:08.989Z,69.58
2018-07-28T12:50:37.136Z,70.16
2018-07-28T12:53:05.177Z,69.11
2018-07-28T12:55:33.259Z,69.64
2018-07-28T12:58:01.204Z,68.96
2018-07-28T13:00:29.189Z,70.12
2018-07-28T13:02:57.228Z,68.68
2018-07-28T13:05:25.228Z,68.44
2018-07-28T13:07:53.228Z,68.92
2018-07-28T13:10:21.225Z,69.02
2018-07-28T13:12:49.248Z,68.57
2018-07-28T13:15:17.272Z,67.89
2018-07-28T13:17:45.346Z,67.39
2018-07-28T13:20:13.347Z,67.77
2018-07-28T13:22:41.370Z,68.30
2018-07-28T13:25:09.425Z,70.60
2018-07-28T13:27:37.613Z,72.34
2018-07-28T13:30:06.157Z,73.74
2018-07-28T13:32:34.218Z,73.63
2018-07-28T13:35:02.271Z,75.11
2018-07-28T13:37:30.280Z,75.35
2018-07-28T13:39:58.282Z,75.43
2018-07-28T13:42:26.501Z,75.53
2018-07-28T13:44:54.532Z,75.90
2018-07-28T13:47:22.621Z,75.31
2018-07-28T13:49:50.737Z,74.62
2018-07-28T13:52:18.828Z,76.03
2018-07-28T13:54:46.892Z,76.29
2018-07-28T13:57:14.926Z,75.57
2018-07-28T13:59:42.950Z,74.53
2018-07-28T14:02:11.068Z,75.04
2018-07-28T14:04:39.124Z,74.71
2018-07-28T14:07:07.218Z,74.55
2018-07-28T14:09:35.332Z,73.69
2018-07-28T14:12:03.489Z,72.43
2018-07-28T14:14:31.660Z,72.47
2018-07-28T14:16:59.795Z,71.73
2018-07-28T14:19:28.854Z,71.29
2018-07-28T14:21:56.891Z,71.96
2018-07-28T14:24:24.884Z,72.28
2018-07-28T14:26:52.996Z,70.36
2018-07-28T14:29:21.022Z,71.97
2018-07-28T14:31:49.037Z,71.62
2018-07-28T14:34:17.109Z,69.51
2018-07-28T14:36:45.152Z,68.86
2018-07-28T14:39:13.156Z,68.34
2018-07-28T14:41:41.201Z,66.88
2018-07-28T14:44:09.213Z,66.30
2018-07-28T14:46:37.243Z,67.44
2018-07-28T14:49:05.326Z,66.15
2018-07-28T14:51:33.392Z,65.51
2018-07-28T14:54:01.433Z,62.86
2018-07-28T14:56:29.481Z,62.29
2018-07-28T14:58:57.472Z,63.64
2018-07-28T15:01:25.808Z,64.41
2018-07-28T15:03:53.765Z,64.78
2018-07-28T15:06:21.758Z,62.22
2018-07-28T15:08:49.760Z,63.68
2018-07-28T15:11:17.757Z,66.05
2018-07-28T15:13:45.823Z,64.35
2018-07-28T15:16:13.797Z,62.91
2018-07-28T15:18:41.865Z,63.22
2018-07-28T15:21:09.993Z,63.11
2018-07-28T15:23:39.052Z,62.28
2018-07-28T15:26:07.164Z,62.00
2018-07-28T15:28:35.294Z,60.95
2018-07-28T15:31:03.264Z,61.22
2018-07-28T15:33:31.273Z,60.04
2018-07-28T15:35:59.280Z,59.84
2018-07-28T15:38:27.341Z,60.74
2018-07-28T15:40:55.380Z,62.16
2018-07-28T15:43:23.559Z,62.26
2018-07-28T15:45:51.564Z,62.22
2018-07-28T15:48:19.824Z,63.63
2018-07-28T15:50:47.860Z,63.65
2018-07-28T15:53:15.915Z,64.08
2018-07-28T15:55:43.932Z,63.92
2018-07-28T15:58:11.976Z,62.17
2018-07-28T16:00:40.016Z,62.57
2018-07-28T16:03:08.156Z,60.76
2018-07-28T16:05:36.238Z,61.11
2018-07-28T16:08:04.244Z,58.54
2018-07-28T16:10:32.250Z,59.56
2018-07-28T16:13:00.256Z,59.20
2018-07-28T16:15:28.276Z,58.38
2018-07-28T16:17:56.318Z,55.68
2018-07-28T16:20:24.429Z,58.57
2018-07-28T16:22:52.608Z,58.27
2018-07-28T16:25:20.712Z,59.08
2018-07-28T16:27:48.902Z,58.80
2018-07-28T16:30:16.776Z,59.73
2018-07-28T16:32:44.749Z,60.52
2018-07-28T16:35:12.753Z,60.19
2018-07-28T16:37:40.740Z,61.55
2018-07-28T16:40:08.813Z,62.41
2018-07-28T16:42:36.820Z,60.17
2018-07-28T16:45:04.912Z,62.40
2018-07-28T16:47:32.933Z,61.43
2018-07-28T16:50:00.972Z,61.43
2018-07-28T16:52:29.196Z,59.89
2018-07-28T16:54:57.267Z,66.52
2018-07-28T16:57:26.157Z,67.68
2018-07-28T16:59:54.340Z,70.02
2018-07-28T17:02:22.343Z,66.55
2018-07-28T17:04:50.453Z,67.78
2018-07-28T17:07:18.512Z,68.87
2018-07-28T17:09:46.619Z,71.25
2018-07-28T17:12:15.487Z,70.86
2018-07-28T17:14:43.524Z,69.67
2018-07-28T17:17:11.519Z,71.14
2018-07-28T17:19:39.620Z,69.36
2018-07-28T17:22:07.719Z,67.62
2018-07-28T17:24:35.740Z,68.95
2018-07-28T17:27:03.810Z,68.55
2018-07-28T17:29:31.868Z,69.17
2018-07-28T17:31:59.850Z,70.55
2018-07-28T17:34:27.844Z,72.27
2018-07-28T17:36:55.893Z,70.90
2018-07-28T17:39:23.938Z,71.85
2018-07-28T17:41:52.044Z,71.34
2018-07-28T17:44:21.172Z,72.96
2018-07-28T17:46:49.220Z,73.43
2018-07-28T17:49:17.269Z,72.38
2018-07-28T17:51:45.348Z,72.88
2018-07-28T17:54:13.428Z,75.42
2018-07-28T17:56:42.496Z,74.87
2018-07-28T17:59:10.636Z,71.53
2018-07-28T18:01:38.856Z,69.00
2018-07-28T18:04:06.974Z,70.32
2018-07-28T18:06:35.040Z,68.87
2018-07-28T18:09:03.158Z,69.17
2018-07-28T18:11:31.213Z,68.50
2018-07-28T18:13:59.288Z,69.45
2018-07-28T18:16:28.522Z,70.72
2018-07-28T18:18:57.573Z,71.89
2018-07-28T18:21:25.639Z,73.07
2018-07-28T18:23:53.709Z,73.53
2018-07-28T18:26:21.682Z,71.51
2018-07-28T18:28:49.833Z,72.46
2018-07-28T18:31:17.854Z,73.87
2018-07-28T18:33:45.816Z,73.61
2018-07-28T18:36:13.944Z,72.94
2018-07-28T18:38:41.973Z,72.17
2018-07-28T18:41:09.968Z,71.61
2018-07-28T18:43:37.944Z,73.05
2018-07-28T18:46:05.977Z,73.51
2018-07-28T18:48:33.957Z,72.56
2018-07-28T18:51:01.965Z,73.19
2018-07-28T18:53:29.989Z,73.72
2018-07-28T18:55:58.056Z,75.66
2018-07-28T18:58:26.156Z,76.32
2018-07-28T19:00:54.172Z,75.76
2018-07-28T19:03:22.253Z,75.63
2018-07-28T19:05:50.405Z,75.66
2018-07-28T19:08:18.471Z,76.15
2018-07-28T19:10:46.495Z,76.99
2018-07-28T19:13:20.017Z,76.07
2018-07-28T19:15:48.513Z,75.83
2018-07-28T19:18:21.976Z,75.18
2018-07-28T19:20:50.046Z,74.08
2018-07-28T19:23:24.485Z,74.62
2018-07-28T19:25:52.481Z,73.98
2018-07-28T19:28:26.660Z,74.12
2018-07-28T19:30:54.724Z,74.57
2018-07-28T19:33:22.757Z,75.47
2018-07-28T19:35:56.328Z,74.70
2018-07-28T19:38:24.346Z,73.79
2018-07-28T19:40:52.383Z,74.65
2018-07-28T19:43:20.368Z,73.66
2018-07-28T19:45:48.409Z,73.48
2018-07-28T19:48:16.404Z,72.62
2018-07-28T19:50:44.506Z,73.19
2018-07-28T19:53:12.513Z,73.82
2018-07-28T19:55:40.691Z,74.47
2018-07-28T19:58:08.758Z,74.77
2018-07-28T20:00:36.862Z,75.24
2018-07-28T20:03:05.075Z,75.70
2018-07-28T20:05:33.135Z,74.77
2018-07-28T20:08:01.162Z,74.99
2018-07-28T20:10:29.153Z,74.06
2018-07-28T20:12:57.132Z,73.53
2018-07-28T20:15:25.105Z,73.12
2018-07-28T20:17:53.125Z,73.82
2018-07-28T20:20:21.271Z,74.98
2018-07-28T20:22:49.268Z,74.02
2018-07-28T20:25:17.280Z,75.10
2018-07-28T20:27:45.313Z,75.29
2018-07-28T20:30:13.300Z,75.65
2018-07-28T20:32:41.367Z,75.49
2018-07-28T20:35:09.818Z,75.86
2018-07-28T20:37:37.860Z,75.09
2018-07-28T20:40:05.914Z,76.13
2018-07-28T20:42:34.001Z,75.83
2018-07-28T20:45:02.037Z,75.59
2018-07-28T20:47:30.066Z,76.74
2018-07-28T20:49:58.026Z,76.83
2018-07-28T20:52:26.041Z,76.53
2018-07-28T20:54:54.042Z,76.49
2018-07-28T20:57:22.053Z,76.02
2018-07-28T20:59:50.077Z,76.88
2018-07-28T21:02:18.060Z,78.01
2018-07-28T21:04:46.064Z,77.09
2018-07-28T21:07:14.061Z,77.14
2018-07-28T21:09:42.053Z,77.10
2018-07-28T21:12:10.137Z,75.99
2018-07-28T21:14:38.220Z,76.02
2018-07-28T21:17:06.291Z,75.92
2018-07-28T21:19:34.423Z,76.53
2018-07-28T21:22:02.525Z,76.61
2018-07-28T21:24:30.633Z,76.17
2018-07-28T21:26:58.609Z,76.67
2018-07-28T21:29:27.621Z,75.78
2018-07-28T21:31:55.663Z,75.87
2018-07-28T21:34:23.672Z,76.04
2018-07-28T21:36:51.680Z,76.52
2018-07-28T21:39:19.672Z,75.47
2018-07-28T21:41:47.692Z,75.22
2018-07-28T21:44:15.674Z,76.05
2018-07-28T21:46:43.674Z,75.04
2018-07-28T21:49:11.676Z,74.90
2018-07-28T21:51:39.708Z,75.33
2018-07-28T21:54:07.784Z,75.36
2018-07-28T21:56:35.848Z,75.43
2018-07-28T21:59:03.938Z,75.47
2018-07-28T22:01:31.987Z,76.03
2018-07-28T22:04:02.349Z,76.46
2018-07-28T22:06:31.549Z,76.76
2018-07-28T22:08:59.541Z,76.84
2018-07-28T22:11:27.573Z,77.65
2018-07-28T22:13:55.586Z,78.21
2018-07-28T22:16:23.560Z,78.58
2018-07-28T22:18:51.568Z,79.19
2018-07-28T22:21:19.614Z,79.98
2018-07-28T22:26:18.154Z,78.88
2018-07-28T22:28:46.152Z,78.44
2018-07-28T22:31:14.194Z,79.02
2018-07-28T22:33:42.197Z,78.36
2018-07-28T22:36:11.261Z,78.65
2018-07-28T22:38:39.321Z,77.96
2018-07-28T22:41:07.453Z,78.08
2018-07-28T22:43:35.853Z,77.32
2018-07-28T22:46:03.863Z,76.82
2018-07-28T22:48:31.876Z,79.05
2018-07-28T22:50:59.888Z,78.59
2018-07-28T22:53:27.891Z,78.04
2018-07-28T22:55:55.906Z,77.23
2018-07-28T22:58:23.984Z,76.60
2018-07-28T23:00:51.980Z,76.72
2018-07-28T23:03:20.025Z,76.28
2018-07-28T23:05:48.023Z,76.79
2018-07-28T23:08:16.021Z,78.00
2018-07-28T23:10:44.012Z,78.22
2018-07-28T23:13:12.011Z,77.76
2018-07-28T23:15:40.001Z,76.94
2018-07-28T23:18:08.052Z,77.45
2018-07-28T23:20:36.089Z,77.71
2018-07-28T23:23:04.124Z,78.12
2018-07-28T23:25:32.112Z,78.58
2018-07-28T23:28:00.149Z,79.69
2018-07-28T23:30:28.129Z,80.63
2018-07-28T23:32:56.192Z,82.50
2018-07-28T23:35:24.229Z,81.34
2018-07-28T23:37:52.225Z,83.57
2018-07-28T23:40:20.238Z,83.68
2018-07-28T23:42:48.248Z,84.10
2018-07-28T23:45:16.259Z,81.51
2018-07-28T23:47:44.323Z,80.24
2018-07-28T23:50:12.321Z,80.24
2018-07-28T23:52:40.477Z,79.69
2018-07-28T23:55:08.496Z,79.85
2018-07-28T23:57:36.557Z,80.10
