createdAt,value
2022-10-12T00:00:41.648Z,16.11
2022-10-12T00:03:29.377Z,16.10
2022-10-12T00:06:13.981Z,16.12
2022-10-12T00:08:43.843Z,16.13
2022-10-12T00:11:17.001Z,16.14
2022-10-12T00:13:44.787Z,16.16
2022-10-12T00:16:20.960Z,16.16
2022-10-12T00:18:54.551Z,16.16
2022-10-12T00:21:23.053Z,16.18
2022-10-12T00:23:51.293Z,16.19
2022-10-12T00:26:23.886Z,16.20
2022-10-12T00:28:58.279Z,16.23
2022-10-12T00:31:27.253Z,16.25
2022-10-12T00:33:55.680Z,16.26
2022-10-12T00:36:24.420Z,16.28
2022-10-12T00:38:53.855Z,16.29
2022-10-12T00:41:26.146Z,16.27
2022-10-12T00:43:58.171Z,16.25
2022-10-12T00:46:34.601Z,16.24
2022-10-12T00:49:25.846Z,16.24
2022-10-12T00:52:02.666Z,16.25
2022-10-12T00:54:36.420Z,16.24
2022-10-12T00:57:06.225Z,16.24
2022-10-12T01:00:00.737Z,16.25
2022-10-12T01:02:32.344Z,16.24
2022-10-12T01:05:00.763Z,16.23
2022-10-12T01:07:28.511Z,16.21
2022-10-12T01:09:55.988Z,16.21
2022-10-12T01:12:24.671Z,16.21
2022-10-12T01:14:52.262Z,16.22
2022-10-12T01:17:25.565Z,16.22
2022-10-12T01:20:36.643Z,16.23
2022-10-12T01:23:19.175Z,16.22
2022-10-12T01:26:31.558Z,16.20
2022-10-12T01:29:42.792Z,16.21
2022-10-12T01:32:26.838Z,16.21
2022-10-12T01:35:01.338Z,16.23
2022-10-12T01:37:51.380Z,16.27
2022-10-12T01:40:48.337Z,16.29
2022-10-12T01:43:18.666Z,16.29
2022-10-12T01:45:46.530Z,16.29
2022-10-12T01:48:14.128Z,16.30
2022-10-12T01:50:55.661Z,16.31
2022-10-12T01:53:44.568Z,16.31
2022-10-12T01:56:14.595Z,16.31
2022-10-12T01:59:05.300Z,16.32
2022-10-12T02:01:46.322Z,16.32
2022-10-12T02:04:33.500Z,16.31
2022-10-12T02:07:32.816Z,16.31
2022-10-12T02:10:07.562Z,16.30
2022-10-12T02:12:35.915Z,16.32
2022-10-12T02:15:07.592Z,16.32
2022-10-12T02:17:35.734Z,16.34
2022-10-12T02:20:04.663Z,16.34
2022-10-12T02:22:38.671Z,16.36
2022-10-12T02:25:15.360Z,16.37
2022-10-12T02:27:51.617Z,16.38
2022-10-12T02:30:21.358Z,16.40
2022-10-12T02:33:03.731Z,16.39
2022-10-12T02:35:58.732Z,16.35
2022-10-12T02:38:35.372Z,16.34
2022-10-12T02:41:09.810Z,16.33
2022-10-12T02:43:47.124Z,16.31
2022-10-12T02:46:18.512Z,16.28
2022-10-12T02:48:48.638Z,16.27
2022-10-12T02:51:17.529Z,16.27
2022-10-12T02:53:46.026Z,16.28
2022-10-12T02:56:16.416Z,16.26
2022-10-12T02:58:46.438Z,16.28
2022-10-12T03:01:17.058Z,16.27
2022-10-12T03:03:45.988Z,16.26
2022-10-12T03:06:14.004Z,16.26
2022-10-12T03:08:41.486Z,16.25
2022-10-12T03:11:14.193Z,16.25
2022-10-12T03:13:41.858Z,16.28
2022-10-12T03:16:11.585Z,16.26
2022-10-12T03:18:39.099Z,16.29
2022-10-12T03:21:06.804Z,16.26
2022-10-12T03:23:34.584Z,16.26
2022-10-12T03:26:02.205Z,16.24
2022-10-12T03:28:29.933Z,16.24
2022-10-12T03:30:58.734Z,16.26
2022-10-12T03:33:26.363Z,16.30
2022-10-12T03:35:54.014Z,16.30
2022-10-12T03:38:21.760Z,16.34
2022-10-12T03:40:49.261Z,16.35
2022-10-12T03:43:17.392Z,16.37
2022-10-12T03:45:45.006Z,16.38
2022-10-12T03:48:12.719Z,16.40
2022-10-12T03:50:40.341Z,16.40
2022-10-12T03:53:08.374Z,16.41
2022-10-12T03:55:35.925Z,16.39
2022-10-12T03:58:03.770Z,16.39
2022-10-12T04:00:31.556Z,16.39
2022-10-12T04:02:59.349Z,16.37
2022-10-12T04:05:26.837Z,16.37
2022-10-12T04:07:54.442Z,16.34
2022-10-12T04:10:22.829Z,16.31
2022-10-12T04:12:50.328Z,16.25
2022-10-12T04:15:18.476Z,16.23
2022-10-12T04:17:46.640Z,16.20
2022-10-12T04:20:14.386Z,16.16
2022-10-12T04:22:42.210Z,16.15
2022-10-12T04:25:12.135Z,16.15
2022-10-12T04:27:40.254Z,16.15
2022-10-12T04:30:09.047Z,16.13
2022-10-12T04:32:36.933Z,16.13
2022-10-12T04:35:04.756Z,16.16
2022-10-12T04:37:32.474Z,16.17
2022-10-12T04:40:00.144Z,16.19
2022-10-12T04:42:27.862Z,16.21
2022-10-12T04:44:56.111Z,16.24
2022-10-12T04:47:24.286Z,16.24
2022-10-12T04:49:52.009Z,16.24
2022-10-12T04:52:19.798Z,16.25
2022-10-12T04:54:47.361Z,16.24
2022-10-12T04:57:15.145Z,16.23
2022-10-12T04:59:42.716Z,16.23
2022-10-12T05:02:10.769Z,16.25
2022-10-12T05:04:38.366Z,16.24
2022-10-12T05:07:05.849Z,16.23
2022-10-12T05:09:33.629Z,16.24
2022-10-12T05:12:01.165Z,16.26
2022-10-12T05:14:33.492Z,16.28
2022-10-12T05:17:03.762Z,16.30
2022-10-12T05:19:31.504Z,16.31
2022-10-12T05:21:58.976Z,16.33
2022-10-12T05:24:26.708Z,16.33
2022-10-12T05:26:54.297Z,16.34
2022-10-12T05:29:22.024Z,16.34
2022-10-12T05:31:49.510Z,16.33
2022-10-12T05:34:17.256Z,16.34
2022-10-12T05:36:44.708Z,16.31
2022-10-12T05:39:12.418Z,16.33
2022-10-12T05:41:39.984Z,16.34
2022-10-12T05:44:07.989Z,16.35
2022-10-12T05:46:35.496Z,16.36
2022-10-12T05:49:03.471Z,16.38
2022-10-12T05:51:31.048Z,16.39
2022-10-12T05:53:58.811Z,16.43
2022-10-12T05:56:26.296Z,16.48
2022-10-12T05:58:54.106Z,16.51
2022-10-12T06:01:21.853Z,16.53
2022-10-12T06:03:49.727Z,16.55
2022-10-12T06:06:17.828Z,16.56
2022-10-12T06:08:45.597Z,16.60
2022-10-12T06:11:13.774Z,16.64
2022-10-12T06:14:00.932Z,16.67
2022-10-12T06:16:28.668Z,16.72
2022-10-12T06:18:56.556Z,16.73
2022-10-12T06:21:39.479Z,16.74
2022-10-12T06:24:07.620Z,16.76
2022-10-12T06:26:35.151Z,16.78
2022-10-12T06:29:04.652Z,16.79
2022-10-12T06:31:33.971Z,16.79
2022-10-12T06:34:01.595Z,16.85
2022-10-12T06:36:29.427Z,16.90
2022-10-12T06:38:57.008Z,16.98
2022-10-12T06:41:24.946Z,17.04
2022-10-12T06:43:52.417Z,17.07
2022-10-12T06:46:20.385Z,17.11
2022-10-12T06:48:47.951Z,17.14
2022-10-12T06:51:15.781Z,17.20
2022-10-12T06:53:43.322Z,17.24
2022-10-12T06:56:12.414Z,17.32
2022-10-12T06:58:40.214Z,17.39
2022-10-12T07:01:10.786Z,17.43
2022-10-12T07:03:38.727Z,17.46
2022-10-12T07:06:13.312Z,17.49
2022-10-12T07:08:42.193Z,17.49
2022-10-12T07:11:13.764Z,17.50
2022-10-12T07:13:41.801Z,17.52
2022-10-12T07:16:09.681Z,17.52
2022-10-12T07:18:37.421Z,17.56
2022-10-12T07:21:05.310Z,17.63
2022-10-12T07:23:34.383Z,17.68
2022-10-12T07:26:02.222Z,17.73
2022-10-12T07:28:30.026Z,17.74
2022-10-12T07:31:06.692Z,17.76
2022-10-12T07:33:35.918Z,17.79
2022-10-12T07:36:13.802Z,17.84
2022-10-12T07:38:47.122Z,17.87
2022-10-12T07:41:15.774Z,17.91
2022-10-12T07:43:43.665Z,17.97
2022-10-12T07:46:12.197Z,18.00
2022-10-12T07:48:45.731Z,18.04
2022-10-12T07:51:17.070Z,18.10
2022-10-12T07:53:44.620Z,18.10
2022-10-12T07:56:17.108Z,18.11
2022-10-12T07:58:51.049Z,18.10
2022-10-12T08:01:21.017Z,18.11
2022-10-12T08:03:49.546Z,18.15
2022-10-12T08:06:22.221Z,18.15
2022-10-12T08:08:51.017Z,18.16
2022-10-12T08:11:20.289Z,18.22
2022-10-12T08:13:48.192Z,18.26
2022-10-12T08:16:19.865Z,18.30
2022-10-12T08:18:47.954Z,18.32
2022-10-12T08:21:17.407Z,18.33
2022-10-12T08:23:45.838Z,18.34
2022-10-12T08:26:16.036Z,18.30
2022-10-12T08:28:43.927Z,18.29
2022-10-12T08:31:15.314Z,18.32
2022-10-12T08:33:43.022Z,18.31
2022-10-12T08:36:12.128Z,18.35
2022-10-12T08:38:39.754Z,18.38
2022-10-12T08:41:44.727Z,18.42
2022-10-12T08:44:42.869Z,18.45
2022-10-12T08:47:33.407Z,18.46
2022-10-12T08:50:04.016Z,18.50
2022-10-12T08:52:49.157Z,18.55
2022-10-12T08:55:37.217Z,18.58
2022-10-12T08:58:20.643Z,18.66
2022-10-12T09:00:53.716Z,18.69
2022-10-12T09:03:54.881Z,18.68
2022-10-12T09:06:34.169Z,18.69
2022-10-12T09:09:46.542Z,18.68
2022-10-12T09:12:32.973Z,18.70
2022-10-12T09:15:10.499Z,18.76
2022-10-12T09:17:54.777Z,18.83
2022-10-12T09:20:54.590Z,18.96
2022-10-12T09:23:33.890Z,19.08
2022-10-12T09:26:27.396Z,19.15
2022-10-12T09:28:58.208Z,19.19
2022-10-12T09:32:05.345Z,19.21
2022-10-12T09:34:33.088Z,19.18
2022-10-12T09:37:04.461Z,19.21
2022-10-12T09:39:37.830Z,19.30
2022-10-12T09:42:05.729Z,19.39
2022-10-12T09:44:42.400Z,19.48
2022-10-12T09:47:32.406Z,19.52
2022-10-12T09:50:04.206Z,19.49
2022-10-12T09:52:43.371Z,19.51
2022-10-12T09:55:16.964Z,19.54
2022-10-12T09:57:57.703Z,19.59
2022-10-12T10:00:32.426Z,19.70
2022-10-12T10:03:02.345Z,19.79
2022-10-12T10:05:36.632Z,19.91
2022-10-12T10:08:23.548Z,19.98
2022-10-12T10:10:59.338Z,20.06
2022-10-12T10:13:30.650Z,20.13
2022-10-12T10:16:07.937Z,20.21
2022-10-12T10:18:50.111Z,20.23
2022-10-12T10:21:39.684Z,20.20
2022-10-12T10:24:30.849Z,20.17
2022-10-12T10:27:05.279Z,20.19
2022-10-12T10:29:41.740Z,20.17
2022-10-12T10:32:26.440Z,20.18
2022-10-12T10:35:12.519Z,20.21
2022-10-12T10:37:50.239Z,20.24
2022-10-12T10:40:29.341Z,20.29
2022-10-12T10:43:19.892Z,20.34
2022-10-12T10:45:57.273Z,20.40
2022-10-12T10:48:56.109Z,20.41
2022-10-12T10:51:39.030Z,20.41
2022-10-12T10:54:24.511Z,20.41
2022-10-12T10:57:11.462Z,20.41
2022-10-12T10:59:51.218Z,20.41
2022-10-12T11:02:53.728Z,20.46
2022-10-12T11:05:43.331Z,20.49
2022-10-12T11:08:26.801Z,20.50
2022-10-12T11:11:04.726Z,20.54
2022-10-12T11:13:55.509Z,20.61
2022-10-12T11:17:02.347Z,20.66
2022-10-12T11:19:49.548Z,20.72
2022-10-12T11:22:29.824Z,20.74
2022-10-12T11:25:26.422Z,20.73
2022-10-12T11:27:54.139Z,20.77
2022-10-12T11:30:26.516Z,20.71
2022-10-12T11:33:08.331Z,20.64
2022-10-12T11:35:41.458Z,20.57
2022-10-12T11:38:26.693Z,20.55
2022-10-12T11:41:31.114Z,20.55
2022-10-12T11:44:04.062Z,20.57
2022-10-12T11:46:59.271Z,20.58
2022-10-12T11:49:50.774Z,20.64
2022-10-12T11:52:19.907Z,20.64
2022-10-12T11:55:19.297Z,20.66
2022-10-12T11:57:48.445Z,20.63
2022-10-12T12:00:27.606Z,20.62
2022-10-12T12:03:36.863Z,20.66
2022-10-12T12:06:43.274Z,20.67
2022-10-12T12:09:39.690Z,20.66
2022-10-12T12:12:11.856Z,20.63
2022-10-12T12:14:53.137Z,20.63
2022-10-12T12:17:20.586Z,20.63
2022-10-12T12:19:49.961Z,20.66
2022-10-12T12:22:18.542Z,20.72
2022-10-12T12:25:08.555Z,20.75
2022-10-12T12:27:45.045Z,20.81
2022-10-12T12:30:17.987Z,20.86
2022-10-12T12:33:01.262Z,20.93
2022-10-12T12:35:31.451Z,20.99
2022-10-12T12:38:30.606Z,21.01
2022-10-12T12:41:19.786Z,21.04
2022-10-12T12:44:00.039Z,21.06
2022-10-12T12:46:56.413Z,21.08
2022-10-12T12:49:46.239Z,21.06
2022-10-12T12:52:38.930Z,21.07
2022-10-12T12:55:43.641Z,21.11
2022-10-12T12:58:29.489Z,21.12
2022-10-12T13:01:06.227Z,21.13
2022-10-12T13:04:01.101Z,21.14
2022-10-12T13:07:17.731Z,21.13
2022-10-12T13:10:07.699Z,21.08
2022-10-12T13:13:16.707Z,21.05
2022-10-12T13:17:30.861Z,21.06
2022-10-12T13:19:35.336Z,21.04
2022-10-12T13:22:12.904Z,21.03
2022-10-12T13:24:58.915Z,20.99
2022-10-12T13:27:34.196Z,20.97
2022-10-12T13:30:12.687Z,20.93
2022-10-12T13:33:11.527Z,20.93
2022-10-12T13:35:45.030Z,20.90
2022-10-12T13:38:15.311Z,20.86
2022-10-12T13:40:52.720Z,20.84
2022-10-12T13:43:44.467Z,20.82
2022-10-12T13:46:34.176Z,20.78
2022-10-12T13:49:03.593Z,20.76
2022-10-12T13:51:31.768Z,20.75
2022-10-12T13:53:59.373Z,20.72
2022-10-12T13:56:30.249Z,20.69
2022-10-12T13:59:06.720Z,20.66
2022-10-12T14:02:02.005Z,20.63
2022-10-12T14:04:35.564Z,20.63
2022-10-12T14:07:07.791Z,20.61
2022-10-12T14:09:47.525Z,20.55
2022-10-12T14:12:16.629Z,20.52
2022-10-12T14:14:45.582Z,20.51
2022-10-12T14:17:21.381Z,20.46
2022-10-12T14:19:56.059Z,20.41
2022-10-12T14:22:31.508Z,20.42
2022-10-12T14:25:29.911Z,20.44
2022-10-12T14:28:06.922Z,20.42
2022-10-12T14:30:51.042Z,20.44
2022-10-12T14:33:18.447Z,20.46
2022-10-12T14:35:48.920Z,20.50
2022-10-12T14:38:44.742Z,20.57
2022-10-12T14:41:49.775Z,20.55
2022-10-12T14:44:20.575Z,20.51
2022-10-12T14:46:51.131Z,20.48
2022-10-12T14:49:25.781Z,20.48
2022-10-12T14:51:55.398Z,20.47
2022-10-12T14:54:23.560Z,20.47
2022-10-12T14:56:51.463Z,20.43
2022-10-12T14:59:19.273Z,20.44
2022-10-12T15:01:51.193Z,20.43
2022-10-12T15:04:19.433Z,20.42
2022-10-12T15:06:50.725Z,20.42
2022-10-12T15:09:18.855Z,20.43
2022-10-12T15:11:46.459Z,20.43
2022-10-12T15:14:14.542Z,20.42
2022-10-12T15:16:41.981Z,20.41
2022-10-12T15:19:09.812Z,20.40
2022-10-12T15:21:37.358Z,20.39
2022-10-12T15:24:14.447Z,20.37
2022-10-12T15:26:42.524Z,20.37
2022-10-12T15:29:10.330Z,20.35
2022-10-12T15:31:37.864Z,20.32
2022-10-12T15:34:13.895Z,20.29
2022-10-12T15:36:42.001Z,20.24
2022-10-12T15:39:10.701Z,20.16
2022-10-12T15:41:38.303Z,20.09
2022-10-12T15:44:06.901Z,20.01
2022-10-12T15:46:34.902Z,19.94
2022-10-12T15:49:03.267Z,19.85
2022-10-12T15:51:31.935Z,19.79
2022-10-12T15:54:00.031Z,19.74
2022-10-12T15:56:28.567Z,19.69
2022-10-12T15:58:56.377Z,19.63
2022-10-12T16:01:24.085Z,19.57
2022-10-12T16:03:51.972Z,19.50
2022-10-12T16:06:19.847Z,19.42
2022-10-12T16:08:47.707Z,19.38
2022-10-12T16:11:17.966Z,19.32
2022-10-12T16:13:52.564Z,19.27
2022-10-12T16:16:24.337Z,19.21
2022-10-12T16:18:54.025Z,19.16
2022-10-12T16:21:21.691Z,19.11
2022-10-12T16:23:49.972Z,19.05
2022-10-12T16:26:17.915Z,19.02
2022-10-12T16:28:45.627Z,18.98
2022-10-12T16:31:17.695Z,18.92
2022-10-12T16:33:46.126Z,18.87
2022-10-12T16:36:16.628Z,18.82
2022-10-12T16:38:45.649Z,18.77
2022-10-12T16:41:17.618Z,18.71
2022-10-12T16:43:45.183Z,18.68
2022-10-12T16:46:13.663Z,18.64
2022-10-12T16:48:41.219Z,18.60
2022-10-12T16:51:11.365Z,18.57
2022-10-12T16:53:42.665Z,18.53
2022-10-12T16:56:10.974Z,18.49
2022-10-12T16:58:59.221Z,18.46
2022-10-12T17:01:27.082Z,18.44
2022-10-12T17:03:55.012Z,18.41
2022-10-12T17:06:22.900Z,18.40
2022-10-12T17:08:50.369Z,18.41
2022-10-12T17:11:18.312Z,18.39
2022-10-12T17:13:49.124Z,18.39
2022-10-12T17:16:37.105Z,18.39
2022-10-12T17:19:04.790Z,18.38
2022-10-12T17:21:32.974Z,18.39
2022-10-12T17:24:02.495Z,18.39
2022-10-12T17:26:30.737Z,18.40
2022-10-12T17:28:58.510Z,18.39
2022-10-12T17:31:26.431Z,18.39
2022-10-12T17:33:54.348Z,18.40
2022-10-12T17:36:27.189Z,18.41
2022-10-12T17:38:58.515Z,18.41
2022-10-12T17:41:28.706Z,18.41
2022-10-12T17:43:58.092Z,18.40
2022-10-12T17:46:25.983Z,18.41
2022-10-12T17:48:54.131Z,18.39
2022-10-12T17:51:22.103Z,18.38
2022-10-12T17:53:49.692Z,18.36
2022-10-12T17:56:17.547Z,18.35
2022-10-12T17:58:45.284Z,18.33
2022-10-12T18:01:16.917Z,18.33
2022-10-12T18:03:47.370Z,18.33
2022-10-12T18:06:21.308Z,18.32
2022-10-12T18:08:50.812Z,18.31
2022-10-12T18:11:20.738Z,18.30
2022-10-12T18:13:53.417Z,18.30
2022-10-12T18:16:34.149Z,18.30
2022-10-12T18:19:04.815Z,18.30
2022-10-12T18:21:34.325Z,18.29
2022-10-12T18:24:16.143Z,18.29
2022-10-12T18:26:46.325Z,18.25
2022-10-12T18:29:16.444Z,18.23
2022-10-12T18:31:44.293Z,18.24
2022-10-12T18:34:11.945Z,18.23
2022-10-12T18:36:43.634Z,18.24
2022-10-12T18:39:11.356Z,18.23
2022-10-12T18:41:39.067Z,18.22
2022-10-12T18:44:06.969Z,18.23
2022-10-12T18:46:36.764Z,18.22
2022-10-12T18:49:08.144Z,18.23
2022-10-12T18:51:41.358Z,18.23
2022-10-12T18:54:13.115Z,18.23
2022-10-12T18:56:41.805Z,18.23
2022-10-12T18:59:11.433Z,18.23
2022-10-12T19:01:39.700Z,18.22
2022-10-12T19:04:07.312Z,18.21
2022-10-12T19:06:38.553Z,18.22
2022-10-12T19:09:06.447Z,18.20
2022-10-12T19:11:34.662Z,18.21
2022-10-12T19:14:08.777Z,18.22
2022-10-12T19:16:37.230Z,18.20
2022-10-12T19:19:16.927Z,18.18
2022-10-12T19:21:48.028Z,18.18
2022-10-12T19:24:16.336Z,18.16
2022-10-12T19:26:44.869Z,18.14
2022-10-12T19:29:13.005Z,18.12
2022-10-12T19:31:45.623Z,18.12
2022-10-12T19:34:15.537Z,18.11
2022-10-12T19:36:43.430Z,18.10
2022-10-12T19:39:19.762Z,18.09
2022-10-12T19:41:48.970Z,18.04
2022-10-12T19:44:17.434Z,18.01
2022-10-12T19:46:47.879Z,17.98
2022-10-12T19:49:18.549Z,17.99
2022-10-12T19:51:47.782Z,18.00
2022-10-12T19:54:19.686Z,18.02
2022-10-12T19:56:48.165Z,18.02
2022-10-12T19:59:16.222Z,18.02
2022-10-12T20:01:48.101Z,18.01
2022-10-12T20:04:16.235Z,18.01
2022-10-12T20:06:43.717Z,18.01
2022-10-12T20:09:11.662Z,18.01
2022-10-12T20:11:39.779Z,18.00
2022-10-12T20:14:07.799Z,17.98
2022-10-12T20:16:37.529Z,17.96
2022-10-12T20:19:07.086Z,17.92
2022-10-12T20:21:36.778Z,17.92
2022-10-12T20:24:24.378Z,17.90
2022-10-12T20:26:54.058Z,17.88
2022-10-12T20:29:24.110Z,17.89
2022-10-12T20:31:51.629Z,17.89
2022-10-12T20:34:19.326Z,17.89
2022-10-12T20:36:47.897Z,17.89
2022-10-12T20:39:15.685Z,17.89
2022-10-12T20:41:43.563Z,17.90
2022-10-12T20:44:11.137Z,17.91
2022-10-12T20:46:38.963Z,17.92
2022-10-12T20:49:06.788Z,17.91
2022-10-12T20:51:36.645Z,17.89
2022-10-12T20:54:06.606Z,17.87
2022-10-12T20:56:34.793Z,17.84
2022-10-12T20:59:02.370Z,17.82
2022-10-12T21:01:30.061Z,17.81
2022-10-12T21:03:58.285Z,17.80
2022-10-12T21:06:26.082Z,17.79
2022-10-12T21:08:56.782Z,17.77
2022-10-12T21:11:26.359Z,17.77
2022-10-12T21:13:55.064Z,17.77
2022-10-12T21:16:22.826Z,17.78
2022-10-12T21:18:54.988Z,17.78
2022-10-12T21:21:25.351Z,17.77
2022-10-12T21:24:00.299Z,17.73
2022-10-12T21:26:31.096Z,17.70
2022-10-12T21:29:00.499Z,17.67
2022-10-12T21:31:32.207Z,17.65
2022-10-12T21:34:02.881Z,17.64
2022-10-12T21:36:31.823Z,17.65
2022-10-12T21:38:59.842Z,17.65
2022-10-12T21:41:29.841Z,17.61
2022-10-12T21:43:58.508Z,17.57
2022-10-12T21:46:30.055Z,17.58
2022-10-12T21:48:59.584Z,17.55
2022-10-12T21:51:30.453Z,17.55
2022-10-12T21:53:58.580Z,17.53
2022-10-12T21:56:32.383Z,17.54
2022-10-12T21:59:02.386Z,17.54
2022-10-12T22:01:36.396Z,17.52
2022-10-12T22:04:14.159Z,17.49
2022-10-12T22:06:43.529Z,17.47
2022-10-12T22:09:16.864Z,17.44
2022-10-12T22:11:45.821Z,17.38
2022-10-12T22:14:17.843Z,17.38
2022-10-12T22:16:46.448Z,17.38
2022-10-12T22:19:19.965Z,17.40
2022-10-12T22:21:50.053Z,17.42
2022-10-12T22:24:19.497Z,17.46
2022-10-12T22:26:47.415Z,17.48
2022-10-12T22:29:15.277Z,17.51
2022-10-12T22:31:44.534Z,17.54
2022-10-12T22:34:13.783Z,17.55
2022-10-12T22:36:43.436Z,17.60
2022-10-12T22:39:11.087Z,17.61
2022-10-12T22:41:38.605Z,17.64
2022-10-12T22:44:06.438Z,17.65
2022-10-12T22:46:33.914Z,17.67
2022-10-12T22:49:03.332Z,17.70
2022-10-12T22:51:41.050Z,17.71
2022-10-12T22:54:09.719Z,17.70
2022-10-12T22:56:42.611Z,17.68
2022-10-12T22:59:15.619Z,17.69
2022-10-12T23:01:44.207Z,17.69
2022-10-12T23:04:11.900Z,17.69
2022-10-12T23:06:39.398Z,17.69
2022-10-12T23:09:07.233Z,17.67
2022-10-12T23:11:34.723Z,17.67
2022-10-12T23:14:02.589Z,17.66
2022-10-12T23:16:32.537Z,17.68
2022-10-12T23:19:03.572Z,17.70
2022-10-12T23:21:33.886Z,17.68
2022-10-12T23:24:02.663Z,17.70
2022-10-12T23:26:30.690Z,17.68
2022-10-12T23:28:58.580Z,17.69
2022-10-12T23:31:29.666Z,17.70
2022-10-12T23:33:59.711Z,17.69
2022-10-12T23:36:28.495Z,17.68
2022-10-12T23:38:56.007Z,17.65
2022-10-12T23:41:23.589Z,17.66
2022-10-12T23:43:51.356Z,17.65
2022-10-12T23:46:18.868Z,17.63
2022-10-12T23:48:46.406Z,17.63
2022-10-12T23:51:14.223Z,17.62
2022-10-12T23:53:42.622Z,17.61
2022-10-12T23:56:10.891Z,17.58
2022-10-12T23:58:38.765Z,17.55
