createdAt,value
2022-10-05T00:00:17.539Z,48.45
2022-10-05T00:02:46.629Z,48.49
2022-10-05T00:05:25.477Z,48.03
2022-10-05T00:07:56.537Z,48.39
2022-10-05T00:10:24.757Z,48.36
2022-10-05T00:12:52.834Z,48.23
2022-10-05T00:15:22.257Z,48.43
2022-10-05T00:17:50.327Z,48.25
2022-10-05T00:20:23.289Z,48.36
2022-10-05T00:22:56.245Z,48.45
2022-10-05T00:25:25.100Z,48.39
2022-10-05T00:27:56.924Z,48.18
2022-10-05T00:30:26.821Z,48.22
2022-10-05T00:32:59.355Z,48.38
2022-10-05T00:35:30.396Z,48.30
2022-10-05T00:37:58.471Z,48.55
2022-10-05T00:40:40.569Z,48.24
2022-10-05T00:43:29.627Z,48.47
2022-10-05T00:46:07.092Z,48.28
2022-10-05T00:48:45.970Z,48.39
2022-10-05T00:51:25.958Z,48.27
2022-10-05T00:54:13.602Z,48.17
2022-10-05T00:57:07.373Z,48.15
2022-10-05T00:59:46.412Z,48.59
2022-10-05T01:02:19.909Z,48.51
2022-10-05T01:04:53.386Z,48.46
2022-10-05T01:07:32.368Z,48.46
2022-10-05T01:10:07.654Z,48.41
2022-10-05T01:12:45.087Z,48.37
2022-10-05T01:15:22.110Z,48.44
2022-10-05T01:17:57.024Z,48.34
2022-10-05T01:20:35.232Z,48.33
2022-10-05T01:23:32.141Z,48.48
2022-10-05T01:26:19.862Z,48.43
2022-10-05T01:28:52.021Z,48.49
2022-10-05T01:31:26.045Z,48.50
2022-10-05T01:34:09.161Z,48.34
2022-10-05T01:36:49.527Z,48.59
2022-10-05T01:39:25.421Z,48.30
2022-10-05T01:42:02.236Z,48.54
2022-10-05T01:44:36.734Z,48.53
2022-10-05T01:47:13.838Z,48.52
2022-10-05T01:49:52.181Z,48.39
2022-10-05T01:52:35.651Z,48.46
2022-10-05T01:55:18.382Z,48.52
2022-10-05T01:58:00.392Z,48.46
2022-10-05T02:00:31.507Z,48.48
2022-10-05T02:03:05.994Z,48.63
2022-10-05T02:05:43.336Z,48.61
2022-10-05T02:08:15.401Z,48.44
2022-10-05T02:10:49.756Z,48.50
2022-10-05T02:13:24.121Z,48.36
2022-10-05T02:15:58.135Z,48.55
2022-10-05T02:18:32.545Z,48.49
2022-10-05T02:21:02.753Z,48.60
2022-10-05T02:23:34.860Z,48.51
2022-10-05T02:26:04.892Z,48.31
2022-10-05T02:28:39.634Z,48.47
2022-10-05T02:31:12.352Z,48.53
2022-10-05T02:33:40.302Z,48.53
2022-10-05T02:36:14.135Z,48.36
2022-10-05T02:38:55.740Z,48.35
2022-10-05T02:41:35.738Z,48.48
2022-10-05T02:44:26.588Z,48.60
2022-10-05T02:47:03.857Z,48.44
2022-10-05T02:49:42.038Z,48.41
2022-10-05T02:52:16.552Z,48.47
2022-10-05T02:54:53.919Z,48.71
2022-10-05T02:57:28.272Z,48.51
2022-10-05T03:00:03.937Z,48.37
2022-10-05T03:02:36.423Z,48.57
2022-10-05T03:05:15.926Z,48.64
2022-10-05T03:07:52.318Z,48.56
2022-10-05T03:10:29.666Z,48.50
2022-10-05T03:13:03.025Z,48.60
2022-10-05T03:15:48.230Z,48.56
2022-10-05T03:18:30.643Z,48.22
2022-10-05T03:21:12.305Z,48.09
2022-10-05T03:23:59.489Z,48.15
2022-10-05T03:26:42.393Z,48.38
2022-10-05T03:29:22.165Z,48.37
2022-10-05T03:31:58.310Z,48.33
2022-10-05T03:34:36.175Z,48.12
2022-10-05T03:37:10.283Z,48.36
2022-10-05T03:39:44.616Z,48.22
2022-10-05T03:42:23.882Z,48.52
2022-10-05T03:44:57.356Z,48.57
2022-10-05T03:47:35.854Z,48.52
2022-10-05T03:50:17.031Z,48.45
2022-10-05T03:52:51.226Z,48.76
2022-10-05T03:55:26.060Z,48.70
2022-10-05T03:57:58.240Z,47.86
2022-10-05T04:00:28.272Z,47.84
2022-10-05T04:03:01.279Z,47.63
2022-10-05T04:05:31.900Z,47.74
2022-10-05T04:08:06.134Z,47.89
2022-10-05T04:10:41.603Z,47.95
2022-10-05T04:13:15.309Z,48.03
2022-10-05T04:15:43.792Z,48.05
2022-10-05T04:18:25.528Z,48.19
2022-10-05T04:20:59.838Z,48.12
2022-10-05T04:23:38.296Z,48.20
2022-10-05T04:26:10.621Z,48.06
2022-10-05T04:28:45.933Z,47.98
2022-10-05T04:31:23.070Z,48.20
2022-10-05T04:34:01.699Z,48.41
2022-10-05T04:36:36.084Z,48.12
2022-10-05T04:39:17.665Z,48.05
2022-10-05T04:42:09.323Z,48.22
2022-10-05T04:45:01.442Z,48.22
2022-10-05T04:47:48.961Z,48.12
2022-10-05T04:50:32.441Z,48.24
2022-10-05T04:53:10.628Z,48.09
2022-10-05T04:55:50.860Z,48.08
2022-10-05T04:58:31.298Z,48.20
2022-10-05T05:01:12.863Z,48.26
2022-10-05T05:04:01.317Z,47.98
2022-10-05T05:06:39.970Z,48.00
2022-10-05T05:09:29.419Z,48.18
2022-10-05T05:12:19.543Z,48.10
2022-10-05T05:15:16.946Z,48.00
2022-10-05T05:18:02.624Z,48.00
2022-10-05T05:20:45.794Z,47.96
2022-10-05T05:23:23.851Z,48.08
2022-10-05T05:26:02.887Z,47.93
2022-10-05T05:28:40.899Z,47.94
2022-10-05T05:31:15.745Z,47.94
2022-10-05T05:33:54.727Z,47.78
2022-10-05T05:36:34.555Z,47.71
2022-10-05T05:39:11.254Z,47.71
2022-10-05T05:41:44.416Z,47.77
2022-10-05T05:44:23.612Z,47.87
2022-10-05T05:47:03.871Z,47.82
2022-10-05T05:49:44.719Z,47.88
2022-10-05T05:52:18.044Z,47.87
2022-10-05T05:54:54.828Z,47.69
2022-10-05T05:57:27.833Z,48.02
2022-10-05T06:00:04.944Z,47.75
2022-10-05T06:02:39.424Z,47.78
2022-10-05T06:05:21.988Z,47.59
2022-10-05T06:07:52.693Z,47.83
2022-10-05T06:10:29.350Z,47.81
2022-10-05T06:13:03.275Z,47.53
2022-10-05T06:15:36.537Z,47.71
2022-10-05T06:18:08.898Z,47.76
2022-10-05T06:20:42.700Z,47.44
2022-10-05T06:23:18.331Z,47.69
2022-10-05T06:26:05.007Z,47.72
2022-10-05T06:28:35.185Z,47.66
2022-10-05T06:31:14.120Z,47.67
2022-10-05T06:33:50.753Z,47.74
2022-10-05T06:36:40.476Z,47.50
2022-10-05T06:40:00.741Z,47.48
2022-10-05T06:42:44.424Z,47.62
2022-10-05T06:45:24.166Z,47.53
2022-10-05T06:48:02.814Z,47.56
2022-10-05T06:50:38.403Z,47.54
2022-10-05T06:53:20.802Z,47.62
2022-10-05T06:55:55.957Z,47.66
2022-10-05T06:58:48.976Z,47.46
2022-10-05T07:01:32.998Z,47.66
2022-10-05T07:04:24.375Z,47.45
2022-10-05T07:06:58.183Z,47.39
2022-10-05T07:09:40.225Z,47.36
2022-10-05T07:12:30.253Z,47.44
2022-10-05T07:15:12.792Z,47.40
2022-10-05T07:17:53.219Z,47.54
2022-10-05T07:20:30.161Z,47.44
2022-10-05T07:23:22.636Z,47.32
2022-10-05T07:26:00.155Z,47.16
2022-10-05T07:28:33.213Z,47.24
2022-10-05T07:31:09.289Z,47.25
2022-10-05T07:33:45.947Z,47.34
2022-10-05T07:36:41.018Z,47.34
2022-10-05T07:39:15.642Z,47.21
2022-10-05T07:41:47.225Z,47.37
2022-10-05T07:44:20.728Z,47.25
2022-10-05T07:46:54.088Z,47.34
2022-10-05T07:49:36.736Z,47.18
2022-10-05T07:52:10.849Z,47.39
2022-10-05T07:54:48.414Z,47.36
2022-10-05T07:57:24.624Z,47.46
2022-10-05T08:00:01.104Z,47.27
2022-10-05T08:02:38.394Z,47.00
2022-10-05T08:05:15.676Z,47.15
2022-10-05T08:07:44.375Z,47.22
2022-10-05T08:10:23.853Z,47.30
2022-10-05T08:13:01.274Z,47.21
2022-10-05T08:15:33.504Z,47.26
2022-10-05T08:18:05.011Z,47.31
2022-10-05T08:20:44.638Z,47.07
2022-10-05T08:23:20.834Z,47.01
2022-10-05T08:25:59.857Z,47.07
2022-10-05T08:28:33.595Z,46.99
2022-10-05T08:31:17.234Z,46.78
2022-10-05T08:33:54.662Z,46.92
2022-10-05T08:36:44.205Z,46.95
2022-10-05T08:39:15.576Z,46.91
2022-10-05T08:42:36.247Z,47.01
2022-10-05T08:45:44.780Z,46.98
2022-10-05T08:48:48.333Z,46.81
2022-10-05T08:51:42.100Z,47.01
2022-10-05T08:54:50.366Z,46.90
2022-10-05T08:57:41.391Z,47.06
2022-10-05T09:00:16.430Z,46.82
2022-10-05T09:03:22.029Z,46.78
2022-10-05T09:06:24.221Z,47.07
2022-10-05T09:09:24.151Z,46.89
2022-10-05T09:12:11.126Z,46.96
2022-10-05T09:15:20.463Z,46.78
2022-10-05T09:18:11.141Z,46.91
2022-10-05T09:20:51.117Z,46.89
2022-10-05T09:23:36.744Z,46.98
2022-10-05T09:26:09.988Z,46.85
2022-10-05T09:28:55.152Z,46.92
2022-10-05T09:31:41.225Z,46.93
2022-10-05T09:34:40.456Z,47.07
2022-10-05T09:37:38.258Z,46.98
2022-10-05T09:40:40.818Z,46.90
2022-10-05T09:43:39.598Z,46.97
2022-10-05T09:46:45.712Z,46.69
2022-10-05T09:49:38.694Z,46.62
2022-10-05T09:52:28.821Z,46.80
2022-10-05T09:55:41.487Z,46.63
2022-10-05T09:58:36.759Z,46.43
2022-10-05T10:01:33.214Z,46.54
2022-10-05T10:04:19.845Z,46.78
2022-10-05T10:07:09.746Z,46.66
2022-10-05T10:09:50.630Z,46.73
2022-10-05T10:12:32.637Z,46.47
2022-10-05T10:15:36.170Z,46.60
2022-10-05T10:18:40.464Z,46.55
2022-10-05T10:22:03.877Z,46.66
2022-10-05T10:24:57.715Z,46.40
2022-10-05T10:27:40.348Z,46.55
2022-10-05T10:30:46.713Z,46.49
2022-10-05T10:33:46.177Z,46.43
2022-10-05T10:36:20.592Z,46.33
2022-10-05T10:38:58.687Z,46.31
2022-10-05T10:41:52.007Z,46.59
2022-10-05T10:44:59.665Z,46.51
2022-10-05T10:47:50.324Z,46.42
2022-10-05T10:50:49.347Z,46.40
2022-10-05T10:53:37.918Z,46.47
2022-10-05T10:56:26.463Z,46.41
2022-10-05T10:59:25.543Z,46.43
2022-10-05T11:02:15.125Z,46.50
2022-10-05T11:05:23.509Z,46.24
2022-10-05T11:08:07.505Z,46.34
2022-10-05T11:11:15.058Z,46.38
2022-10-05T11:14:01.967Z,46.32
2022-10-05T11:16:54.689Z,46.30
2022-10-05T11:20:03.260Z,46.22
2022-10-05T11:22:56.248Z,46.39
2022-10-05T11:25:56.569Z,46.38
2022-10-05T11:29:02.627Z,46.27
2022-10-05T11:32:03.388Z,46.02
2022-10-05T11:34:57.757Z,46.38
2022-10-05T11:38:03.747Z,46.18
2022-10-05T11:40:53.356Z,46.26
2022-10-05T11:43:47.902Z,46.25
2022-10-05T11:46:28.974Z,46.36
2022-10-05T11:49:17.616Z,46.28
2022-10-05T11:52:04.590Z,46.31
2022-10-05T11:57:40.185Z,46.28
2022-10-05T12:00:16.140Z,46.26
2022-10-05T12:03:12.584Z,46.21
2022-10-05T12:05:55.716Z,46.36
2022-10-05T12:08:34.055Z,46.14
2022-10-05T12:11:26.114Z,46.36
2022-10-05T12:14:00.938Z,46.35
2022-10-05T12:16:34.148Z,46.25
2022-10-05T12:19:09.712Z,46.13
2022-10-05T12:21:48.691Z,46.05
2022-10-05T12:24:27.032Z,46.46
2022-10-05T12:27:02.610Z,46.04
2022-10-05T12:29:37.956Z,46.19
2022-10-05T12:32:13.372Z,46.15
2022-10-05T12:35:01.011Z,46.06
2022-10-05T12:37:41.643Z,46.06
2022-10-05T12:40:23.379Z,45.95
2022-10-05T12:43:01.516Z,45.77
2022-10-05T12:45:45.474Z,45.99
2022-10-05T12:48:58.905Z,46.10
2022-10-05T12:51:37.773Z,46.19
2022-10-05T12:54:16.500Z,46.04
2022-10-05T12:56:52.540Z,45.95
2022-10-05T12:59:34.044Z,45.88
2022-10-05T13:02:11.881Z,45.91
2022-10-05T13:04:48.757Z,45.94
2022-10-05T13:07:47.805Z,45.80
2022-10-05T13:10:30.854Z,45.93
2022-10-05T13:13:14.205Z,45.93
2022-10-05T13:15:50.463Z,45.85
2022-10-05T13:18:28.290Z,45.87
2022-10-05T13:21:03.961Z,46.07
2022-10-05T13:23:41.085Z,45.92
2022-10-05T13:26:14.066Z,46.13
2022-10-05T13:28:49.893Z,45.73
2022-10-05T13:31:24.296Z,45.96
2022-10-05T13:34:21.084Z,45.96
2022-10-05T13:37:01.640Z,45.89
2022-10-05T13:39:49.062Z,45.86
2022-10-05T13:42:21.132Z,45.91
2022-10-05T13:44:58.156Z,46.03
2022-10-05T13:47:34.059Z,46.04
2022-10-05T13:50:07.233Z,45.73
2022-10-05T13:52:46.250Z,45.95
2022-10-05T13:55:29.174Z,45.83
2022-10-05T13:58:05.967Z,46.08
2022-10-05T14:00:40.995Z,46.00
2022-10-05T14:03:26.737Z,46.05
2022-10-05T14:05:57.499Z,46.08
2022-10-05T14:08:29.844Z,46.06
2022-10-05T14:10:58.251Z,45.98
2022-10-05T14:13:32.004Z,45.98
2022-10-05T14:16:14.636Z,46.00
2022-10-05T14:18:57.842Z,46.04
2022-10-05T14:21:31.157Z,46.00
2022-10-05T14:24:25.834Z,45.98
2022-10-05T14:27:23.565Z,46.00
2022-10-05T14:29:59.890Z,45.98
2022-10-05T14:32:31.634Z,45.98
2022-10-05T14:35:14.503Z,45.82
2022-10-05T14:37:51.135Z,45.71
2022-10-05T14:40:33.885Z,45.97
2022-10-05T14:43:20.011Z,45.89
2022-10-05T14:45:55.957Z,45.82
2022-10-05T14:48:27.461Z,45.84
2022-10-05T14:50:57.191Z,45.88
2022-10-05T14:53:37.056Z,45.69
2022-10-05T14:56:28.654Z,45.81
2022-10-05T14:59:14.847Z,45.96
2022-10-05T15:01:51.046Z,45.91
2022-10-05T15:04:35.572Z,45.98
2022-10-05T15:07:18.685Z,46.04
2022-10-05T15:09:59.304Z,45.94
2022-10-05T15:12:33.363Z,45.81
2022-10-05T15:15:11.287Z,45.87
2022-10-05T15:17:44.436Z,45.79
2022-10-05T15:20:24.142Z,46.23
2022-10-05T15:22:59.806Z,46.12
2022-10-05T15:25:36.509Z,45.97
2022-10-05T15:28:18.624Z,46.19
2022-10-05T15:31:00.714Z,46.14
2022-10-05T15:33:32.965Z,46.30
2022-10-05T15:36:09.120Z,46.36
2022-10-05T15:38:49.327Z,46.23
2022-10-05T15:41:23.707Z,46.36
2022-10-05T15:44:05.197Z,46.45
2022-10-05T15:46:44.961Z,46.60
2022-10-05T15:49:24.229Z,46.60
2022-10-05T15:52:05.679Z,46.51
2022-10-05T15:55:04.961Z,46.63
2022-10-05T15:57:44.844Z,46.77
2022-10-05T16:00:13.020Z,46.48
2022-10-05T16:02:48.527Z,46.75
2022-10-05T16:05:56.508Z,46.73
2022-10-05T16:08:53.978Z,46.79
2022-10-05T16:11:37.964Z,47.03
2022-10-05T16:14:19.704Z,47.03
2022-10-05T16:16:59.746Z,46.69
2022-10-05T16:19:35.212Z,46.80
2022-10-05T16:22:13.964Z,46.84
2022-10-05T16:24:58.166Z,47.01
2022-10-05T16:27:42.402Z,46.92
2022-10-05T16:30:16.160Z,46.98
2022-10-05T16:32:46.157Z,46.97
2022-10-05T16:35:24.508Z,46.97
2022-10-05T16:38:05.707Z,46.89
2022-10-05T16:40:43.528Z,47.10
2022-10-05T16:43:31.426Z,46.85
2022-10-05T16:46:10.217Z,46.94
2022-10-05T16:48:49.812Z,47.05
2022-10-05T16:51:27.089Z,47.00
2022-10-05T16:54:08.579Z,47.13
2022-10-05T16:56:43.331Z,46.97
2022-10-05T16:59:43.114Z,47.19
2022-10-05T17:02:22.898Z,47.14
2022-10-05T17:05:02.391Z,47.20
2022-10-05T17:07:45.110Z,47.29
2022-10-05T17:10:37.315Z,47.14
2022-10-05T17:13:21.904Z,47.02
2022-10-05T17:16:03.649Z,47.22
2022-10-05T17:19:10.026Z,46.98
2022-10-05T17:21:44.956Z,46.97
2022-10-05T17:24:41.937Z,47.00
2022-10-05T17:27:21.602Z,47.04
2022-10-05T17:29:52.529Z,47.13
2022-10-05T17:32:55.687Z,46.87
2022-10-05T17:35:50.110Z,46.94
2022-10-05T17:38:21.116Z,46.89
2022-10-05T17:41:23.172Z,46.96
2022-10-05T17:44:30.169Z,46.80
2022-10-05T17:47:00.099Z,46.80
2022-10-05T17:50:14.304Z,46.80
2022-10-05T17:53:02.483Z,46.96
2022-10-05T17:56:02.183Z,46.68
2022-10-05T17:59:05.536Z,46.75
2022-10-05T18:01:36.098Z,46.82
2022-10-05T18:04:29.875Z,47.05
2022-10-05T18:07:04.327Z,47.01
2022-10-05T18:09:37.089Z,46.64
2022-10-05T18:12:24.728Z,46.81
2022-10-05T18:15:00.986Z,47.04
2022-10-05T18:17:44.433Z,46.84
2022-10-05T18:20:18.702Z,46.90
2022-10-05T18:22:50.097Z,46.78
2022-10-05T18:25:27.060Z,46.73
2022-10-05T18:28:17.630Z,46.95
2022-10-05T18:31:05.850Z,47.00
2022-10-05T18:33:55.719Z,47.15
2022-10-05T18:36:46.400Z,46.86
2022-10-05T18:39:35.179Z,47.32
2022-10-05T18:42:14.307Z,47.22
2022-10-05T18:44:47.706Z,47.20
2022-10-05T18:47:22.412Z,47.15
2022-10-05T18:50:25.100Z,47.03
2022-10-05T18:53:10.849Z,47.22
2022-10-05T18:55:45.199Z,47.14
2022-10-05T18:58:26.454Z,47.10
2022-10-05T19:01:17.977Z,47.15
2022-10-05T19:04:00.177Z,47.25
2022-10-05T19:06:32.857Z,47.22
2022-10-05T19:09:14.187Z,47.46
2022-10-05T19:11:51.308Z,47.37
2022-10-05T19:14:29.779Z,47.52
2022-10-05T19:17:24.316Z,47.53
2022-10-05T19:20:16.636Z,47.59
2022-10-05T19:22:59.348Z,47.37
2022-10-05T19:25:37.718Z,47.38
2022-10-05T19:28:18.089Z,47.43
2022-10-05T19:31:00.314Z,47.42
2022-10-05T19:33:42.783Z,47.73
2022-10-05T19:36:31.392Z,47.65
2022-10-05T19:39:07.347Z,47.63
2022-10-05T19:41:49.975Z,47.64
2022-10-05T19:44:28.348Z,47.60
2022-10-05T19:47:01.968Z,47.55
2022-10-05T19:49:36.602Z,47.46
2022-10-05T19:52:12.515Z,47.55
2022-10-05T19:54:42.209Z,47.46
2022-10-05T19:57:17.309Z,47.47
2022-10-05T19:59:48.848Z,47.49
2022-10-05T20:02:18.277Z,47.42
2022-10-05T20:04:48.787Z,47.48
2022-10-05T20:07:20.102Z,47.69
2022-10-05T20:09:54.271Z,47.59
2022-10-05T20:12:43.159Z,47.37
2022-10-05T20:15:37.304Z,47.39
2022-10-05T20:19:09.988Z,47.45
2022-10-05T20:21:49.090Z,47.36
2022-10-05T20:24:18.831Z,47.40
2022-10-05T20:27:15.787Z,47.30
2022-10-05T20:29:45.135Z,47.29
2022-10-05T20:32:17.210Z,47.39
2022-10-05T20:34:47.159Z,47.44
2022-10-05T20:37:16.496Z,47.44
2022-10-05T20:39:44.537Z,47.50
2022-10-05T20:42:13.608Z,47.39
2022-10-05T20:44:42.196Z,47.60
2022-10-05T20:47:10.857Z,47.67
2022-10-05T20:49:40.600Z,47.69
2022-10-05T20:52:10.241Z,47.64
2022-10-05T20:54:39.117Z,47.79
2022-10-05T20:57:07.804Z,47.63
2022-10-05T20:59:36.540Z,47.82
2022-10-05T21:02:05.710Z,47.89
2022-10-05T21:04:40.374Z,47.88
2022-10-05T21:07:09.538Z,47.86
2022-10-05T21:09:38.831Z,47.82
2022-10-05T21:12:06.904Z,48.07
2022-10-05T21:14:35.758Z,47.77
2022-10-05T21:17:04.657Z,47.84
2022-10-05T21:19:37.617Z,47.77
2022-10-05T21:22:07.018Z,47.84
2022-10-05T21:24:35.603Z,48.08
2022-10-05T21:27:04.241Z,48.00
2022-10-05T21:29:33.629Z,48.08
2022-10-05T21:32:01.846Z,48.07
2022-10-05T21:34:30.011Z,47.98
2022-10-05T21:36:58.149Z,48.00
2022-10-05T21:39:26.815Z,48.18
2022-10-05T21:41:55.484Z,48.09
2022-10-05T21:44:23.684Z,48.24
2022-10-05T21:46:52.072Z,48.03
2022-10-05T21:49:20.399Z,48.15
2022-10-05T21:51:48.832Z,48.05
2022-10-05T21:54:20.364Z,48.13
2022-10-05T21:56:53.380Z,47.99
2022-10-05T21:59:26.466Z,48.08
2022-10-05T22:01:54.446Z,48.33
2022-10-05T22:04:22.584Z,48.10
2022-10-05T22:06:50.623Z,48.17
2022-10-05T22:09:18.681Z,48.27
2022-10-05T22:11:48.523Z,47.97
2022-10-05T22:14:16.882Z,47.98
2022-10-05T22:16:44.985Z,48.08
2022-10-05T22:19:16.280Z,48.08
2022-10-05T22:21:44.347Z,47.92
2022-10-05T22:24:12.327Z,48.12
2022-10-05T22:26:41.554Z,48.17
2022-10-05T22:29:09.536Z,48.08
2022-10-05T22:31:37.832Z,48.06
2022-10-05T22:34:05.963Z,48.03
2022-10-05T22:36:35.585Z,47.92
2022-10-05T22:39:03.765Z,48.15
2022-10-05T22:41:31.773Z,47.97
2022-10-05T22:44:00.573Z,47.83
2022-10-05T22:46:28.603Z,48.04
2022-10-05T22:48:57.233Z,47.94
2022-10-05T22:51:25.220Z,47.93
2022-10-05T22:53:53.204Z,48.07
2022-10-05T22:56:21.285Z,47.87
2022-10-05T22:58:50.781Z,48.23
2022-10-05T23:01:19.597Z,48.18
2022-10-05T23:03:47.836Z,48.08
2022-10-05T23:06:18.201Z,48.15
2022-10-05T23:08:46.600Z,48.20
2022-10-05T23:11:17.287Z,47.94
2022-10-05T23:13:45.232Z,48.18
2022-10-05T23:16:14.956Z,48.00
2022-10-05T23:18:43.857Z,48.12
2022-10-05T23:21:12.017Z,48.29
2022-10-05T23:23:41.158Z,47.98
2022-10-05T23:26:11.049Z,47.97
2022-10-05T23:28:42.311Z,48.13
2022-10-05T23:31:10.413Z,48.00
2022-10-05T23:33:38.484Z,48.17
2022-10-05T23:36:08.867Z,48.10
2022-10-05T23:38:37.480Z,47.99
2022-10-05T23:41:06.923Z,48.05
2022-10-05T23:43:36.167Z,48.07
2022-10-05T23:46:06.714Z,48.25
2022-10-05T23:48:37.329Z,48.23
2022-10-05T23:51:06.969Z,47.88
2022-10-05T23:53:34.879Z,48.05
2022-10-05T23:56:03.864Z,48.08
2022-10-05T23:58:32.183Z,48.09
