createdAt,value
2019-04-28T00:01:24.509Z,66.40
2019-04-28T00:03:53.667Z,66.70
2019-04-28T00:06:23.008Z,66.50
2019-04-28T00:08:52.163Z,66.50
2019-04-28T00:11:21.813Z,66.20
2019-04-28T00:13:53.229Z,66.50
2019-04-28T00:16:22.996Z,66.40
2019-04-28T00:18:52.810Z,66.50
2019-04-28T00:21:26.266Z,66.50
2019-04-28T00:24:01.649Z,66.10
2019-04-28T00:26:32.636Z,66.60
2019-04-28T00:29:01.770Z,66.30
2019-04-28T00:31:31.285Z,66.30
2019-04-28T00:34:01.254Z,66.40
2019-04-28T00:36:31.489Z,66.40
2019-04-28T00:39:01.572Z,66.50
2019-04-28T00:41:31.033Z,66.40
2019-04-28T00:44:01.888Z,66.20
2019-04-28T00:46:35.894Z,66.50
2019-04-28T00:49:05.036Z,66.40
2019-04-28T00:51:34.173Z,66.20
2019-04-28T00:54:03.308Z,66.30
2019-04-28T00:56:32.448Z,66.50
2019-04-28T00:59:01.759Z,66.50
2019-04-28T01:01:42.610Z,66.40
2019-04-28T01:04:12.043Z,66.40
2019-04-28T01:06:43.068Z,66.40
2019-04-28T01:09:12.038Z,66.40
2019-04-28T01:11:41.482Z,66.50
2019-04-28T01:14:11.492Z,66.40
2019-04-28T01:16:45.598Z,66.40
2019-04-28T01:19:30.056Z,66.20
2019-04-28T01:22:10.256Z,66.50
2019-04-28T01:24:40.874Z,66.50
2019-04-28T01:27:11.642Z,66.40
2019-04-28T01:29:41.699Z,66.20
2019-04-28T01:32:12.478Z,66.50
2019-04-28T01:34:41.629Z,66.20
2019-04-28T01:37:10.892Z,66.20
2019-04-28T01:39:41.273Z,66.00
2019-04-28T01:42:10.743Z,66.40
2019-04-28T01:44:40.132Z,66.10
2019-04-28T01:47:10.618Z,66.20
2019-04-28T01:49:40.589Z,65.90
2019-04-28T01:52:10.398Z,65.90
2019-04-28T01:54:40.297Z,66.10
2019-04-28T01:57:10.227Z,66.10
2019-04-28T01:59:40.350Z,66.30
2019-04-28T02:02:10.359Z,66.20
2019-04-28T02:04:40.191Z,66.40
2019-04-28T02:07:11.088Z,66.60
2019-04-28T02:09:40.528Z,66.90
2019-04-28T02:12:10.636Z,67.20
2019-04-28T02:14:40.518Z,67.00
2019-04-28T02:17:10.487Z,66.50
2019-04-28T02:19:41.080Z,66.20
2019-04-28T02:22:12.011Z,66.10
2019-04-28T02:24:41.153Z,66.20
2019-04-28T02:27:10.731Z,66.30
2019-04-28T02:29:41.739Z,65.90
2019-04-28T02:32:12.616Z,66.20
2019-04-28T02:34:41.747Z,65.70
2019-04-28T02:37:11.432Z,65.80
2019-04-28T02:39:41.408Z,65.90
2019-04-28T02:42:11.160Z,65.60
2019-04-28T02:44:40.810Z,65.50
2019-04-28T02:47:11.099Z,65.80
2019-04-28T02:50:00.836Z,65.20
2019-04-28T02:52:31.313Z,65.40
2019-04-28T02:55:02.987Z,65.50
2019-04-28T02:57:32.645Z,65.40
2019-04-28T03:00:01.883Z,65.20
2019-04-28T03:02:32.006Z,65.40
2019-04-28T03:05:01.346Z,65.40
2019-04-28T03:07:31.266Z,65.30
2019-04-28T03:10:03.751Z,65.10
2019-04-28T03:12:31.786Z,65.10
2019-04-28T03:15:01.010Z,65.40
2019-04-28T03:17:31.151Z,65.30
2019-04-28T03:20:01.217Z,65.20
2019-04-28T03:22:33.616Z,65.00
2019-04-28T03:25:03.463Z,65.00
2019-04-28T03:27:34.259Z,65.00
2019-04-28T03:30:07.126Z,65.00
2019-04-28T03:32:53.716Z,64.90
2019-04-28T03:35:22.360Z,64.80
2019-04-28T03:37:51.190Z,64.90
2019-04-28T03:40:21.154Z,64.90
2019-04-28T03:42:51.362Z,64.70
2019-04-28T03:45:25.404Z,64.80
2019-04-28T03:47:54.547Z,64.90
2019-04-28T03:50:23.757Z,64.70
2019-04-28T03:52:52.887Z,65.60
2019-04-28T03:55:22.035Z,64.70
2019-04-28T03:57:51.237Z,64.80
2019-04-28T04:00:22.018Z,64.90
2019-04-28T04:02:51.497Z,64.70
2019-04-28T04:05:21.021Z,64.80
2019-04-28T04:07:50.793Z,65.60
2019-04-28T04:10:26.430Z,64.70
2019-04-28T04:12:57.270Z,64.70
2019-04-28T04:15:31.017Z,64.60
2019-04-28T04:18:01.788Z,64.70
2019-04-28T04:20:31.211Z,64.60
2019-04-28T04:23:01.431Z,64.70
2019-04-28T04:25:31.537Z,64.50
2019-04-28T04:28:03.848Z,64.60
2019-04-28T04:30:31.683Z,64.50
2019-04-28T04:33:01.474Z,64.70
2019-04-28T04:35:31.684Z,64.50
2019-04-28T04:38:01.139Z,64.40
2019-04-28T04:40:31.770Z,64.40
2019-04-28T04:43:01.862Z,64.40
2019-04-28T04:45:31.490Z,64.70
2019-04-28T04:48:00.981Z,64.40
2019-04-28T04:50:31.426Z,64.40
2019-04-28T04:53:02.607Z,64.30
2019-04-28T04:55:32.925Z,64.30
2019-04-28T04:58:02.127Z,64.40
2019-04-28T05:00:35.379Z,64.20
2019-04-28T05:03:06.163Z,64.30
2019-04-28T05:05:40.418Z,64.50
2019-04-28T05:08:10.714Z,64.20
2019-04-28T05:10:40.772Z,64.50
2019-04-28T05:13:10.277Z,64.20
2019-04-28T05:15:40.176Z,64.30
2019-04-28T05:18:10.138Z,64.40
2019-04-28T05:20:40.375Z,64.30
2019-04-28T05:23:14.567Z,64.10
2019-04-28T05:25:44.475Z,64.30
2019-04-28T05:28:13.613Z,64.40
2019-04-28T05:30:43.257Z,64.30
2019-04-28T05:33:14.046Z,64.20
2019-04-28T05:35:43.187Z,64.10
2019-04-28T05:38:12.343Z,64.00
2019-04-28T05:40:41.533Z,64.10
2019-04-28T05:43:10.743Z,64.10
2019-04-28T05:45:39.886Z,64.10
2019-04-28T05:48:11.313Z,63.90
2019-04-28T05:50:44.465Z,64.00
2019-04-28T05:53:19.310Z,63.60
2019-04-28T05:55:50.731Z,64.00
2019-04-28T05:58:36.710Z,64.00
2019-04-28T06:01:13.205Z,64.10
2019-04-28T06:03:43.619Z,63.70
2019-04-28T06:06:12.756Z,63.80
2019-04-28T06:08:46.509Z,63.80
2019-04-28T06:11:23.034Z,63.70
2019-04-28T06:13:52.564Z,63.80
2019-04-28T06:16:22.151Z,63.80
2019-04-28T06:18:51.665Z,64.10
2019-04-28T06:21:20.822Z,64.10
2019-04-28T06:23:50.005Z,64.10
2019-04-28T06:26:19.167Z,63.90
2019-04-28T06:28:48.344Z,63.90
2019-04-28T06:31:17.482Z,63.70
2019-04-28T06:33:46.624Z,64.50
2019-04-28T06:36:15.771Z,65.30
2019-04-28T06:38:45.081Z,64.80
2019-04-28T06:41:14.252Z,64.80
2019-04-28T06:43:43.389Z,64.80
2019-04-28T06:46:13.472Z,65.10
2019-04-28T06:48:42.682Z,65.30
2019-04-28T06:51:11.873Z,65.70
2019-04-28T06:53:41.023Z,65.50
2019-04-28T06:56:10.255Z,65.80
2019-04-28T06:58:39.425Z,66.10
2019-04-28T07:01:08.748Z,65.90
2019-04-28T07:03:37.919Z,66.10
2019-04-28T07:06:07.089Z,66.10
2019-04-28T07:08:36.264Z,66.00
2019-04-28T07:11:05.419Z,65.70
2019-04-28T07:13:34.559Z,65.80
2019-04-28T07:16:03.803Z,65.30
2019-04-28T07:18:32.941Z,65.10
2019-04-28T07:21:15.959Z,65.60
2019-04-28T07:23:45.364Z,65.90
2019-04-28T07:26:15.052Z,66.10
2019-04-28T07:28:44.360Z,67.00
2019-04-28T07:31:13.681Z,65.90
2019-04-28T07:33:42.846Z,65.50
2019-04-28T07:36:12.016Z,66.80
2019-04-28T07:38:41.167Z,66.90
2019-04-28T07:41:10.597Z,66.60
2019-04-28T07:43:39.741Z,65.70
2019-04-28T07:46:08.960Z,66.00
2019-04-28T07:48:38.159Z,66.80
2019-04-28T07:51:07.324Z,67.10
2019-04-28T07:53:54.540Z,68.00
2019-04-28T07:56:23.792Z,68.10
2019-04-28T07:58:52.961Z,68.10
2019-04-28T08:01:22.113Z,68.00
2019-04-28T08:03:51.258Z,68.00
2019-04-28T08:06:20.429Z,68.50
2019-04-28T08:08:51.230Z,68.50
2019-04-28T08:11:20.568Z,68.30
2019-04-28T08:13:49.813Z,64.10
2019-04-28T08:16:18.912Z,65.70
2019-04-28T08:18:48.113Z,62.60
2019-04-28T08:21:17.561Z,65.40
2019-04-28T08:23:47.657Z,63.80
2019-04-28T08:26:16.964Z,63.70
2019-04-28T08:28:46.150Z,63.10
2019-04-28T08:31:16.952Z,60.40
2019-04-28T08:34:01.769Z,61.20
2019-04-28T08:36:21.596Z,65.50
2019-04-28T08:38:50.798Z,64.90
2019-04-28T08:41:19.962Z,64.30
2019-04-28T08:43:49.105Z,63.40
2019-04-28T08:46:18.287Z,63.20
2019-04-28T08:48:47.474Z,63.10
2019-04-28T08:51:16.614Z,63.10
2019-04-28T08:53:45.787Z,63.00
2019-04-28T08:56:14.960Z,63.10
2019-04-28T08:58:44.125Z,63.20
2019-04-28T09:01:13.303Z,63.00
2019-04-28T09:03:42.462Z,63.00
2019-04-28T09:06:11.633Z,63.00
2019-04-28T09:08:40.863Z,62.90
2019-04-28T09:11:10.032Z,63.10
2019-04-28T09:13:39.197Z,62.90
2019-04-28T09:16:08.332Z,62.90
2019-04-28T09:18:37.511Z,63.00
2019-04-28T09:21:06.632Z,63.10
2019-04-28T09:23:35.805Z,62.80
2019-04-28T09:26:04.939Z,62.70
2019-04-28T09:28:34.069Z,62.90
2019-04-28T09:31:04.020Z,62.90
2019-04-28T09:33:33.155Z,62.70
2019-04-28T09:36:02.311Z,62.60
2019-04-28T09:38:31.478Z,62.70
2019-04-28T09:41:00.608Z,62.70
2019-04-28T09:43:47.555Z,62.60
2019-04-28T09:46:17.966Z,62.60
2019-04-28T09:48:47.110Z,62.30
2019-04-28T09:51:16.277Z,62.30
2019-04-28T09:53:45.415Z,62.60
2019-04-28T09:56:14.618Z,62.60
2019-04-28T09:58:43.774Z,62.50
2019-04-28T10:01:12.911Z,62.60
2019-04-28T10:03:42.110Z,62.60
2019-04-28T10:06:11.269Z,62.60
2019-04-28T10:08:40.394Z,62.30
2019-04-28T10:11:09.593Z,62.50
2019-04-28T10:13:38.724Z,62.40
2019-04-28T10:16:07.863Z,62.50
2019-04-28T10:18:37.004Z,62.40
2019-04-28T10:21:06.153Z,62.30
2019-04-28T10:23:35.281Z,62.50
2019-04-28T10:26:04.415Z,62.20
2019-04-28T10:28:33.549Z,62.20
2019-04-28T10:31:03.795Z,62.30
2019-04-28T10:33:32.932Z,62.10
2019-04-28T10:36:02.082Z,62.20
2019-04-28T10:38:31.247Z,62.20
2019-04-28T10:41:04.751Z,62.10
2019-04-28T10:43:33.893Z,62.00
2019-04-28T10:46:03.170Z,62.10
2019-04-28T10:48:32.309Z,62.10
2019-04-28T10:51:01.487Z,62.20
2019-04-28T10:53:30.693Z,61.90
2019-04-28T10:55:59.856Z,61.90
2019-04-28T10:58:28.986Z,61.90
2019-04-28T11:00:58.174Z,61.80
2019-04-28T11:03:27.328Z,61.70
2019-04-28T11:05:56.531Z,61.70
2019-04-28T11:08:27.298Z,62.80
2019-04-28T11:10:57.830Z,61.70
2019-04-28T11:13:26.976Z,61.80
2019-04-28T11:15:56.225Z,61.80
2019-04-28T11:18:25.662Z,61.60
2019-04-28T11:20:54.829Z,61.80
2019-04-28T11:23:23.987Z,61.60
2019-04-28T11:25:53.140Z,61.50
2019-04-28T11:28:22.277Z,61.30
2019-04-28T11:30:51.453Z,61.40
2019-04-28T11:33:38.364Z,61.20
2019-04-28T11:36:07.708Z,61.40
2019-04-28T11:38:36.884Z,61.50
2019-04-28T11:41:06.569Z,61.30
2019-04-28T11:43:35.826Z,61.40
2019-04-28T11:46:06.633Z,61.30
2019-04-28T11:48:35.808Z,61.50
2019-04-28T11:51:04.981Z,61.50
2019-04-28T11:53:34.173Z,61.20
2019-04-28T11:56:03.332Z,61.30
2019-04-28T11:58:32.464Z,61.30
2019-04-28T12:01:01.628Z,61.10
2019-04-28T12:03:30.822Z,61.20
2019-04-28T12:06:00.001Z,61.30
2019-04-28T12:08:29.152Z,61.20
2019-04-28T12:10:59.940Z,61.40
2019-04-28T12:13:33.697Z,61.30
2019-04-28T12:16:04.502Z,61.30
2019-04-28T12:18:35.281Z,61.00
2019-04-28T12:21:04.445Z,61.10
2019-04-28T12:23:33.589Z,61.10
2019-04-28T12:26:02.785Z,60.90
2019-04-28T12:28:31.922Z,60.90
2019-04-28T12:31:01.092Z,60.90
2019-04-28T12:33:30.254Z,61.10
2019-04-28T12:35:59.390Z,59.70
2019-04-28T12:38:28.561Z,60.70
2019-04-28T12:40:57.729Z,63.40
2019-04-28T12:43:26.938Z,62.30
2019-04-28T12:45:56.104Z,60.60
2019-04-28T12:48:25.264Z,59.30
2019-04-28T12:50:54.514Z,59.50
2019-04-28T12:53:23.924Z,59.50
2019-04-28T12:55:53.070Z,59.10
2019-04-28T12:58:22.428Z,58.10
2019-04-28T13:01:05.508Z,60.10
2019-04-28T13:03:36.691Z,61.20
2019-04-28T13:06:07.483Z,60.00
2019-04-28T13:08:36.627Z,59.30
2019-04-28T13:11:05.791Z,59.90
2019-04-28T13:13:35.147Z,59.20
2019-04-28T13:16:04.526Z,58.40
2019-04-28T13:18:33.697Z,60.40
2019-04-28T13:21:03.055Z,59.00
2019-04-28T13:23:32.227Z,59.50
2019-04-28T13:26:01.400Z,59.40
2019-04-28T13:28:30.579Z,59.80
2019-04-28T13:30:59.755Z,60.60
2019-04-28T13:33:28.899Z,61.40
2019-04-28T13:35:58.103Z,62.00
2019-04-28T13:38:27.268Z,60.70
2019-04-28T13:40:56.413Z,60.60
2019-04-28T13:43:25.575Z,59.70
2019-04-28T13:45:54.744Z,62.10
2019-04-28T13:48:23.896Z,62.20
2019-04-28T13:50:53.079Z,60.00
2019-04-28T13:53:22.248Z,63.30
2019-04-28T13:55:53.072Z,62.30
2019-04-28T13:58:26.769Z,63.10
2019-04-28T14:01:12.610Z,62.20
2019-04-28T14:03:50.120Z,61.20
2019-04-28T14:06:28.511Z,60.30
2019-04-28T14:08:54.773Z,60.80
2019-04-28T14:11:23.938Z,59.40
2019-04-28T14:13:53.102Z,61.80
2019-04-28T14:16:22.220Z,61.90
2019-04-28T14:18:51.356Z,62.10
2019-04-28T14:21:20.546Z,61.30
2019-04-28T14:23:49.699Z,60.80
2019-04-28T14:26:18.925Z,60.90
2019-04-28T14:28:48.015Z,61.50
2019-04-28T14:31:17.169Z,61.40
2019-04-28T14:33:46.370Z,62.60
2019-04-28T14:36:15.550Z,62.90
2019-04-28T14:38:44.705Z,61.90
2019-04-28T14:41:13.850Z,60.40
2019-04-28T14:43:43.020Z,60.00
2019-04-28T14:46:12.164Z,61.10
2019-04-28T14:48:41.303Z,60.80
2019-04-28T14:51:10.451Z,61.70
2019-04-28T14:53:39.600Z,62.60
2019-04-28T14:56:08.739Z,63.70
2019-04-28T14:58:37.969Z,63.60
2019-04-28T15:01:26.974Z,62.50
2019-04-28T15:03:57.774Z,62.30
2019-04-28T15:06:31.275Z,63.60
2019-04-28T15:09:07.848Z,64.60
2019-04-28T15:11:38.664Z,62.20
2019-04-28T15:14:07.882Z,62.40
2019-04-28T15:16:37.101Z,62.20
2019-04-28T15:19:06.248Z,63.20
2019-04-28T15:21:35.395Z,62.50
2019-04-28T15:24:04.685Z,63.30
2019-04-28T15:26:33.814Z,63.20
2019-04-28T15:29:02.989Z,62.50
2019-04-28T15:31:32.132Z,62.40
2019-04-28T15:34:01.273Z,63.70
2019-04-28T15:36:30.655Z,63.70
2019-04-28T15:38:59.793Z,63.20
2019-04-28T15:41:28.922Z,62.90
2019-04-28T15:43:58.078Z,61.50
2019-04-28T15:46:27.202Z,62.50
2019-04-28T15:48:56.370Z,64.20
2019-04-28T15:51:25.506Z,61.80
2019-04-28T15:53:54.636Z,65.60
2019-04-28T15:56:34.166Z,63.60
2019-04-28T15:59:03.640Z,63.90
2019-04-28T16:01:32.781Z,66.10
2019-04-28T16:04:01.935Z,65.00
2019-04-28T16:06:31.070Z,65.60
2019-04-28T16:09:00.240Z,64.60
2019-04-28T16:11:31.677Z,64.50
2019-04-28T16:14:00.840Z,63.00
2019-04-28T16:16:36.734Z,63.90
2019-04-28T16:19:05.886Z,63.90
2019-04-28T16:21:35.015Z,64.30
2019-04-28T16:24:04.632Z,63.70
2019-04-28T16:26:34.035Z,64.20
2019-04-28T16:29:03.437Z,63.80
2019-04-28T16:31:32.616Z,65.00
2019-04-28T16:34:01.929Z,65.60
2019-04-28T16:36:31.335Z,65.50
2019-04-28T16:39:00.715Z,63.20
2019-04-28T16:41:30.394Z,63.20
2019-04-28T16:44:00.703Z,65.20
2019-04-28T16:46:29.840Z,63.50
2019-04-28T16:48:58.998Z,64.00
2019-04-28T16:51:28.143Z,62.00
2019-04-28T16:53:57.310Z,62.90
2019-04-28T16:56:37.229Z,64.40
2019-04-28T16:59:20.047Z,63.50
2019-04-28T17:01:50.825Z,63.20
2019-04-28T17:04:19.972Z,65.70
2019-04-28T17:06:49.153Z,64.00
2019-04-28T17:09:19.930Z,65.10
2019-04-28T17:11:49.071Z,66.10
2019-04-28T17:14:18.223Z,65.60
2019-04-28T17:16:47.373Z,67.20
2019-04-28T17:19:16.602Z,65.40
2019-04-28T17:21:45.736Z,63.70
2019-04-28T17:24:15.483Z,62.80
2019-04-28T17:26:44.803Z,62.20
2019-04-28T17:29:13.950Z,63.10
2019-04-28T17:31:44.997Z,61.80
2019-04-28T17:34:14.135Z,61.90
2019-04-28T17:36:43.274Z,61.80
2019-04-28T17:39:16.890Z,61.80
2019-04-28T17:41:46.038Z,61.50
2019-04-28T17:44:17.114Z,61.30
2019-04-28T17:46:46.232Z,61.10
2019-04-28T17:49:15.377Z,61.00
2019-04-28T17:51:44.515Z,60.90
2019-04-28T17:54:13.668Z,60.80
2019-04-28T17:56:42.926Z,60.80
2019-04-28T17:59:12.078Z,60.60
2019-04-28T18:01:58.955Z,60.60
2019-04-28T18:04:29.751Z,60.50
2019-04-28T18:07:00.547Z,60.30
2019-04-28T18:09:29.700Z,60.40
2019-04-28T18:11:59.218Z,60.10
2019-04-28T18:14:28.419Z,63.40
2019-04-28T18:17:01.940Z,67.60
2019-04-28T18:19:31.087Z,66.10
2019-04-28T18:22:00.243Z,66.90
2019-04-28T18:24:29.453Z,66.70
2019-04-28T18:26:58.599Z,67.20
2019-04-28T18:29:27.742Z,68.10
2019-04-28T18:32:00.994Z,66.80
2019-04-28T18:34:31.799Z,68.20
2019-04-28T18:37:17.556Z,67.50
2019-04-28T18:40:06.337Z,67.50
2019-04-28T18:42:42.836Z,67.70
2019-04-28T18:45:12.092Z,67.40
2019-04-28T18:47:41.228Z,67.00
2019-04-28T18:50:10.367Z,65.40
2019-04-28T18:52:39.516Z,65.60
2019-04-28T18:55:08.654Z,64.10
2019-04-28T18:57:37.839Z,63.30
2019-04-28T19:00:07.822Z,64.30
2019-04-28T19:02:47.865Z,64.70
2019-04-28T19:05:17.016Z,66.10
2019-04-28T19:07:50.676Z,64.90
2019-04-28T19:10:21.464Z,64.70
2019-04-28T19:13:04.446Z,64.90
2019-04-28T19:15:37.928Z,63.50
2019-04-28T19:18:11.486Z,63.90
2019-04-28T19:20:40.618Z,65.20
2019-04-28T19:23:09.775Z,63.80
2019-04-28T19:25:38.917Z,64.50
2019-04-28T19:28:08.055Z,63.70
2019-04-28T19:30:37.495Z,63.20
2019-04-28T19:33:07.216Z,62.70
2019-04-28T19:35:36.362Z,62.40
2019-04-28T19:38:05.683Z,62.50
2019-04-28T19:40:35.285Z,62.80
2019-04-28T19:43:04.423Z,63.20
2019-04-28T19:45:35.200Z,62.20
2019-04-28T19:48:04.339Z,62.60
2019-04-28T19:50:33.524Z,62.70
2019-04-28T19:53:02.661Z,63.10
2019-04-28T19:55:36.443Z,63.20
2019-04-28T19:58:23.553Z,63.20
2019-04-28T20:00:54.489Z,62.80
2019-04-28T20:03:23.637Z,61.70
2019-04-28T20:05:52.790Z,62.10
2019-04-28T20:08:22.033Z,62.30
2019-04-28T20:10:51.176Z,62.60
2019-04-28T20:13:20.320Z,63.00
2019-04-28T20:15:49.460Z,63.20
2019-04-28T20:18:18.632Z,61.00
2019-04-28T20:20:47.843Z,62.50
2019-04-28T20:23:17.021Z,64.20
2019-04-28T20:25:46.215Z,64.80
2019-04-28T20:28:15.358Z,65.00
2019-04-28T20:30:44.499Z,64.90
2019-04-28T20:33:13.654Z,65.60
2019-04-28T20:35:50.316Z,66.30
2019-04-28T20:38:21.105Z,65.90
2019-04-28T20:41:07.113Z,66.70
2019-04-28T20:43:36.290Z,65.90
2019-04-28T20:46:05.483Z,66.50
2019-04-28T20:48:34.631Z,64.40
2019-04-28T20:51:03.775Z,63.50
2019-04-28T20:53:32.926Z,63.00
2019-04-28T20:56:02.057Z,62.70
2019-04-28T20:58:31.216Z,62.40
2019-04-28T21:01:00.389Z,62.50
2019-04-28T21:03:29.766Z,62.40
2019-04-28T21:05:58.913Z,62.40
2019-04-28T21:08:28.061Z,62.30
2019-04-28T21:10:57.244Z,62.30
2019-04-28T21:13:26.376Z,62.40
2019-04-28T21:15:55.520Z,62.40
2019-04-28T21:18:24.653Z,62.50
2019-04-28T21:20:53.797Z,62.40
2019-04-28T21:23:22.952Z,63.00
2019-04-28T21:25:52.100Z,62.30
2019-04-28T21:28:21.870Z,62.20
2019-04-28T21:30:51.147Z,62.30
2019-04-28T21:33:20.322Z,62.50
2019-04-28T21:35:49.453Z,62.30
2019-04-28T21:38:18.613Z,62.00
2019-04-28T21:40:48.321Z,62.00
2019-04-28T21:43:19.105Z,61.90
2019-04-28T21:45:50.551Z,61.70
2019-04-28T21:48:38.024Z,61.80
2019-04-28T21:51:07.381Z,61.60
2019-04-28T21:53:36.526Z,61.60
2019-04-28T21:56:05.865Z,61.50
2019-04-28T21:58:35.138Z,61.40
2019-04-28T22:01:04.849Z,61.60
2019-04-28T22:03:34.000Z,61.30
2019-04-28T22:06:03.129Z,61.40
2019-04-28T22:08:32.361Z,61.30
2019-04-28T22:11:01.505Z,61.20
2019-04-28T22:13:30.650Z,61.20
2019-04-28T22:15:59.810Z,61.10
2019-04-28T22:18:28.945Z,61.30
2019-04-28T22:20:58.218Z,61.10
2019-04-28T22:23:28.994Z,61.10
2019-04-28T22:25:58.124Z,61.10
2019-04-28T22:28:27.476Z,61.20
2019-04-28T22:30:56.604Z,61.10
2019-04-28T22:33:25.941Z,61.10
2019-04-28T22:35:55.068Z,61.00
2019-04-28T22:38:24.343Z,61.10
2019-04-28T22:40:53.483Z,61.00
2019-04-28T22:43:22.610Z,61.00
2019-04-28T22:45:51.773Z,61.00
2019-04-28T22:48:22.732Z,61.10
2019-04-28T22:50:52.942Z,60.90
2019-04-28T22:53:23.731Z,60.80
2019-04-28T22:55:54.652Z,60.80
2019-04-28T22:58:25.473Z,60.80
2019-04-28T23:01:02.123Z,60.80
2019-04-28T23:03:32.903Z,60.90
2019-04-28T23:06:02.033Z,60.80
2019-04-28T23:08:31.167Z,60.90
2019-04-28T23:11:00.344Z,60.80
2019-04-28T23:13:29.529Z,60.70
2019-04-28T23:15:58.658Z,60.70
2019-04-28T23:18:28.168Z,60.90
2019-04-28T23:20:58.951Z,60.70
2019-04-28T23:23:28.167Z,60.70
2019-04-28T23:25:57.343Z,60.80
2019-04-28T23:28:26.483Z,60.60
2019-04-28T23:30:55.617Z,60.60
2019-04-28T23:33:24.759Z,60.70
2019-04-28T23:35:54.211Z,60.50
2019-04-28T23:38:23.374Z,60.60
2019-04-28T23:41:03.151Z,60.60
2019-04-28T23:43:32.285Z,60.50
2019-04-28T23:46:01.430Z,60.50
2019-04-28T23:48:30.570Z,60.50
2019-04-28T23:51:01.348Z,60.50
2019-04-28T23:53:47.163Z,60.50
2019-04-28T23:56:16.303Z,60.50
2019-04-28T23:58:45.550Z,60.40
