createdAt,value
2023-10-06T00:02:49.458Z,88.20
2023-10-06T00:07:51.952Z,88.17
2023-10-06T00:12:59.847Z,88.54
2023-10-06T00:18:04.435Z,88.82
2023-10-06T00:23:08.141Z,88.61
2023-10-06T00:28:19.271Z,88.68
2023-10-06T00:33:21.436Z,88.55
2023-10-06T00:38:23.106Z,88.16
2023-10-06T00:43:45.406Z,88.31
2023-10-06T00:48:55.260Z,88.99
2023-10-06T00:53:58.017Z,89.07
2023-10-06T00:59:05.385Z,89.18
2023-10-06T01:04:11.476Z,89.15
2023-10-06T01:09:13.013Z,89.15
2023-10-06T01:14:35.753Z,88.69
2023-10-06T01:19:38.106Z,88.40
2023-10-06T01:24:39.694Z,88.19
2023-10-06T01:29:43.324Z,88.42
2023-10-06T01:34:46.237Z,88.35
2023-10-06T01:39:49.743Z,87.94
2023-10-06T01:44:51.471Z,88.11
2023-10-06T01:49:53.028Z,89.05
2023-10-06T01:54:59.682Z,88.71
2023-10-06T02:00:01.189Z,89.16
2023-10-06T02:05:02.733Z,90.55
2023-10-06T02:10:05.062Z,90.46
2023-10-06T02:15:11.764Z,90.84
2023-10-06T02:20:30.402Z,90.97
2023-10-06T02:25:33.018Z,91.82
2023-10-06T02:30:35.277Z,91.80
2023-10-06T02:35:37.372Z,92.67
2023-10-06T02:40:46.516Z,92.10
2023-10-06T02:45:48.662Z,92.34
2023-10-06T02:50:55.820Z,92.94
2023-10-06T02:55:57.524Z,91.73
2023-10-06T03:00:59.305Z,93.33
2023-10-06T03:06:08.460Z,91.62
2023-10-06T03:11:13.425Z,93.14
2023-10-06T03:16:21.045Z,93.44
2023-10-06T03:21:23.865Z,92.92
2023-10-06T03:26:35.829Z,92.61
2023-10-06T03:31:46.548Z,94.05
2023-10-06T03:36:52.940Z,94.90
2023-10-06T03:42:02.477Z,93.12
2023-10-06T03:47:09.174Z,93.16
2023-10-06T03:52:14.333Z,94.09
2023-10-06T03:57:17.127Z,94.05
2023-10-06T04:02:20.317Z,92.53
2023-10-06T04:07:24.907Z,92.85
2023-10-06T04:12:27.079Z,93.65
2023-10-06T04:17:30.738Z,93.68
2023-10-06T04:22:33.265Z,92.63
2023-10-06T04:27:36.186Z,92.71
2023-10-06T04:32:39.590Z,92.24
2023-10-06T04:37:41.214Z,92.32
2023-10-06T04:42:42.876Z,92.33
2023-10-06T04:47:44.514Z,91.36
2023-10-06T04:52:48.167Z,91.64
2023-10-06T04:57:50.081Z,91.49
2023-10-06T05:02:51.665Z,91.98
2023-10-06T05:07:55.160Z,91.91
2023-10-06T05:12:57.042Z,92.59
2023-10-06T05:18:00.160Z,92.57
2023-10-06T05:23:11.069Z,91.98
2023-10-06T05:28:14.564Z,92.15
2023-10-06T05:33:16.089Z,91.77
2023-10-06T05:38:17.912Z,92.34
2023-10-06T05:43:19.596Z,91.85
2023-10-06T05:48:26.240Z,90.98
2023-10-06T05:53:31.596Z,90.68
2023-10-06T05:58:35.716Z,90.58
2023-10-06T06:03:40.212Z,90.21
2023-10-06T06:08:44.625Z,90.28
2023-10-06T06:13:52.706Z,89.98
2023-10-06T06:18:57.588Z,90.26
2023-10-06T06:23:59.544Z,89.96
2023-10-06T06:29:04.274Z,89.75
2023-10-06T06:34:06.155Z,89.52
2023-10-06T06:39:11.632Z,88.91
2023-10-06T06:44:14.258Z,88.15
2023-10-06T06:49:15.925Z,87.64
2023-10-06T06:54:17.483Z,86.93
2023-10-06T06:59:20.359Z,86.48
2023-10-06T07:04:27.238Z,85.43
2023-10-06T07:09:28.808Z,85.12
2023-10-06T07:14:31.090Z,84.92
2023-10-06T07:19:32.614Z,84.40
2023-10-06T07:24:34.972Z,83.45
2023-10-06T07:29:36.547Z,83.70
2023-10-06T07:34:38.109Z,83.96
2023-10-06T07:39:39.618Z,83.71
2023-10-06T07:44:41.190Z,83.15
2023-10-06T07:49:43.720Z,83.17
2023-10-06T07:54:45.424Z,83.28
2023-10-06T07:59:47.889Z,83.33
2023-10-06T08:04:49.464Z,82.99
2023-10-06T08:09:52.966Z,82.72
2023-10-06T08:14:55.666Z,81.87
2023-10-06T08:19:57.189Z,81.47
2023-10-06T08:24:59.925Z,81.31
2023-10-06T08:30:01.629Z,81.32
2023-10-06T08:35:03.526Z,80.64
2023-10-06T08:40:08.881Z,80.81
2023-10-06T08:45:11.573Z,80.39
2023-10-06T08:50:15.166Z,79.62
2023-10-06T08:55:19.261Z,79.29
2023-10-06T09:00:25.803Z,78.58
2023-10-06T09:05:29.674Z,76.95
2023-10-06T09:10:35.942Z,75.90
2023-10-06T09:15:40.281Z,76.67
2023-10-06T09:20:41.962Z,76.07
2023-10-06T09:25:47.443Z,76.37
2023-10-06T09:31:03.273Z,75.86
2023-10-06T09:36:32.011Z,75.67
2023-10-06T09:41:39.448Z,75.02
2023-10-06T09:46:44.539Z,74.55
2023-10-06T09:51:47.382Z,73.08
2023-10-06T09:56:49.476Z,73.70
2023-10-06T10:01:52.939Z,73.29
2023-10-06T10:06:56.170Z,73.67
2023-10-06T10:12:09.474Z,71.75
2023-10-06T10:17:24.388Z,72.22
2023-10-06T10:22:26.470Z,72.55
2023-10-06T10:27:28.613Z,72.27
2023-10-06T10:32:30.692Z,70.86
2023-10-06T10:37:32.474Z,71.53
2023-10-06T10:42:42.338Z,70.80
2023-10-06T10:47:44.144Z,71.08
2023-10-06T10:52:45.806Z,71.05
2023-10-06T10:57:47.434Z,70.41
2023-10-06T11:02:52.153Z,70.19
2023-10-06T11:08:00.876Z,69.55
2023-10-06T11:13:20.473Z,69.88
2023-10-06T11:18:23.897Z,69.50
2023-10-06T11:23:25.841Z,68.95
2023-10-06T11:28:42.221Z,69.64
2023-10-06T11:33:43.837Z,67.87
2023-10-06T11:38:46.342Z,68.33
2023-10-06T11:43:56.045Z,67.09
2023-10-06T11:49:12.719Z,66.33
2023-10-06T11:54:15.009Z,66.22
2023-10-06T11:59:23.665Z,65.57
2023-10-06T12:04:32.934Z,63.41
2023-10-06T12:09:35.094Z,64.96
2023-10-06T12:14:37.810Z,64.41
2023-10-06T12:19:39.731Z,64.00
2023-10-06T12:24:41.709Z,64.20
2023-10-06T12:29:43.285Z,63.72
2023-10-06T12:34:44.826Z,63.07
2023-10-06T12:39:46.919Z,62.61
2023-10-06T12:44:48.509Z,61.11
2023-10-06T12:49:50.040Z,60.92
2023-10-06T12:54:52.928Z,60.63
2023-10-06T12:59:57.193Z,60.23
2023-10-06T13:05:08.964Z,60.11
2023-10-06T13:10:11.238Z,59.79
2023-10-06T13:15:15.690Z,59.84
2023-10-06T13:20:18.085Z,61.42
2023-10-06T13:25:19.836Z,61.18
2023-10-06T13:30:21.845Z,59.97
2023-10-06T13:35:25.773Z,59.76
2023-10-06T13:40:29.815Z,60.13
2023-10-06T13:45:32.457Z,60.81
2023-10-06T13:50:34.529Z,60.66
2023-10-06T13:55:36.398Z,59.73
2023-10-06T14:00:41.766Z,59.22
2023-10-06T14:05:47.618Z,59.72
2023-10-06T14:10:51.065Z,58.98
2023-10-06T14:15:56.260Z,59.17
2023-10-06T14:21:04.140Z,59.10
2023-10-06T14:26:10.776Z,58.94
2023-10-06T14:31:27.126Z,59.14
2023-10-06T14:36:29.553Z,60.53
2023-10-06T14:41:49.875Z,60.13
2023-10-06T14:46:53.275Z,60.69
2023-10-06T14:51:59.957Z,61.21
2023-10-06T14:57:06.552Z,61.26
2023-10-06T15:02:11.442Z,61.85
2023-10-06T15:07:16.239Z,62.67
2023-10-06T15:12:18.544Z,63.23
2023-10-06T15:17:25.682Z,64.09
2023-10-06T15:22:27.766Z,64.37
2023-10-06T15:27:29.329Z,65.18
2023-10-06T15:32:31.914Z,65.96
2023-10-06T15:37:33.968Z,66.00
2023-10-06T15:42:39.643Z,66.36
2023-10-06T15:47:41.327Z,66.87
2023-10-06T15:52:42.971Z,67.15
2023-10-06T15:57:44.557Z,67.27
2023-10-06T16:02:47.846Z,68.53
2023-10-06T16:07:52.045Z,68.32
2023-10-06T16:12:54.641Z,68.49
2023-10-06T16:17:56.462Z,68.40
2023-10-06T16:23:01.032Z,69.70
2023-10-06T16:28:06.526Z,69.53
2023-10-06T16:33:08.960Z,69.97
2023-10-06T16:38:11.902Z,70.20
2023-10-06T16:43:13.786Z,70.41
2023-10-06T16:48:15.669Z,70.28
2023-10-06T16:53:17.875Z,70.97
2023-10-06T16:58:21.117Z,71.07
2023-10-06T17:03:22.848Z,70.96
2023-10-06T17:08:26.202Z,71.26
2023-10-06T17:13:28.663Z,72.11
2023-10-06T17:18:30.254Z,71.67
2023-10-06T17:23:33.201Z,72.24
2023-10-06T17:28:34.774Z,72.16
2023-10-06T17:33:36.349Z,72.59
2023-10-06T17:38:38.146Z,72.55
2023-10-06T17:43:40.037Z,73.35
2023-10-06T17:48:49.228Z,72.58
2023-10-06T17:53:52.264Z,73.23
2023-10-06T17:58:53.868Z,72.89
2023-10-06T18:03:55.899Z,73.06
2023-10-06T18:08:57.808Z,73.17
2023-10-06T18:13:59.526Z,73.41
2023-10-06T18:19:01.892Z,73.00
2023-10-06T18:24:03.657Z,73.38
2023-10-06T18:29:05.647Z,73.15
2023-10-06T18:34:07.485Z,72.83
2023-10-06T18:39:14.540Z,72.92
2023-10-06T18:44:18.144Z,73.01
2023-10-06T18:49:19.834Z,72.82
2023-10-06T18:54:22.930Z,72.96
2023-10-06T18:59:24.447Z,73.04
2023-10-06T19:04:26.491Z,72.97
2023-10-06T19:09:28.210Z,72.98
2023-10-06T19:14:30.985Z,73.32
2023-10-06T19:19:32.615Z,73.16
2023-10-06T19:24:37.341Z,73.39
2023-10-06T19:29:40.605Z,73.27
2023-10-06T19:34:42.614Z,73.33
2023-10-06T19:39:44.458Z,73.53
2023-10-06T19:44:46.121Z,73.78
2023-10-06T19:49:48.177Z,73.49
2023-10-06T19:54:50.890Z,73.55
2023-10-06T19:59:52.507Z,74.23
2023-10-06T20:04:54.106Z,74.77
2023-10-06T20:09:55.942Z,74.95
2023-10-06T20:15:00.256Z,75.39
2023-10-06T20:20:02.679Z,75.83
2023-10-06T20:25:08.127Z,75.68
2023-10-06T20:30:11.720Z,75.83
2023-10-06T20:35:14.414Z,75.88
2023-10-06T20:40:26.200Z,76.66
2023-10-06T20:45:29.756Z,76.74
2023-10-06T20:50:33.589Z,76.82
2023-10-06T20:55:36.069Z,76.92
2023-10-06T21:00:38.036Z,76.95
2023-10-06T21:05:40.507Z,76.58
2023-10-06T21:10:42.172Z,77.09
2023-10-06T21:15:43.778Z,78.60
2023-10-06T21:20:46.546Z,79.75
2023-10-06T21:25:52.389Z,80.34
2023-10-06T21:30:54.083Z,82.05
2023-10-06T21:35:55.617Z,83.34
2023-10-06T21:41:01.205Z,84.53
2023-10-06T21:46:06.801Z,83.92
2023-10-06T21:51:08.912Z,84.82
2023-10-06T21:56:13.644Z,85.08
2023-10-06T22:01:22.801Z,85.28
2023-10-06T22:06:24.450Z,86.30
2023-10-06T22:11:26.220Z,87.57
2023-10-06T22:16:28.458Z,87.95
2023-10-06T22:21:30.995Z,87.68
2023-10-06T22:26:32.701Z,89.17
2023-10-06T22:31:34.389Z,88.88
2023-10-06T22:36:38.199Z,88.30
2023-10-06T22:41:40.419Z,89.15
2023-10-06T22:46:42.657Z,89.55
2023-10-06T22:51:45.232Z,89.96
2023-10-06T22:56:47.484Z,89.83
2023-10-06T23:01:49.753Z,89.33
2023-10-06T23:06:52.204Z,89.66
2023-10-06T23:11:53.784Z,89.41
2023-10-06T23:16:55.390Z,89.66
2023-10-06T23:21:56.973Z,90.01
2023-10-06T23:26:58.540Z,90.08
2023-10-06T23:32:00.221Z,90.18
2023-10-06T23:37:01.969Z,90.06
2023-10-06T23:42:03.559Z,89.56
2023-10-06T23:47:11.378Z,89.96
2023-10-06T23:52:15.074Z,89.53
2023-10-06T23:57:16.886Z,89.23
