createdAt,value
2018-08-20T00:00:16.848Z,96.70
2018-08-20T00:01:16.871Z,97.28
2018-08-20T00:02:16.902Z,97.09
2018-08-20T00:03:16.937Z,97.24
2018-08-20T00:04:16.966Z,97.04
2018-08-20T00:05:16.998Z,97.62
2018-08-20T00:06:17.025Z,97.91
2018-08-20T00:07:17.060Z,97.91
2018-08-20T00:08:17.090Z,98.00
2018-08-20T00:09:17.119Z,98.10
2018-08-20T00:10:17.154Z,97.91
2018-08-20T00:11:17.181Z,97.72
2018-08-20T00:12:17.215Z,97.86
2018-08-20T00:13:17.243Z,97.91
2018-08-20T00:14:17.276Z,97.86
2018-08-20T00:15:17.305Z,97.86
2018-08-20T00:16:17.341Z,98.29
2018-08-20T00:17:17.370Z,98.49
2018-08-20T00:18:17.400Z,98.20
2018-08-20T00:19:17.430Z,98.29
2018-08-20T00:20:17.466Z,98.29
2018-08-20T00:21:17.494Z,98.68
2018-08-20T00:22:17.527Z,98.68
2018-08-20T00:23:17.556Z,99.16
2018-08-20T00:24:17.587Z,98.77
2018-08-20T00:25:17.619Z,98.87
2018-08-20T00:26:17.647Z,99.35
2018-08-20T00:27:17.678Z,98.97
2018-08-20T00:28:17.712Z,99.16
2018-08-20T00:29:17.743Z,99.93
2018-08-20T00:30:17.771Z,99.84
2018-08-20T00:31:17.804Z,99.93
2018-08-20T00:32:17.833Z,99.99
2018-08-20T00:33:17.864Z,99.99
2018-08-20T00:34:17.895Z,99.99
2018-08-20T00:35:17.926Z,99.99
2018-08-20T00:36:18.003Z,99.99
2018-08-20T00:37:17.990Z,99.99
2018-08-20T00:38:18.019Z,99.99
2018-08-20T00:39:18.053Z,99.99
2018-08-20T00:40:18.085Z,99.99
2018-08-20T00:41:18.115Z,99.99
2018-08-20T00:42:18.146Z,99.99
2018-08-20T00:43:18.174Z,99.99
2018-08-20T00:44:18.207Z,99.99
2018-08-20T00:45:18.247Z,99.99
2018-08-20T00:46:18.266Z,99.99
2018-08-20T00:47:18.300Z,99.99
2018-08-20T00:48:18.330Z,99.99
2018-08-20T00:49:18.362Z,99.99
2018-08-20T00:50:18.390Z,99.99
2018-08-20T00:51:18.421Z,99.99
2018-08-20T00:52:18.453Z,99.99
2018-08-20T00:53:18.490Z,99.99
2018-08-20T00:54:18.517Z,99.99
2018-08-20T00:55:18.545Z,99.99
2018-08-20T00:56:18.578Z,99.99
2018-08-20T00:57:18.606Z,99.99
2018-08-20T00:58:18.640Z,99.99
2018-08-20T00:59:18.668Z,99.99
2018-08-20T01:00:18.703Z,99.99
2018-08-20T01:01:18.731Z,99.99
2018-08-20T01:02:18.763Z,99.99
2018-08-20T01:03:18.791Z,99.99
2018-08-20T01:04:18.827Z,99.99
2018-08-20T01:05:18.853Z,99.99
2018-08-20T01:06:18.887Z,99.99
2018-08-20T01:07:18.915Z,99.99
2018-08-20T01:08:18.945Z,99.99
2018-08-20T01:09:18.976Z,99.99
2018-08-20T01:10:19.008Z,99.99
2018-08-20T01:11:19.038Z,99.99
2018-08-20T01:12:19.072Z,99.99
2018-08-20T01:13:19.099Z,99.99
2018-08-20T01:14:19.133Z,99.99
2018-08-20T01:15:19.160Z,99.99
2018-08-20T01:16:19.194Z,99.99
2018-08-20T01:17:19.225Z,99.99
2018-08-20T01:18:19.254Z,99.99
2018-08-20T01:19:19.284Z,99.99
2018-08-20T01:20:19.316Z,99.99
2018-08-20T01:21:19.348Z,99.99
2018-08-20T01:22:19.380Z,99.99
2018-08-20T01:23:19.407Z,99.99
2018-08-20T01:24:19.439Z,99.99
2018-08-20T01:25:19.471Z,99.99
2018-08-20T01:26:19.500Z,99.99
2018-08-20T01:27:19.533Z,99.99
2018-08-20T01:28:19.564Z,99.99
2018-08-20T01:29:19.592Z,99.99
2018-08-20T01:30:19.626Z,99.99
2018-08-20T01:31:19.654Z,99.99
2018-08-20T01:32:19.689Z,99.99
2018-08-20T01:33:19.715Z,99.99
2018-08-20T01:34:19.746Z,99.99
2018-08-20T01:35:19.778Z,99.99
2018-08-20T01:36:19.813Z,99.99
2018-08-20T01:37:19.841Z,99.99
2018-08-20T01:38:19.872Z,99.99
2018-08-20T01:39:19.901Z,99.99
2018-08-20T01:40:19.935Z,99.99
2018-08-20T01:41:19.962Z,99.99
2018-08-20T01:42:19.999Z,99.99
2018-08-20T01:43:20.025Z,99.99
2018-08-20T01:44:20.055Z,99.99
2018-08-20T01:45:20.088Z,99.99
2018-08-20T01:46:20.116Z,99.99
2018-08-20T01:47:20.145Z,99.99
2018-08-20T01:48:20.184Z,99.99
2018-08-20T01:49:20.207Z,99.99
2018-08-20T01:50:20.241Z,99.99
2018-08-20T01:51:20.272Z,99.99
2018-08-20T01:52:20.303Z,99.99
2018-08-20T01:53:20.333Z,99.99
2018-08-20T01:54:20.365Z,99.99
2018-08-20T01:55:20.401Z,99.99
2018-08-20T01:56:20.424Z,99.99
2018-08-20T01:57:20.454Z,99.99
2018-08-20T01:58:20.488Z,99.99
2018-08-20T01:59:20.518Z,99.99
2018-08-20T02:00:20.547Z,99.99
2018-08-20T02:01:20.579Z,99.99
2018-08-20T02:02:20.608Z,99.99
2018-08-20T02:03:20.641Z,99.99
2018-08-20T02:04:20.672Z,99.99
2018-08-20T02:05:20.701Z,99.99
2018-08-20T02:06:20.736Z,99.99
2018-08-20T02:07:20.763Z,99.99
2018-08-20T02:08:20.795Z,99.99
2018-08-20T02:09:20.826Z,99.99
2018-08-20T02:10:20.853Z,99.99
2018-08-20T02:11:20.888Z,99.99
2018-08-20T02:12:20.915Z,99.99
2018-08-20T02:13:20.949Z,99.99
2018-08-20T02:14:20.976Z,99.99
2018-08-20T02:15:21.011Z,99.99
2018-08-20T02:16:21.041Z,99.99
2018-08-20T02:17:21.069Z,99.99
2018-08-20T02:18:21.098Z,99.99
2018-08-20T02:19:21.136Z,99.99
2018-08-20T02:20:21.163Z,99.99
2018-08-20T02:21:21.191Z,99.99
2018-08-20T02:22:21.224Z,99.99
2018-08-20T02:23:21.252Z,99.99
2018-08-20T02:24:21.285Z,99.99
2018-08-20T02:25:21.317Z,99.99
2018-08-20T02:26:21.345Z,99.99
2018-08-20T02:27:21.379Z,99.99
2018-08-20T02:28:21.407Z,99.99
2018-08-20T02:29:21.439Z,99.99
2018-08-20T02:30:21.470Z,99.99
2018-08-20T02:31:21.499Z,99.99
2018-08-20T02:32:21.534Z,99.99
2018-08-20T02:33:21.562Z,99.99
2018-08-20T02:34:21.590Z,99.99
2018-08-20T02:35:21.623Z,99.99
2018-08-20T02:36:21.657Z,99.99
2018-08-20T02:37:21.683Z,99.99
2018-08-20T02:38:21.713Z,99.99
2018-08-20T02:39:21.744Z,99.99
2018-08-20T02:40:21.778Z,99.99
2018-08-20T02:41:21.806Z,99.99
2018-08-20T02:42:21.841Z,99.99
2018-08-20T02:43:21.866Z,99.99
2018-08-20T02:44:21.897Z,99.99
2018-08-20T02:45:21.929Z,99.99
2018-08-20T02:46:21.958Z,99.99
2018-08-20T02:47:21.990Z,99.99
2018-08-20T02:48:22.021Z,99.99
2018-08-20T02:49:22.050Z,99.99
2018-08-20T02:50:22.082Z,99.99
2018-08-20T02:51:22.110Z,99.99
2018-08-20T02:52:22.145Z,99.99
2018-08-20T02:53:22.172Z,99.99
2018-08-20T02:54:22.205Z,99.99
2018-08-20T02:55:22.237Z,99.99
2018-08-20T02:56:22.268Z,99.99
2018-08-20T02:57:22.296Z,99.99
2018-08-20T02:58:22.325Z,99.99
2018-08-20T02:59:22.356Z,99.99
2018-08-20T03:00:22.392Z,99.99
2018-08-20T03:01:22.417Z,99.99
2018-08-20T03:02:22.451Z,99.99
2018-08-20T03:03:22.480Z,99.99
2018-08-20T03:04:22.509Z,99.99
2018-08-20T03:05:22.541Z,99.99
2018-08-20T03:06:22.572Z,99.99
2018-08-20T03:07:22.601Z,99.99
2018-08-20T03:08:22.633Z,99.99
2018-08-20T03:09:22.661Z,99.99
2018-08-20T03:10:22.695Z,99.99
2018-08-20T03:11:22.724Z,99.99
2018-08-20T03:12:22.756Z,99.99
2018-08-20T03:13:22.787Z,99.99
2018-08-20T03:14:22.814Z,99.99
2018-08-20T03:15:22.845Z,99.99
2018-08-20T03:16:22.925Z,99.99
2018-08-20T03:17:22.959Z,99.99
2018-08-20T03:18:22.940Z,99.99
2018-08-20T03:19:22.971Z,99.99
2018-08-20T03:20:23.005Z,99.99
2018-08-20T03:21:23.029Z,99.99
2018-08-20T03:22:23.060Z,99.99
2018-08-20T03:23:23.091Z,99.99
2018-08-20T03:24:23.121Z,99.99
2018-08-20T03:25:23.155Z,99.99
2018-08-20T03:26:23.185Z,99.99
2018-08-20T03:27:23.212Z,99.99
2018-08-20T03:28:23.246Z,99.99
2018-08-20T03:29:23.274Z,99.99
2018-08-20T03:30:23.306Z,99.99
2018-08-20T03:31:23.338Z,99.99
2018-08-20T03:32:23.368Z,99.99
2018-08-20T03:33:23.396Z,99.99
2018-08-20T03:34:23.449Z,99.99
2018-08-20T03:35:23.458Z,99.99
2018-08-20T03:36:23.490Z,99.99
2018-08-20T03:37:23.518Z,99.99
2018-08-20T03:38:23.548Z,99.99
2018-08-20T03:39:23.578Z,99.99
2018-08-20T03:40:23.610Z,99.99
2018-08-20T03:41:23.640Z,99.99
2018-08-20T03:42:23.672Z,99.99
2018-08-20T03:43:23.701Z,99.99
2018-08-20T03:44:23.731Z,99.99
2018-08-20T03:45:23.762Z,99.99
2018-08-20T03:46:23.794Z,99.99
2018-08-20T03:47:23.822Z,99.99
2018-08-20T03:48:23.857Z,99.99
2018-08-20T03:49:23.883Z,99.99
2018-08-20T03:50:23.917Z,99.99
2018-08-20T03:51:23.949Z,99.99
2018-08-20T03:52:23.975Z,99.99
2018-08-20T03:53:24.007Z,99.99
2018-08-20T03:54:24.044Z,99.99
2018-08-20T03:55:24.068Z,99.99
2018-08-20T03:56:24.100Z,99.99
2018-08-20T03:57:24.127Z,99.99
2018-08-20T03:58:24.156Z,99.99
2018-08-20T03:59:24.187Z,99.99
2018-08-20T04:00:24.217Z,99.99
2018-08-20T04:01:24.250Z,99.99
2018-08-20T04:02:24.281Z,99.99
2018-08-20T04:03:24.313Z,99.99
2018-08-20T04:04:24.340Z,99.99
2018-08-20T04:05:24.388Z,99.99
2018-08-20T04:06:24.401Z,99.99
2018-08-20T04:07:24.431Z,99.99
2018-08-20T04:08:24.462Z,99.99
2018-08-20T04:09:24.492Z,99.99
2018-08-20T04:10:24.526Z,99.99
2018-08-20T04:11:24.555Z,99.99
2018-08-20T04:12:24.584Z,99.99
2018-08-20T04:13:24.617Z,99.99
2018-08-20T04:14:24.645Z,99.99
2018-08-20T04:15:24.674Z,99.99
2018-08-20T04:16:24.705Z,99.99
2018-08-20T04:17:24.739Z,99.99
2018-08-20T04:18:24.769Z,99.99
2018-08-20T04:19:24.799Z,99.99
2018-08-20T04:20:24.827Z,99.99
2018-08-20T04:21:24.857Z,99.99
2018-08-20T04:22:24.893Z,99.99
2018-08-20T04:23:24.923Z,99.99
2018-08-20T04:24:24.951Z,99.99
2018-08-20T04:25:24.981Z,99.99
2018-08-20T04:26:25.013Z,99.99
2018-08-20T04:27:25.041Z,99.99
2018-08-20T04:28:25.070Z,99.99
2018-08-20T04:29:25.107Z,99.99
2018-08-20T04:30:25.158Z,99.99
2018-08-20T04:31:25.164Z,99.99
2018-08-20T04:32:25.203Z,99.99
2018-08-20T04:33:25.222Z,99.99
2018-08-20T04:34:25.254Z,99.99
2018-08-20T04:35:25.288Z,99.99
2018-08-20T04:36:25.371Z,99.99
2018-08-20T04:37:25.347Z,99.99
2018-08-20T04:38:25.377Z,99.99
2018-08-20T04:39:25.461Z,99.99
2018-08-20T04:40:25.436Z,99.99
2018-08-20T04:41:25.469Z,99.99
2018-08-20T04:42:25.498Z,99.99
2018-08-20T04:43:25.528Z,99.99
2018-08-20T04:44:25.565Z,99.99
2018-08-20T04:45:25.588Z,99.99
2018-08-20T04:46:25.626Z,99.99
2018-08-20T04:47:25.651Z,99.99
2018-08-20T04:48:25.678Z,99.99
2018-08-20T04:49:25.707Z,99.99
2018-08-20T04:50:25.809Z,99.99
2018-08-20T04:51:25.840Z,99.99
2018-08-20T04:52:25.802Z,99.99
2018-08-20T04:53:25.834Z,99.99
2018-08-20T04:54:25.867Z,99.99
2018-08-20T04:55:25.897Z,99.99
2018-08-20T04:56:25.922Z,99.99
2018-08-20T04:57:25.954Z,99.99
2018-08-20T04:58:25.985Z,99.99
2018-08-20T04:59:26.015Z,99.99
2018-08-20T05:00:26.045Z,99.99
2018-08-20T05:01:26.077Z,99.99
2018-08-20T05:02:26.107Z,99.99
2018-08-20T05:03:26.135Z,99.99
2018-08-20T05:04:26.170Z,99.99
2018-08-20T05:05:26.195Z,99.99
2018-08-20T05:06:26.226Z,99.99
2018-08-20T05:07:26.256Z,99.99
2018-08-20T05:08:26.287Z,99.99
2018-08-20T05:09:26.325Z,99.99
2018-08-20T05:10:26.346Z,99.99
2018-08-20T05:11:26.378Z,99.99
2018-08-20T05:12:26.410Z,99.99
2018-08-20T05:13:26.442Z,99.99
2018-08-20T05:14:26.470Z,99.99
2018-08-20T05:15:26.501Z,99.99
2018-08-20T05:16:26.530Z,99.99
2018-08-20T05:17:26.561Z,99.99
2018-08-20T05:18:26.591Z,99.99
2018-08-20T05:19:26.620Z,99.99
2018-08-20T05:20:26.650Z,99.99
2018-08-20T05:21:26.681Z,99.99
2018-08-20T05:22:26.712Z,99.99
2018-08-20T05:23:26.743Z,99.99
2018-08-20T05:24:26.774Z,99.99
2018-08-20T05:25:26.806Z,99.99
2018-08-20T05:26:26.834Z,99.99
2018-08-20T05:27:26.868Z,99.99
2018-08-20T05:28:26.896Z,99.99
2018-08-20T05:29:27.064Z,99.99
2018-08-20T05:30:27.040Z,99.99
2018-08-20T05:31:26.993Z,99.99
2018-08-20T05:32:27.014Z,99.99
2018-08-20T05:33:27.046Z,99.99
2018-08-20T05:34:27.074Z,99.99
2018-08-20T05:35:27.112Z,99.99
2018-08-20T05:36:27.137Z,99.99
2018-08-20T05:37:27.170Z,99.99
2018-08-20T05:38:27.198Z,99.99
2018-08-20T05:39:27.230Z,99.99
2018-08-20T05:40:27.258Z,99.99
2018-08-20T05:41:27.289Z,99.99
2018-08-20T05:42:27.319Z,99.99
2018-08-20T05:43:27.354Z,99.99
2018-08-20T05:44:27.380Z,99.99
2018-08-20T05:45:27.409Z,99.99
2018-08-20T05:46:27.440Z,99.99
2018-08-20T05:47:27.471Z,99.99
2018-08-20T05:48:27.499Z,99.99
2018-08-20T05:49:27.530Z,99.99
2018-08-20T05:50:27.560Z,99.99
2018-08-20T05:51:27.591Z,99.99
2018-08-20T05:52:27.635Z,99.99
2018-08-20T05:53:27.656Z,99.99
2018-08-20T05:54:27.683Z,99.99
2018-08-20T05:55:27.714Z,99.99
2018-08-20T05:56:27.742Z,99.99
2018-08-20T05:57:27.772Z,99.99
2018-08-20T05:58:27.802Z,99.99
2018-08-20T05:59:27.836Z,99.99
2018-08-20T06:00:27.867Z,99.99
2018-08-20T06:01:27.896Z,99.99
2018-08-20T06:02:27.928Z,99.99
2018-08-20T06:03:27.957Z,99.99
2018-08-20T06:04:27.990Z,99.99
2018-08-20T06:05:28.015Z,99.99
2018-08-20T06:06:28.045Z,99.99
2018-08-20T06:07:28.080Z,99.99
2018-08-20T06:08:28.112Z,99.99
2018-08-20T06:09:28.140Z,99.99
2018-08-20T06:10:28.168Z,99.99
2018-08-20T06:11:28.197Z,99.99
2018-08-20T06:12:28.230Z,99.99
2018-08-20T06:13:28.262Z,99.99
2018-08-20T06:14:28.291Z,99.99
2018-08-20T06:15:28.327Z,99.99
2018-08-20T06:16:28.350Z,99.99
2018-08-20T06:17:28.383Z,99.99
2018-08-20T06:18:28.413Z,99.99
2018-08-20T06:19:28.444Z,99.99
2018-08-20T06:20:28.476Z,99.99
2018-08-20T06:21:28.505Z,99.99
2018-08-20T06:22:28.575Z,99.99
2018-08-20T06:23:28.564Z,99.99
2018-08-20T06:24:28.597Z,99.99
2018-08-20T06:25:28.625Z,99.99
2018-08-20T06:26:28.660Z,99.99
2018-08-20T06:27:28.688Z,99.99
2018-08-20T06:28:28.768Z,99.99
2018-08-20T06:29:28.751Z,99.99
2018-08-20T06:30:28.775Z,99.99
2018-08-20T06:31:28.808Z,99.99
2018-08-20T06:32:28.841Z,99.99
2018-08-20T06:33:28.867Z,99.99
2018-08-20T06:34:28.900Z,99.99
2018-08-20T06:35:28.932Z,99.99
2018-08-20T06:36:28.961Z,99.99
2018-08-20T06:37:28.993Z,99.99
2018-08-20T06:38:29.024Z,99.99
2018-08-20T06:39:29.053Z,99.99
2018-08-20T06:40:29.086Z,99.99
2018-08-20T06:41:29.154Z,99.99
2018-08-20T06:42:29.143Z,99.99
2018-08-20T06:43:29.175Z,99.99
2018-08-20T06:44:29.208Z,99.99
2018-08-20T06:45:29.235Z,99.99
2018-08-20T06:46:29.266Z,99.99
2018-08-20T06:47:29.296Z,99.99
2018-08-20T06:48:29.329Z,99.99
2018-08-20T06:49:29.357Z,99.99
2018-08-20T06:50:29.388Z,99.99
2018-08-20T06:51:29.422Z,99.99
2018-08-20T06:52:29.453Z,99.99
2018-08-20T06:53:29.483Z,99.99
2018-08-20T06:54:29.564Z,99.99
2018-08-20T06:55:29.545Z,99.99
2018-08-20T06:56:29.576Z,99.99
2018-08-20T06:57:29.604Z,99.99
2018-08-20T06:58:29.633Z,99.99
2018-08-20T06:59:29.664Z,99.99
2018-08-20T07:00:29.697Z,99.99
2018-08-20T07:01:29.726Z,99.99
2018-08-20T07:02:29.758Z,99.99
2018-08-20T07:03:29.789Z,99.99
2018-08-20T07:04:29.820Z,99.99
2018-08-20T07:05:29.851Z,99.99
2018-08-20T07:06:29.965Z,99.99
2018-08-20T07:07:29.910Z,99.99
2018-08-20T07:08:29.947Z,99.99
2018-08-20T07:09:29.971Z,99.99
2018-08-20T07:10:30.005Z,99.99
2018-08-20T07:11:30.037Z,99.99
2018-08-20T07:12:30.064Z,99.99
2018-08-20T07:13:30.097Z,99.99
2018-08-20T07:14:30.125Z,99.99
2018-08-20T07:15:30.158Z,99.99
2018-08-20T07:16:30.187Z,99.99
2018-08-20T07:17:30.258Z,99.99
2018-08-20T07:18:30.247Z,99.99
2018-08-20T07:19:30.281Z,99.99
2018-08-20T07:20:30.313Z,99.99
2018-08-20T07:21:30.340Z,99.99
2018-08-20T07:22:30.372Z,99.99
2018-08-20T07:23:30.497Z,99.99
2018-08-20T07:24:30.436Z,99.99
2018-08-20T07:25:30.465Z,99.99
2018-08-20T07:26:30.497Z,99.99
2018-08-20T07:27:30.526Z,99.99
2018-08-20T07:28:30.558Z,99.99
2018-08-20T07:29:30.586Z,99.99
2018-08-20T07:30:30.619Z,99.99
2018-08-20T07:31:30.648Z,99.99
2018-08-20T07:32:30.680Z,99.99
2018-08-20T07:33:30.713Z,99.99
2018-08-20T07:34:30.742Z,99.99
2018-08-20T07:35:30.771Z,99.99
2018-08-20T07:36:30.804Z,99.99
2018-08-20T07:37:30.832Z,99.99
2018-08-20T07:38:30.865Z,99.99
2018-08-20T07:39:30.894Z,99.99
2018-08-20T07:40:30.927Z,99.99
2018-08-20T07:41:30.957Z,99.99
2018-08-20T07:42:31.044Z,99.99
2018-08-20T07:43:31.017Z,99.99
2018-08-20T07:44:31.053Z,99.99
2018-08-20T07:45:31.081Z,99.99
2018-08-20T07:46:31.112Z,99.99
2018-08-20T07:47:31.143Z,99.99
2018-08-20T07:48:31.179Z,99.99
2018-08-20T07:49:31.207Z,99.99
2018-08-20T07:50:31.235Z,99.99
2018-08-20T07:51:31.271Z,99.99
2018-08-20T07:52:31.300Z,99.99
2018-08-20T07:53:31.326Z,99.99
2018-08-20T07:54:31.359Z,99.99
2018-08-20T07:55:31.446Z,99.99
2018-08-20T07:56:31.422Z,99.99
2018-08-20T07:57:31.452Z,99.99
2018-08-20T07:58:31.487Z,99.99
2018-08-20T07:59:31.516Z,99.99
2018-08-20T08:00:31.546Z,99.99
2018-08-20T08:01:31.579Z,99.99
2018-08-20T08:02:31.611Z,99.99
2018-08-20T08:03:31.644Z,99.99
2018-08-20T08:04:31.676Z,99.99
2018-08-20T08:05:31.703Z,99.99
2018-08-20T08:06:31.733Z,99.99
2018-08-20T08:07:31.764Z,99.99
2018-08-20T08:08:31.799Z,99.99
2018-08-20T08:09:31.830Z,99.99
2018-08-20T08:10:31.856Z,99.99
2018-08-20T08:11:31.890Z,99.99
2018-08-20T08:12:31.921Z,99.99
2018-08-20T08:13:31.951Z,99.99
2018-08-20T08:14:31.982Z,99.99
2018-08-20T08:15:32.009Z,99.99
2018-08-20T08:16:32.045Z,99.99
2018-08-20T08:17:32.073Z,99.99
2018-08-20T08:18:32.181Z,99.99
2018-08-20T08:19:32.135Z,99.99
2018-08-20T08:20:32.170Z,99.99
2018-08-20T08:21:32.196Z,99.99
2018-08-20T08:22:32.231Z,99.99
2018-08-20T08:23:32.259Z,99.99
2018-08-20T08:24:32.298Z,99.99
2018-08-20T08:25:32.323Z,99.99
2018-08-20T08:26:32.361Z,99.99
2018-08-20T08:27:32.387Z,99.99
2018-08-20T08:28:32.417Z,99.99
2018-08-20T08:29:32.446Z,99.99
2018-08-20T08:30:32.481Z,99.99
2018-08-20T08:31:32.508Z,99.99
2018-08-20T08:32:32.541Z,99.99
2018-08-20T08:33:32.574Z,99.99
2018-08-20T08:34:32.605Z,99.99
2018-08-20T08:35:32.638Z,99.99
2018-08-20T08:36:32.666Z,99.99
2018-08-20T08:37:32.696Z,99.99
2018-08-20T08:38:32.726Z,99.99
2018-08-20T08:39:32.758Z,99.99
2018-08-20T08:40:32.792Z,99.99
2018-08-20T08:41:32.822Z,99.99
2018-08-20T08:42:32.852Z,99.99
2018-08-20T08:43:32.914Z,99.99
2018-08-20T08:44:32.917Z,99.99
2018-08-20T08:45:32.947Z,99.99
2018-08-20T08:46:32.979Z,99.99
2018-08-20T08:47:33.010Z,99.99
2018-08-20T08:48:33.046Z,99.99
2018-08-20T08:49:33.071Z,99.99
2018-08-20T08:50:33.102Z,99.99
2018-08-20T08:51:33.136Z,99.99
2018-08-20T08:52:33.166Z,99.99
2018-08-20T08:53:33.195Z,99.99
2018-08-20T08:54:33.233Z,99.99
2018-08-20T08:55:33.264Z,99.99
2018-08-20T08:56:33.292Z,99.99
2018-08-20T08:57:33.321Z,99.99
2018-08-20T08:58:33.357Z,99.99
2018-08-20T08:59:33.386Z,99.99
2018-08-20T09:00:33.471Z,99.99
2018-08-20T09:01:33.452Z,99.99
2018-08-20T09:02:33.481Z,99.99
2018-08-20T09:03:33.515Z,99.99
2018-08-20T09:04:33.544Z,99.99
2018-08-20T09:05:33.576Z,99.99
2018-08-20T09:06:33.613Z,99.99
2018-08-20T09:07:33.640Z,99.89
2018-08-20T09:08:33.673Z,97.52
2018-08-20T09:09:33.704Z,96.94
2018-08-20T09:10:33.735Z,96.36
2018-08-20T09:11:33.768Z,95.40
2018-08-20T09:12:33.801Z,95.64
2018-08-20T09:13:33.883Z,95.68
2018-08-20T09:14:33.870Z,97.57
2018-08-20T09:15:33.896Z,98.83
2018-08-20T09:16:33.927Z,99.21
2018-08-20T09:17:33.960Z,99.21
2018-08-20T09:18:33.993Z,99.11
2018-08-20T09:19:34.026Z,98.05
2018-08-20T09:20:34.072Z,98.25
2018-08-20T09:21:34.095Z,99.11
2018-08-20T09:22:34.123Z,99.41
2018-08-20T09:23:34.159Z,99.21
2018-08-20T09:24:34.186Z,97.86
2018-08-20T09:25:34.219Z,98.54
2018-08-20T09:26:34.253Z,98.15
2018-08-20T09:27:34.283Z,98.44
2018-08-20T09:28:34.319Z,98.35
2018-08-20T09:29:34.350Z,98.63
2018-08-20T09:30:34.382Z,98.63
2018-08-20T09:31:34.415Z,98.35
2018-08-20T09:32:34.445Z,97.09
2018-08-20T09:33:34.478Z,96.26
2018-08-20T09:34:34.510Z,95.30
2018-08-20T09:35:34.542Z,94.62
2018-08-20T09:36:34.575Z,93.99
2018-08-20T09:37:34.607Z,93.95
2018-08-20T09:38:34.639Z,95.49
2018-08-20T09:39:34.674Z,96.17
2018-08-20T09:40:34.707Z,96.03
2018-08-20T09:41:34.737Z,96.03
2018-08-20T09:42:34.773Z,96.41
2018-08-20T09:43:34.806Z,96.12
2018-08-20T09:44:34.838Z,95.73
2018-08-20T09:45:34.872Z,96.41
2018-08-20T09:46:34.905Z,96.12
2018-08-20T09:47:34.935Z,95.10
2018-08-20T09:48:34.969Z,93.80
2018-08-20T09:49:35.001Z,91.62
2018-08-20T09:50:35.034Z,90.84
2018-08-20T09:51:35.069Z,89.73
2018-08-20T09:52:35.100Z,89.44
2018-08-20T09:53:35.135Z,89.05
2018-08-20T09:54:35.164Z,89.05
2018-08-20T09:55:35.203Z,90.02
2018-08-20T09:56:35.232Z,90.17
2018-08-20T09:57:35.264Z,91.04
2018-08-20T09:58:35.299Z,91.42
2018-08-20T09:59:35.331Z,92.30
2018-08-20T10:00:35.368Z,91.77
2018-08-20T10:01:35.396Z,93.56
2018-08-20T10:02:35.430Z,94.82
2018-08-20T10:03:35.462Z,94.87
2018-08-20T10:04:35.495Z,95.93
2018-08-20T10:05:35.528Z,97.04
2018-08-20T10:06:35.563Z,98.30
2018-08-20T10:07:35.594Z,98.10
2018-08-20T10:08:35.649Z,98.25
2018-08-20T10:09:35.666Z,98.05
2018-08-20T10:10:35.693Z,98.54
2018-08-20T10:11:35.838Z,98.63
2018-08-20T10:12:35.790Z,97.91
2018-08-20T10:13:35.800Z,98.10
2018-08-20T10:14:35.824Z,98.20
2018-08-20T10:15:35.860Z,99.07
2018-08-20T10:16:35.892Z,98.78
2018-08-20T10:17:35.926Z,99.26
2018-08-20T10:18:36.091Z,99.07
2018-08-20T10:19:35.988Z,99.88
2018-08-20T10:20:36.023Z,99.99
2018-08-20T10:21:36.052Z,99.99
2018-08-20T10:22:36.085Z,99.99
2018-08-20T10:23:36.120Z,99.99
2018-08-20T10:24:36.170Z,99.99
2018-08-20T10:25:36.181Z,99.99
2018-08-20T10:26:36.217Z,99.99
2018-08-20T10:27:36.247Z,99.99
2018-08-20T10:28:36.283Z,99.99
2018-08-20T10:29:36.313Z,99.99
2018-08-20T10:30:36.342Z,99.99
2018-08-20T10:31:36.377Z,99.99
2018-08-20T10:32:36.449Z,99.99
2018-08-20T10:33:36.438Z,99.99
2018-08-20T10:34:36.474Z,99.99
2018-08-20T10:35:36.506Z,99.99
2018-08-20T10:36:36.538Z,99.99
2018-08-20T10:37:36.608Z,99.99
2018-08-20T10:38:36.602Z,99.99
2018-08-20T10:39:36.634Z,99.99
2018-08-20T10:40:36.664Z,99.99
2018-08-20T10:41:36.695Z,99.99
2018-08-20T10:42:36.728Z,99.99
2018-08-20T10:43:36.797Z,99.99
2018-08-20T10:44:36.796Z,99.99
2018-08-20T10:45:36.823Z,99.99
2018-08-20T10:46:36.855Z,99.99
2018-08-20T10:47:36.889Z,99.99
2018-08-20T10:48:36.920Z,99.99
2018-08-20T10:49:37.031Z,99.99
2018-08-20T10:50:36.987Z,99.99
2018-08-20T10:51:37.018Z,99.99
2018-08-20T10:52:37.050Z,99.99
2018-08-20T10:53:37.079Z,99.99
2018-08-20T10:54:37.113Z,99.99
2018-08-20T10:55:37.141Z,99.99
2018-08-20T10:56:37.174Z,99.99
2018-08-20T10:57:37.207Z,99.99
2018-08-20T10:58:37.236Z,99.99
2018-08-20T10:59:37.271Z,99.99
2018-08-20T11:00:37.300Z,99.99
2018-08-20T11:01:37.334Z,99.99
2018-08-20T11:02:37.362Z,99.99
2018-08-20T11:03:37.397Z,99.99
2018-08-20T11:04:37.425Z,99.99
2018-08-20T11:05:37.465Z,99.99
2018-08-20T11:06:37.495Z,99.99
2018-08-20T11:07:37.521Z,99.99
2018-08-20T11:08:37.555Z,99.99
2018-08-20T11:09:37.586Z,99.99
2018-08-20T11:10:37.616Z,99.99
2018-08-20T11:11:37.652Z,99.99
2018-08-20T11:12:37.682Z,99.99
2018-08-20T11:13:37.709Z,99.99
2018-08-20T11:14:37.745Z,99.99
2018-08-20T11:15:37.774Z,99.99
2018-08-20T11:16:37.806Z,99.99
2018-08-20T11:17:37.838Z,99.99
2018-08-20T11:18:37.884Z,99.99
2018-08-20T11:19:37.901Z,99.99
2018-08-20T11:20:37.930Z,99.99
2018-08-20T11:21:37.963Z,99.99
2018-08-20T11:22:37.994Z,99.99
2018-08-20T11:23:38.028Z,99.99
2018-08-20T11:24:38.055Z,99.99
2018-08-20T11:25:38.092Z,99.99
2018-08-20T11:26:38.118Z,99.99
2018-08-20T11:27:38.254Z,99.99
2018-08-20T11:28:38.185Z,99.99
2018-08-20T11:29:38.213Z,99.99
2018-08-20T11:30:38.245Z,99.99
2018-08-20T11:31:38.278Z,99.99
2018-08-20T11:32:38.310Z,99.99
2018-08-20T11:33:38.343Z,99.99
2018-08-20T11:34:38.370Z,99.99
2018-08-20T11:35:38.407Z,99.99
2018-08-20T11:36:38.503Z,99.99
2018-08-20T11:37:38.467Z,99.99
2018-08-20T11:38:38.496Z,99.99
2018-08-20T11:39:38.530Z,99.99
2018-08-20T11:40:38.560Z,99.99
2018-08-20T11:41:38.591Z,99.99
2018-08-20T11:42:38.631Z,99.99
2018-08-20T11:43:38.655Z,99.99
2018-08-20T11:44:38.690Z,99.99
2018-08-20T11:45:39.528Z,99.99
2018-08-20T11:46:38.751Z,99.99
2018-08-20T11:47:38.782Z,99.99
2018-08-20T11:48:38.816Z,99.99
2018-08-20T11:49:38.848Z,99.99
2018-08-20T11:50:38.879Z,99.31
2018-08-20T11:51:38.914Z,99.02
2018-08-20T11:52:38.943Z,96.89
2018-08-20T11:53:38.973Z,96.12
2018-08-20T11:54:39.008Z,96.03
2018-08-20T11:55:39.038Z,94.87
2018-08-20T11:56:39.070Z,96.99
2018-08-20T11:57:39.102Z,96.89
2018-08-20T11:58:39.134Z,97.38
2018-08-20T11:59:39.167Z,94.58
2018-08-20T12:00:39.196Z,95.40
2018-08-20T12:01:39.227Z,94.04
2018-08-20T12:02:39.264Z,94.04
2018-08-20T12:03:39.294Z,94.72
2018-08-20T12:04:39.325Z,93.99
2018-08-20T12:05:39.357Z,94.09
2018-08-20T12:06:39.390Z,92.07
2018-08-20T12:07:39.479Z,92.93
2018-08-20T12:08:39.451Z,91.53
2018-08-20T12:09:39.484Z,88.63
2018-08-20T12:10:39.520Z,89.89
2018-08-20T12:11:39.550Z,89.50
2018-08-20T12:12:39.582Z,89.31
2018-08-20T12:13:39.613Z,89.06
2018-08-20T12:14:39.649Z,87.81
2018-08-20T12:15:39.679Z,87.51
2018-08-20T12:17:39.744Z,88.77
2018-08-20T12:18:39.774Z,86.59
2018-08-20T12:19:39.809Z,84.69
2018-08-20T12:20:39.844Z,83.53
2018-08-20T12:21:39.872Z,84.99
2018-08-20T12:22:39.907Z,84.11
2018-08-20T12:23:39.939Z,84.36
2018-08-20T12:24:39.969Z,85.28
2018-08-20T12:25:40.008Z,84.35
2018-08-20T12:26:40.044Z,83.67
2018-08-20T12:27:40.069Z,82.26
2018-08-20T12:28:40.103Z,80.85
2018-08-20T12:29:40.138Z,79.72
2018-08-20T12:30:40.172Z,78.46
2018-08-20T12:31:40.203Z,78.25
2018-08-20T12:32:40.234Z,75.02
2018-08-20T12:33:40.270Z,72.72
2018-08-20T12:34:40.303Z,71.40
2018-08-20T12:35:40.341Z,70.78
2018-08-20T12:36:40.375Z,70.87
2018-08-20T12:37:40.403Z,71.75
2018-08-20T12:38:40.440Z,71.26
2018-08-20T12:39:40.527Z,72.30
2018-08-20T12:40:40.509Z,71.59
2018-08-20T12:41:40.548Z,69.51
2018-08-20T12:42:40.580Z,69.06
2018-08-20T12:43:40.616Z,69.90
2018-08-20T12:44:40.651Z,70.75
2018-08-20T12:45:40.688Z,71.33
2018-08-20T12:46:40.725Z,71.91
2018-08-20T12:47:40.759Z,71.33
2018-08-20T12:48:40.795Z,72.01
2018-08-20T12:49:40.827Z,69.06
2018-08-20T12:50:40.863Z,66.96
2018-08-20T12:51:40.904Z,67.25
2018-08-20T12:52:40.938Z,66.50
2018-08-20T12:53:40.974Z,65.92