createdAt,value
2022-10-29T00:01:44.669Z,1.00
2022-10-29T00:04:12.755Z,1.10
2022-10-29T00:06:40.935Z,1.30
2022-10-29T00:09:08.842Z,1.20
2022-10-29T00:11:38.050Z,1.10
2022-10-29T00:14:06.112Z,1.27
2022-10-29T00:16:38.090Z,1.30
2022-10-29T00:19:07.000Z,1.20
2022-10-29T00:21:35.077Z,1.55
2022-10-29T00:24:02.983Z,1.27
2022-10-29T00:26:31.230Z,1.30
2022-10-29T00:29:00.345Z,1.30
2022-10-29T00:31:28.292Z,1.33
2022-10-29T00:34:14.511Z,1.30
2022-10-29T00:36:42.489Z,1.25
2022-10-29T00:39:14.134Z,1.40
2022-10-29T00:41:42.028Z,1.15
2022-10-29T00:44:35.451Z,1.33
2022-10-29T00:47:12.324Z,1.35
2022-10-29T00:49:42.041Z,1.52
2022-10-29T00:52:11.117Z,1.70
2022-10-29T00:54:43.760Z,1.60
2022-10-29T00:57:15.430Z,1.60
2022-10-29T01:02:21.627Z,1.35
2022-10-29T01:04:50.840Z,1.50
2022-10-29T01:07:18.729Z,1.55
2022-10-29T01:09:46.595Z,1.50
2022-10-29T01:12:33.874Z,1.58
2022-10-29T01:15:14.158Z,1.65
2022-10-29T01:17:51.431Z,1.50
2022-10-29T01:20:47.406Z,1.80
2022-10-29T01:23:39.684Z,1.58
2022-10-29T01:26:35.246Z,1.60
2022-10-29T01:29:20.526Z,1.65
2022-10-29T01:31:54.466Z,1.40
2022-10-29T01:34:30.274Z,1.60
2022-10-29T01:37:02.827Z,2.22
2022-10-29T01:39:38.709Z,1.45
2022-10-29T01:42:14.936Z,1.70
2022-10-29T01:44:48.507Z,2.10
2022-10-29T01:47:20.897Z,2.10
2022-10-29T01:49:53.070Z,2.05
2022-10-29T01:52:24.150Z,2.00
2022-10-29T01:54:52.653Z,2.30
2022-10-29T01:57:32.161Z,2.00
2022-10-29T02:00:02.878Z,2.53
2022-10-29T02:02:48.506Z,2.33
2022-10-29T02:05:24.681Z,2.30
2022-10-29T02:07:56.146Z,2.50
2022-10-29T02:10:33.734Z,2.40
2022-10-29T02:13:01.655Z,2.90
2022-10-29T02:15:35.565Z,2.90
2022-10-29T02:18:07.013Z,2.65
2022-10-29T02:20:36.095Z,2.78
2022-10-29T02:23:04.066Z,3.00
2022-10-29T02:25:32.060Z,2.80
2022-10-29T02:28:00.152Z,2.83
2022-10-29T02:30:27.936Z,2.58
2022-10-29T02:32:55.950Z,2.70
2022-10-29T02:35:25.747Z,2.80
2022-10-29T02:37:53.555Z,3.00
2022-10-29T02:40:21.587Z,3.90
2022-10-29T02:42:49.650Z,3.67
2022-10-29T02:45:17.518Z,3.42
2022-10-29T02:47:47.471Z,3.55
2022-10-29T02:50:15.625Z,3.90
2022-10-29T02:52:45.063Z,4.30
2022-10-29T02:55:12.832Z,4.10
2022-10-29T02:57:40.630Z,4.18
2022-10-29T03:00:10.300Z,5.13
2022-10-29T03:02:38.571Z,4.90
2022-10-29T03:05:14.521Z,4.65
2022-10-29T03:07:42.572Z,5.10
2022-10-29T03:10:12.082Z,5.20
2022-10-29T03:12:39.882Z,5.40
2022-10-29T03:15:08.509Z,5.43
2022-10-29T03:17:36.667Z,6.45
2022-10-29T03:20:05.084Z,6.10
2022-10-29T03:22:32.951Z,6.78
2022-10-29T03:25:01.026Z,7.70
2022-10-29T03:27:30.704Z,7.97
2022-10-29T03:29:58.587Z,8.98
2022-10-29T03:32:26.577Z,9.48
2022-10-29T03:34:59.027Z,9.40
2022-10-29T03:37:28.091Z,11.07
2022-10-29T03:39:56.100Z,10.90
2022-10-29T03:42:23.906Z,11.27
2022-10-29T03:44:53.380Z,12.25
2022-10-29T03:47:21.187Z,11.98
2022-10-29T03:49:49.024Z,12.20
2022-10-29T03:52:16.958Z,12.23
2022-10-29T03:54:44.963Z,13.40
2022-10-29T03:57:12.835Z,13.05
2022-10-29T03:59:41.084Z,12.68
2022-10-29T04:02:10.716Z,12.35
2022-10-29T04:04:38.872Z,13.80
2022-10-29T04:07:07.153Z,13.38
2022-10-29T04:09:35.051Z,13.15
2022-10-29T04:12:04.139Z,12.18
2022-10-29T04:14:32.537Z,12.73
2022-10-29T04:17:00.447Z,12.88
2022-10-29T04:19:29.641Z,12.88
2022-10-29T04:30:21.136Z,13.13
2022-10-29T04:32:49.087Z,14.20
2022-10-29T04:35:18.412Z,13.77
2022-10-29T04:37:46.412Z,14.02
2022-10-29T04:40:14.318Z,13.77
2022-10-29T04:42:43.819Z,13.77
2022-10-29T04:45:11.746Z,13.75
2022-10-29T04:47:39.620Z,14.25
2022-10-29T04:50:08.099Z,12.68
2022-10-29T04:52:37.351Z,13.68
2022-10-29T04:55:05.815Z,14.07
2022-10-29T04:57:33.840Z,12.90
2022-10-29T05:00:01.794Z,14.25
2022-10-29T05:02:30.849Z,12.90
2022-10-29T05:04:58.610Z,13.20
2022-10-29T05:07:28.045Z,12.52
2022-10-29T05:09:57.222Z,12.82
2022-10-29T05:12:25.218Z,11.57
2022-10-29T05:14:53.380Z,12.20
2022-10-29T05:17:22.031Z,11.38
2022-10-29T05:19:50.043Z,12.02
2022-10-29T05:22:18.332Z,11.27
2022-10-29T05:24:46.110Z,11.43
2022-10-29T05:27:15.846Z,11.60
2022-10-29T05:29:43.757Z,10.85
2022-10-29T05:32:11.883Z,9.98
2022-10-29T05:34:44.456Z,11.00
2022-10-29T05:37:12.557Z,11.45
2022-10-29T05:39:40.451Z,10.52
2022-10-29T05:42:08.585Z,10.77
2022-10-29T05:44:37.843Z,10.65
2022-10-29T05:47:07.439Z,10.02
2022-10-29T05:49:36.247Z,10.02
2022-10-29T05:52:04.166Z,9.07
2022-10-29T05:54:32.163Z,8.80
2022-10-29T05:57:00.077Z,9.73
2022-10-29T05:59:32.639Z,8.65
2022-10-29T06:02:03.290Z,8.02
2022-10-29T06:04:31.359Z,8.48
2022-10-29T06:06:59.125Z,7.65
2022-10-29T06:09:27.084Z,7.38
2022-10-29T06:11:55.772Z,7.60
2022-10-29T06:14:23.834Z,6.68
2022-10-29T06:16:51.865Z,6.30
2022-10-29T06:19:20.986Z,5.45
2022-10-29T06:21:48.902Z,5.75
2022-10-29T06:24:16.819Z,5.00
2022-10-29T06:26:44.540Z,5.15
2022-10-29T06:29:12.626Z,4.82
2022-10-29T06:31:40.460Z,4.22
2022-10-29T06:34:08.711Z,3.90
2022-10-29T06:36:37.928Z,4.35
2022-10-29T06:39:05.882Z,3.58
2022-10-29T06:41:33.740Z,4.68
2022-10-29T06:44:01.607Z,3.80
2022-10-29T06:46:29.565Z,3.47
2022-10-29T06:48:57.589Z,3.70
2022-10-29T06:51:25.453Z,3.03
2022-10-29T06:53:55.106Z,3.20
2022-10-29T06:56:23.240Z,3.10
2022-10-29T06:58:51.561Z,3.10
2022-10-29T07:01:19.650Z,3.30
2022-10-29T07:03:48.315Z,3.17
2022-10-29T07:06:16.382Z,3.20
2022-10-29T07:08:44.367Z,2.80
2022-10-29T07:11:13.877Z,2.95
2022-10-29T07:13:41.685Z,3.03
2022-10-29T07:16:09.659Z,2.60
2022-10-29T07:18:37.537Z,2.80
2022-10-29T07:21:06.418Z,2.80
2022-10-29T07:23:34.365Z,3.55
2022-10-29T07:26:02.318Z,2.83
2022-10-29T07:28:31.484Z,3.00
2022-10-29T07:31:01.833Z,2.92
2022-10-29T07:33:30.919Z,2.60
2022-10-29T07:36:00.902Z,2.88
2022-10-29T07:38:28.747Z,2.83
2022-10-29T07:40:57.607Z,2.53
2022-10-29T07:43:25.700Z,2.53
2022-10-29T07:45:55.039Z,2.75
2022-10-29T07:48:23.125Z,2.40
2022-10-29T07:50:51.435Z,2.83
2022-10-29T07:53:19.572Z,2.70
2022-10-29T07:55:53.594Z,2.50
2022-10-29T07:58:21.809Z,2.90
2022-10-29T08:00:49.773Z,2.50
2022-10-29T08:03:19.491Z,3.00
2022-10-29T08:05:56.287Z,2.50
2022-10-29T08:08:24.521Z,2.35
2022-10-29T08:10:52.896Z,2.90
2022-10-29T08:13:20.806Z,2.15
2022-10-29T08:15:52.167Z,2.83
2022-10-29T08:18:26.505Z,2.15
2022-10-29T08:20:55.435Z,2.08
2022-10-29T08:23:23.858Z,1.90
2022-10-29T08:25:51.606Z,2.55
2022-10-29T08:28:20.879Z,1.80
2022-10-29T08:30:51.193Z,1.85
2022-10-29T08:33:20.922Z,1.95
2022-10-29T08:35:48.734Z,2.10
2022-10-29T08:38:16.611Z,1.95
2022-10-29T08:40:56.368Z,1.88
2022-10-29T08:43:48.866Z,1.85
2022-10-29T08:46:22.195Z,1.80
2022-10-29T08:48:55.429Z,1.90
2022-10-29T08:51:27.820Z,2.10
2022-10-29T08:56:50.537Z,1.55
2022-10-29T08:59:21.491Z,1.77
2022-10-29T09:01:49.725Z,1.40
2022-10-29T09:04:28.533Z,1.40
2022-10-29T09:07:14.426Z,1.55
2022-10-29T09:09:48.323Z,1.60
2022-10-29T09:12:39.104Z,1.52
2022-10-29T09:15:31.688Z,1.75
2022-10-29T09:18:13.570Z,1.60
2022-10-29T09:20:53.419Z,1.85
2022-10-29T09:23:29.094Z,1.33
2022-10-29T09:26:02.571Z,1.27
2022-10-29T09:28:40.931Z,1.30
2022-10-29T09:31:17.471Z,1.35
2022-10-29T09:33:47.383Z,1.02
2022-10-29T09:36:20.223Z,1.17
2022-10-29T09:38:56.188Z,1.08
2022-10-29T09:41:27.813Z,1.13
2022-10-29T09:44:02.285Z,1.00
2022-10-29T09:46:40.821Z,1.00
2022-10-29T09:49:21.610Z,1.13
2022-10-29T09:51:54.945Z,1.17
2022-10-29T09:54:26.008Z,1.15
2022-10-29T09:56:56.144Z,0.98
2022-10-29T09:59:31.158Z,1.35
2022-10-29T10:02:00.214Z,1.02
2022-10-29T10:04:30.905Z,0.90
2022-10-29T10:07:11.312Z,1.15
2022-10-29T10:09:53.116Z,1.10
2022-10-29T10:12:23.311Z,1.00
2022-10-29T10:15:03.141Z,0.75
2022-10-29T10:17:56.669Z,0.80
2022-10-29T10:20:31.896Z,0.82
2022-10-29T10:23:01.670Z,1.02
2022-10-29T10:25:34.741Z,0.73
2022-10-29T10:28:06.167Z,0.80
2022-10-29T10:30:34.027Z,0.93
2022-10-29T10:33:13.049Z,0.90
2022-10-29T10:35:40.914Z,0.90
2022-10-29T10:38:13.232Z,0.80
2022-10-29T10:40:43.453Z,0.80
2022-10-29T10:43:21.234Z,0.75
2022-10-29T10:45:55.361Z,0.90
2022-10-29T10:48:28.593Z,1.15
2022-10-29T10:51:29.811Z,0.70
2022-10-29T10:54:00.439Z,1.00
2022-10-29T10:56:28.418Z,1.20
2022-10-29T10:59:08.906Z,0.80
2022-10-29T11:01:42.389Z,0.77
2022-10-29T11:04:18.882Z,1.00
2022-10-29T11:06:51.345Z,0.90
2022-10-29T11:09:27.246Z,0.98
2022-10-29T11:12:01.772Z,0.90
2022-10-29T11:14:34.686Z,0.90
2022-10-29T11:17:04.567Z,1.08
2022-10-29T11:19:39.738Z,0.93
2022-10-29T11:22:19.576Z,0.90
2022-10-29T11:24:56.643Z,1.10
2022-10-29T11:27:35.584Z,0.88
2022-10-29T11:30:06.829Z,0.90
2022-10-29T11:32:49.411Z,1.10
2022-10-29T11:35:24.769Z,1.15
2022-10-29T11:38:00.133Z,1.10
2022-10-29T11:40:38.543Z,1.15
2022-10-29T11:43:12.284Z,0.90
2022-10-29T11:45:48.557Z,0.80
2022-10-29T11:51:05.413Z,0.90
2022-10-29T11:53:54.122Z,1.02
2022-10-29T11:56:41.321Z,1.13
2022-10-29T11:59:16.462Z,0.80
2022-10-29T12:01:54.319Z,1.30
2022-10-29T12:04:28.189Z,1.10
2022-10-29T12:07:23.309Z,1.10
2022-10-29T12:10:15.929Z,1.10
2022-10-29T12:12:52.028Z,0.90
2022-10-29T12:15:26.168Z,0.90
2022-10-29T12:18:03.004Z,0.90
2022-10-29T12:20:38.197Z,0.90
2022-10-29T12:23:25.506Z,1.15
2022-10-29T12:26:06.561Z,0.90
2022-10-29T12:28:46.734Z,1.02
2022-10-29T12:31:25.595Z,1.05
2022-10-29T12:34:00.439Z,1.08
2022-10-29T12:36:40.683Z,1.20
2022-10-29T12:39:18.357Z,1.10
2022-10-29T12:41:49.589Z,1.02
2022-10-29T12:44:28.503Z,1.10
2022-10-29T12:47:03.917Z,0.90
2022-10-29T12:49:45.322Z,1.00
2022-10-29T12:52:20.124Z,1.10
2022-10-29T12:54:51.536Z,1.13
2022-10-29T12:57:30.149Z,1.00
2022-10-29T13:00:38.018Z,0.98
2022-10-29T13:03:09.239Z,1.20
2022-10-29T13:05:40.615Z,1.23
2022-10-29T13:08:35.962Z,1.30
2022-10-29T13:11:18.966Z,1.15
2022-10-29T13:14:00.208Z,1.30
2022-10-29T13:16:31.351Z,1.30
2022-10-29T13:19:35.923Z,1.13
2022-10-29T13:22:34.408Z,1.00
2022-10-29T13:25:51.402Z,1.05
2022-10-29T13:28:53.412Z,1.05
2022-10-29T13:31:50.281Z,1.20
2022-10-29T13:34:52.043Z,1.25
2022-10-29T13:37:51.925Z,1.20
2022-10-29T13:40:56.231Z,1.88
2022-10-29T13:43:25.607Z,1.17
2022-10-29T13:46:05.292Z,1.02
2022-10-29T13:48:37.214Z,1.15
2022-10-29T13:51:08.700Z,1.40
2022-10-29T13:53:43.438Z,1.10
2022-10-29T13:56:18.012Z,1.30
2022-10-29T13:58:49.961Z,1.02
2022-10-29T14:01:20.311Z,1.10
2022-10-29T14:03:59.719Z,1.20
2022-10-29T14:06:32.700Z,1.35
2022-10-29T14:09:13.006Z,1.10
2022-10-29T14:11:45.570Z,1.00
2022-10-29T14:14:26.281Z,1.20
2022-10-29T14:17:16.632Z,1.52
2022-10-29T14:19:47.013Z,1.35
2022-10-29T14:22:30.639Z,1.30
2022-10-29T14:25:00.828Z,1.40
2022-10-29T14:27:28.808Z,1.20
2022-10-29T14:30:15.165Z,1.20
2022-10-29T14:32:45.324Z,1.38
2022-10-29T14:35:16.941Z,1.23
2022-10-29T14:37:46.425Z,1.20
2022-10-29T14:40:22.644Z,1.23
2022-10-29T14:42:55.318Z,1.15
2022-10-29T14:45:28.877Z,1.30
2022-10-29T14:47:58.806Z,1.65
2022-10-29T14:50:28.311Z,1.40
2022-10-29T14:53:00.364Z,1.55
2022-10-29T14:55:34.131Z,1.30
2022-10-29T14:58:05.258Z,1.30
2022-10-29T15:00:37.169Z,1.33
2022-10-29T15:03:07.113Z,2.22
2022-10-29T15:05:36.609Z,1.65
2022-10-29T15:08:15.261Z,1.35
2022-10-29T15:10:50.701Z,1.75
2022-10-29T15:13:25.166Z,1.70
2022-10-29T15:15:56.339Z,1.30
2022-10-29T15:18:25.558Z,1.30
2022-10-29T15:20:55.103Z,1.67
2022-10-29T15:23:31.036Z,1.30
2022-10-29T15:26:06.183Z,1.60
2022-10-29T15:28:40.211Z,1.48
2022-10-29T15:31:08.825Z,1.50
2022-10-29T15:33:38.537Z,1.50
2022-10-29T15:36:09.551Z,1.70
2022-10-29T15:39:13.306Z,1.88
2022-10-29T15:41:49.034Z,1.90
2022-10-29T15:44:38.503Z,1.40
2022-10-29T15:47:23.164Z,1.70
2022-10-29T15:49:51.138Z,1.98
2022-10-29T15:52:21.460Z,1.67
2022-10-29T15:54:49.867Z,2.05
2022-10-29T15:57:19.048Z,1.88
2022-10-29T15:59:46.836Z,2.10
2022-10-29T16:02:17.667Z,1.77
2022-10-29T16:04:46.072Z,1.60
2022-10-29T16:07:14.962Z,1.90
2022-10-29T16:09:47.194Z,1.70
2022-10-29T16:12:15.482Z,1.75
2022-10-29T16:14:45.122Z,1.50
2022-10-29T16:17:17.888Z,2.00
2022-10-29T16:19:45.960Z,1.95
2022-10-29T16:22:15.998Z,1.73
2022-10-29T16:24:43.945Z,2.00
2022-10-29T16:27:16.399Z,1.98
2022-10-29T16:29:47.106Z,1.92
2022-10-29T16:32:16.831Z,1.70
2022-10-29T16:34:44.644Z,1.60
2022-10-29T16:37:15.590Z,1.90
2022-10-29T16:39:43.877Z,2.00
2022-10-29T16:42:31.589Z,1.30
2022-10-29T16:45:01.123Z,1.90
2022-10-29T16:47:28.927Z,2.00
2022-10-29T16:49:57.074Z,1.70
2022-10-29T16:52:28.861Z,1.65
2022-10-29T16:54:57.829Z,1.77
2022-10-29T16:57:26.078Z,1.85
2022-10-29T16:59:54.002Z,1.85
2022-10-29T17:02:23.306Z,1.63
2022-10-29T17:04:51.239Z,1.92
2022-10-29T17:07:19.007Z,2.10
2022-10-29T17:09:46.903Z,1.98
2022-10-29T17:12:15.143Z,1.40
2022-10-29T17:14:43.095Z,1.60
2022-10-29T17:17:11.165Z,1.95
2022-10-29T17:19:40.377Z,1.80
2022-10-29T17:22:10.695Z,2.08
2022-10-29T17:24:38.668Z,1.52
2022-10-29T17:27:06.845Z,1.83
2022-10-29T17:29:36.477Z,1.63
2022-10-29T17:32:05.736Z,1.88
2022-10-29T17:34:34.423Z,1.73
2022-10-29T17:37:04.014Z,1.60
2022-10-29T17:39:32.233Z,1.35
2022-10-29T17:42:00.359Z,1.75
2022-10-29T17:44:28.246Z,1.83
2022-10-29T17:46:56.361Z,2.30
2022-10-29T17:49:25.800Z,1.45
2022-10-29T17:51:53.671Z,1.50
2022-10-29T17:54:22.935Z,1.42
2022-10-29T17:56:51.737Z,1.60
2022-10-29T17:59:19.483Z,1.75
2022-10-29T18:01:47.588Z,2.00
2022-10-29T18:04:15.678Z,1.60
2022-10-29T18:06:43.574Z,2.15
2022-10-29T18:09:11.463Z,1.60
2022-10-29T18:11:40.768Z,1.38
2022-10-29T18:14:08.925Z,1.42
2022-10-29T18:16:36.738Z,1.85
2022-10-29T18:19:04.707Z,1.60
2022-10-29T18:21:32.941Z,1.80
2022-10-29T18:24:01.061Z,1.65
2022-10-29T18:26:31.142Z,1.60
2022-10-29T18:29:02.039Z,1.55
2022-10-29T18:31:32.137Z,1.95
2022-10-29T18:34:00.986Z,1.67
2022-10-29T18:36:29.374Z,1.55
2022-10-29T18:39:00.829Z,1.40
2022-10-29T18:41:29.162Z,1.83
2022-10-29T18:43:57.149Z,1.63
2022-10-29T18:46:26.755Z,1.58
2022-10-29T18:48:54.971Z,1.40
2022-10-29T18:51:25.279Z,1.45
2022-10-29T18:53:57.790Z,1.40
2022-10-29T18:56:26.653Z,1.42
2022-10-29T18:58:55.652Z,1.50
2022-10-29T19:01:26.377Z,1.65
2022-10-29T19:03:57.769Z,1.52
2022-10-29T19:06:27.482Z,1.63
2022-10-29T19:08:55.507Z,1.33
2022-10-29T19:11:25.980Z,1.58
2022-10-29T19:13:54.885Z,1.38
2022-10-29T19:16:23.502Z,1.38
2022-10-29T19:18:57.290Z,1.63
2022-10-29T19:21:26.432Z,1.40
2022-10-29T19:23:56.073Z,1.30
2022-10-29T19:26:25.633Z,1.50
2022-10-29T19:28:53.543Z,1.30
2022-10-29T19:31:23.616Z,1.65
2022-10-29T19:33:53.488Z,1.30
2022-10-29T19:36:23.929Z,1.23
2022-10-29T19:38:51.878Z,1.23
2022-10-29T19:41:20.533Z,1.10
2022-10-29T19:43:48.456Z,1.40
2022-10-29T19:46:18.211Z,1.00
2022-10-29T19:48:50.362Z,1.38
2022-10-29T19:51:18.908Z,2.70
2022-10-29T19:53:48.343Z,1.35
2022-10-29T19:56:17.221Z,1.48
2022-10-29T19:58:45.850Z,1.20
2022-10-29T20:01:17.046Z,1.30
2022-10-29T20:03:46.596Z,1.20
2022-10-29T20:06:15.902Z,1.30
2022-10-29T20:08:43.785Z,1.50
2022-10-29T20:11:13.040Z,1.33
2022-10-29T20:13:40.940Z,1.40
2022-10-29T20:16:14.246Z,1.10
2022-10-29T20:18:42.084Z,1.60
2022-10-29T20:21:10.117Z,1.45
2022-10-29T20:23:38.167Z,1.30
2022-10-29T20:26:06.382Z,1.20
2022-10-29T20:28:36.028Z,1.40
2022-10-29T20:31:30.736Z,1.35
2022-10-29T20:34:01.049Z,1.50
2022-10-29T20:36:31.103Z,1.25
2022-10-29T20:38:59.476Z,1.20
2022-10-29T20:41:27.778Z,1.38
2022-10-29T20:43:58.488Z,1.48
2022-10-29T20:46:26.819Z,1.65
2022-10-29T20:48:54.650Z,1.70
2022-10-29T20:51:23.295Z,1.60
2022-10-29T20:53:51.651Z,1.80
2022-10-29T20:56:19.628Z,1.30
2022-10-29T20:58:48.565Z,1.67
2022-10-29T21:01:20.574Z,1.80
2022-10-29T21:03:50.454Z,1.60
2022-10-29T21:06:19.214Z,1.58
2022-10-29T21:08:47.917Z,1.50
2022-10-29T21:11:17.802Z,1.50
2022-10-29T21:13:46.112Z,1.83
2022-10-29T21:16:18.449Z,1.33
2022-10-29T21:18:48.393Z,1.63
2022-10-29T21:21:19.374Z,1.67
2022-10-29T21:23:47.456Z,1.80
2022-10-29T21:26:17.037Z,2.78
2022-10-29T21:28:45.108Z,1.60
2022-10-29T21:31:14.056Z,1.60
2022-10-29T21:33:43.481Z,1.70
2022-10-29T21:36:14.380Z,1.52
2022-10-29T21:38:43.528Z,1.70
2022-10-29T21:41:11.623Z,1.60
2022-10-29T21:43:39.763Z,2.13
2022-10-29T21:46:08.135Z,1.75
2022-10-29T21:48:36.650Z,1.80
2022-10-29T21:51:09.025Z,1.80
2022-10-29T21:53:37.084Z,2.50
2022-10-29T21:56:07.377Z,1.83
2022-10-29T21:58:35.563Z,1.90
2022-10-29T22:01:05.230Z,2.10
2022-10-29T22:03:33.768Z,2.28
2022-10-29T22:06:08.112Z,1.90
2022-10-29T22:08:36.756Z,1.55
2022-10-29T22:11:05.036Z,2.00
2022-10-29T22:16:19.429Z,2.47
2022-10-29T22:18:47.427Z,2.50
2022-10-29T22:21:20.015Z,1.95
2022-10-29T22:23:49.517Z,2.67
2022-10-29T22:26:19.331Z,2.90
2022-10-29T22:28:48.093Z,3.40
2022-10-29T22:31:17.274Z,2.75
2022-10-29T22:33:46.275Z,2.63
2022-10-29T22:36:17.037Z,2.25
2022-10-29T22:38:45.709Z,2.25
2022-10-29T22:41:15.135Z,2.08
2022-10-29T22:43:43.396Z,1.98
2022-10-29T22:46:13.546Z,2.10
2022-10-29T22:48:43.771Z,1.90
2022-10-29T22:51:14.528Z,1.85
2022-10-29T22:53:44.554Z,1.90
2022-10-29T22:56:14.299Z,1.75
2022-10-29T22:58:42.277Z,1.60
2022-10-29T23:01:12.037Z,1.67
2022-10-29T23:03:41.590Z,1.73
2022-10-29T23:06:12.032Z,1.52
2022-10-29T23:08:40.076Z,1.60
2022-10-29T23:11:16.694Z,1.80
2022-10-29T23:13:45.555Z,1.75
2022-10-29T23:16:13.718Z,1.73
2022-10-29T23:18:41.981Z,1.70
2022-10-29T23:21:10.745Z,1.80
2022-10-29T23:23:38.607Z,1.75
2022-10-29T23:26:06.478Z,1.70
2022-10-29T23:28:38.571Z,1.90
2022-10-29T23:31:12.945Z,1.70
2022-10-29T23:33:44.489Z,1.85
2022-10-29T23:36:13.900Z,1.92
2022-10-29T23:38:41.994Z,1.55
2022-10-29T23:41:09.921Z,1.52
2022-10-29T23:43:39.503Z,1.58
2022-10-29T23:46:07.739Z,1.90
2022-10-29T23:48:35.859Z,1.63
2022-10-29T23:51:03.980Z,1.60
2022-10-29T23:53:33.887Z,1.65
2022-10-29T23:56:01.793Z,1.70
2022-10-29T23:58:29.947Z,1.70
