createdAt,value
2018-07-04T00:00:07.872Z,14.30
2018-07-04T00:02:54.969Z,17.03
2018-07-04T00:05:42.120Z,18.63
2018-07-04T00:08:29.301Z,14.77
2018-07-04T00:11:16.515Z,13.47
2018-07-04T00:14:04.109Z,12.77
2018-07-04T00:16:51.311Z,17.67
2018-07-04T00:19:32.395Z,15.60
2018-07-04T00:22:20.052Z,13.13
2018-07-04T00:25:07.409Z,15.03
2018-07-04T00:27:54.474Z,14.60
2018-07-04T00:30:41.660Z,17.53
2018-07-04T00:33:28.632Z,16.50
2018-07-04T00:36:16.043Z,13.53
2018-07-04T00:39:03.415Z,13.20
2018-07-04T00:41:50.769Z,16.43
2018-07-04T00:44:38.015Z,16.60
2018-07-04T00:47:25.137Z,13.67
2018-07-04T00:50:12.687Z,18.87
2018-07-04T00:52:59.844Z,18.63
2018-07-04T00:55:47.110Z,15.00
2018-07-04T00:58:34.432Z,15.73
2018-07-04T01:01:15.678Z,30.83
2018-07-04T01:04:03.042Z,26.10
2018-07-04T01:06:50.247Z,19.43
2018-07-04T01:09:37.631Z,15.00
2018-07-04T01:12:24.975Z,16.03
2018-07-04T01:15:12.246Z,16.53
2018-07-04T01:17:59.530Z,14.30
2018-07-04T01:20:51.965Z,14.33
2018-07-04T01:23:39.207Z,16.90
2018-07-04T01:26:26.257Z,15.90
2018-07-04T01:29:13.297Z,16.73
2018-07-04T01:32:00.597Z,21.20
2018-07-04T01:34:47.786Z,18.43
2018-07-04T01:37:35.011Z,19.37
2018-07-04T01:40:22.109Z,17.33
2018-07-04T01:43:09.386Z,16.97
2018-07-04T01:45:56.484Z,16.33
2018-07-04T01:48:43.937Z,16.83
2018-07-04T01:54:31.738Z,16.03
2018-07-04T01:57:18.921Z,16.47
2018-07-04T02:00:06.387Z,14.87
2018-07-04T02:02:53.437Z,17.17
2018-07-04T02:05:40.549Z,16.43
2018-07-04T02:08:27.822Z,19.50
2018-07-04T02:11:09.168Z,15.67
2018-07-04T02:13:56.268Z,18.43
2018-07-04T02:16:43.675Z,23.07
2018-07-04T02:19:30.961Z,19.60
2018-07-04T02:22:18.060Z,18.63
2018-07-04T02:25:05.661Z,19.07
2018-07-04T02:27:53.112Z,18.30
2018-07-04T02:30:40.280Z,16.93
2018-07-04T02:33:21.407Z,18.27
2018-07-04T02:36:08.401Z,22.73
2018-07-04T02:38:55.645Z,20.87
2018-07-04T02:41:43.014Z,27.57
2018-07-04T02:44:30.219Z,27.63
2018-07-04T02:47:22.346Z,22.70
2018-07-04T02:50:10.246Z,26.40
2018-07-04T02:52:57.572Z,27.63
2018-07-04T02:55:44.895Z,26.23
2018-07-04T02:58:32.443Z,23.43
2018-07-04T03:01:19.589Z,26.93
2018-07-04T03:04:07.043Z,22.87
2018-07-04T03:06:54.357Z,23.30
2018-07-04T03:09:41.765Z,23.13
2018-07-04T03:12:28.980Z,22.27
2018-07-04T03:15:16.148Z,24.33
2018-07-04T03:18:03.135Z,26.83
2018-07-04T03:20:50.188Z,21.37
2018-07-04T03:23:38.435Z,31.37
2018-07-04T03:26:20.290Z,27.77
2018-07-04T03:29:07.748Z,21.10
2018-07-04T03:31:54.835Z,28.53
2018-07-04T03:34:41.738Z,34.20
2018-07-04T03:37:28.987Z,33.53
2018-07-04T03:40:16.519Z,44.40
2018-07-04T03:43:03.602Z,49.93
2018-07-04T03:45:51.029Z,78.83
2018-07-04T03:48:38.454Z,106.07
2018-07-04T03:51:25.634Z,79.77
2018-07-04T03:54:12.907Z,65.00
2018-07-04T03:57:00.277Z,44.77
2018-07-04T03:59:47.508Z,29.30
2018-07-04T04:02:34.711Z,26.17
2018-07-04T04:05:22.337Z,22.83
2018-07-04T04:08:09.673Z,28.37
2018-07-04T04:10:51.027Z,24.83
2018-07-04T04:13:38.119Z,25.47
2018-07-04T04:16:25.910Z,35.53
2018-07-04T04:19:12.995Z,29.47
2018-07-04T04:22:00.128Z,26.37
2018-07-04T04:24:47.256Z,27.93
2018-07-04T04:27:34.686Z,32.73
2018-07-04T04:30:21.660Z,27.80
2018-07-04T04:33:09.568Z,20.70
2018-07-04T04:35:57.000Z,24.70
2018-07-04T04:38:44.372Z,22.03
2018-07-04T04:41:31.651Z,26.90
2018-07-04T04:44:18.972Z,36.43
2018-07-04T04:47:06.291Z,19.70
2018-07-04T04:49:53.649Z,23.07
2018-07-04T04:52:40.858Z,25.93
2018-07-04T04:55:28.273Z,27.70
2018-07-04T04:58:15.668Z,23.57
2018-07-04T05:01:02.861Z,36.63
2018-07-04T05:03:50.001Z,60.97
2018-07-04T05:06:37.382Z,55.97
2018-07-04T05:09:24.615Z,27.07
2018-07-04T05:12:11.713Z,36.73
2018-07-04T05:14:58.879Z,44.50
2018-07-04T05:17:46.177Z,33.57
2018-07-04T05:20:33.557Z,28.07
2018-07-04T05:23:21.002Z,27.13
2018-07-04T05:26:08.247Z,24.87
2018-07-04T05:28:55.528Z,19.77
2018-07-04T05:31:42.953Z,17.33
2018-07-04T05:34:30.592Z,30.83
2018-07-04T05:37:17.738Z,34.80
2018-07-04T05:40:04.858Z,23.10
2018-07-04T05:42:52.429Z,17.57
2018-07-04T05:45:39.832Z,20.53
2018-07-04T05:48:27.034Z,21.73
2018-07-04T05:51:14.245Z,22.37
2018-07-04T05:54:01.735Z,29.33
2018-07-04T05:56:48.766Z,19.10
2018-07-04T05:59:35.931Z,29.50
2018-07-04T06:02:23.153Z,20.70
2018-07-04T06:05:10.629Z,28.77
2018-07-04T06:07:57.840Z,28.80
2018-07-04T06:10:45.062Z,28.20
2018-07-04T06:13:32.615Z,23.33
2018-07-04T06:16:19.985Z,18.87
2018-07-04T06:19:07.060Z,38.87
2018-07-04T06:21:54.387Z,15.90
2018-07-04T06:24:41.376Z,24.43
2018-07-04T06:27:28.775Z,25.57
2018-07-04T06:30:16.649Z,27.17
2018-07-04T06:33:04.045Z,30.53
2018-07-04T06:35:51.412Z,17.90
2018-07-04T06:38:26.301Z,17.20
2018-07-04T06:40:54.762Z,20.90
2018-07-04T06:43:23.593Z,16.37
2018-07-04T06:45:52.182Z,16.67
2018-07-04T06:48:21.064Z,17.83
2018-07-04T06:50:49.499Z,15.47
2018-07-04T06:53:19.547Z,18.57
2018-07-04T06:55:48.138Z,14.00
2018-07-04T06:58:16.910Z,10.97
2018-07-04T07:00:45.616Z,20.23
2018-07-04T07:03:26.691Z,19.13
2018-07-04T07:06:13.766Z,12.30
2018-07-04T07:09:00.894Z,17.20
2018-07-04T07:11:48.348Z,14.27
2018-07-04T07:14:35.596Z,18.07
2018-07-04T07:17:23.096Z,17.63
2018-07-04T07:20:10.461Z,15.80
2018-07-04T07:22:57.850Z,12.83
2018-07-04T07:25:44.999Z,32.00
2018-07-04T07:28:26.383Z,13.83
2018-07-04T07:31:13.473Z,17.73
2018-07-04T07:34:00.595Z,15.30
2018-07-04T07:36:48.709Z,19.77
2018-07-04T07:39:35.803Z,22.07
2018-07-04T07:42:22.882Z,14.93
2018-07-04T07:45:09.883Z,17.53
2018-07-04T07:47:57.127Z,16.90
2018-07-04T07:50:44.416Z,25.90
2018-07-04T07:53:31.683Z,23.60
2018-07-04T07:56:18.721Z,14.33
2018-07-04T07:59:06.125Z,24.20
2018-07-04T08:01:47.308Z,19.50
2018-07-04T08:04:34.520Z,16.13
2018-07-04T08:07:15.781Z,20.40
2018-07-04T08:10:02.881Z,25.70
2018-07-04T08:12:50.022Z,15.83
2018-07-04T08:15:37.201Z,13.50
2018-07-04T08:18:24.242Z,19.93
2018-07-04T08:21:05.381Z,14.37
2018-07-04T08:23:52.259Z,12.70
2018-07-04T08:26:39.433Z,18.10
2018-07-04T08:29:26.655Z,13.50
2018-07-04T08:32:13.686Z,16.20
2018-07-04T08:35:01.131Z,18.27
2018-07-04T08:37:48.440Z,30.13
2018-07-04T08:40:35.664Z,19.97
2018-07-04T08:43:22.789Z,35.20
2018-07-04T08:46:10.277Z,17.70
2018-07-04T08:48:57.508Z,14.47
2018-07-04T08:51:44.791Z,11.50
2018-07-04T08:54:31.837Z,17.03
2018-07-04T08:57:19.026Z,13.60
2018-07-04T09:00:06.262Z,13.90
2018-07-04T09:02:53.557Z,12.93
2018-07-04T09:05:40.879Z,12.83
2018-07-04T09:08:28.103Z,19.60
2018-07-04T09:11:15.259Z,9.73
2018-07-04T09:13:56.570Z,6.97
2018-07-04T09:16:43.607Z,12.03
2018-07-04T09:19:31.033Z,17.20
2018-07-04T09:22:18.522Z,22.77
2018-07-04T09:25:06.140Z,28.63
2018-07-04T09:27:53.684Z,8.00
2018-07-04T09:30:40.908Z,9.07
2018-07-04T09:33:28.076Z,17.47
2018-07-04T09:36:15.430Z,10.53
2018-07-04T09:39:02.555Z,7.90
2018-07-04T09:41:49.878Z,14.60
2018-07-04T09:44:37.137Z,5.37
2018-07-04T09:47:24.813Z,11.50
2018-07-04T09:50:12.020Z,13.30
2018-07-04T09:52:59.330Z,15.47
2018-07-04T09:55:46.669Z,16.37
2018-07-04T09:58:33.953Z,15.70
2018-07-04T10:01:25.943Z,12.67
2018-07-04T10:04:13.745Z,7.73
2018-07-04T10:07:00.965Z,12.80
2018-07-04T10:09:48.395Z,20.83
2018-07-04T10:12:35.640Z,10.83
2018-07-04T10:15:22.820Z,11.27
2018-07-04T10:18:11.376Z,14.37
2018-07-04T10:20:58.700Z,17.00
2018-07-04T10:23:40.090Z,21.67
2018-07-04T10:26:27.400Z,15.97
2018-07-04T10:29:14.988Z,24.17
2018-07-04T10:32:02.967Z,29.23
2018-07-04T10:34:50.257Z,22.83
2018-07-04T10:37:31.297Z,9.33
2018-07-04T10:40:18.253Z,20.67
2018-07-04T10:43:05.333Z,14.30
2018-07-04T10:45:52.694Z,17.27
2018-07-04T10:48:39.955Z,15.23
2018-07-04T10:51:27.657Z,18.17
2018-07-04T10:54:14.968Z,16.33
2018-07-04T10:57:02.125Z,21.13
2018-07-04T10:59:49.438Z,13.27
2018-07-04T11:02:36.796Z,12.67
2018-07-04T11:05:24.075Z,8.73
2018-07-04T11:08:11.374Z,10.73
2018-07-04T11:10:58.509Z,10.07
2018-07-04T11:13:45.948Z,15.60
2018-07-04T11:16:33.085Z,7.33
2018-07-04T11:19:20.656Z,13.67
2018-07-04T11:22:07.910Z,10.03
2018-07-04T11:24:55.203Z,8.67
2018-07-04T11:27:36.550Z,10.27
2018-07-04T11:30:23.910Z,7.17
2018-07-04T11:33:11.292Z,8.20
2018-07-04T11:35:58.784Z,7.67
2018-07-04T11:38:46.089Z,14.90
2018-07-04T11:41:33.163Z,8.77
2018-07-04T11:44:20.476Z,12.67
2018-07-04T11:46:55.461Z,12.23
2018-07-04T11:49:23.990Z,12.50
2018-07-04T11:51:52.600Z,12.83
2018-07-04T11:54:21.145Z,11.27
2018-07-04T11:56:49.903Z,9.93
2018-07-04T11:59:18.529Z,9.80
2018-07-04T12:01:47.175Z,9.10
2018-07-04T12:04:28.198Z,8.23
2018-07-04T12:07:06.076Z,8.53
2018-07-04T12:09:35.373Z,26.83
2018-07-04T12:12:04.209Z,9.17
2018-07-04T12:14:33.044Z,10.40
2018-07-04T12:17:01.744Z,13.57
2018-07-04T12:19:30.657Z,8.33
2018-07-04T12:21:59.482Z,20.67
2018-07-04T12:24:28.386Z,9.97
2018-07-04T12:26:57.127Z,9.03
2018-07-04T12:29:25.517Z,11.67
2018-07-04T12:31:54.199Z,16.43
2018-07-04T12:34:22.807Z,12.57
2018-07-04T12:36:51.387Z,14.20
2018-07-04T12:39:19.896Z,15.60
2018-07-04T12:41:48.412Z,21.87
2018-07-04T12:44:16.969Z,22.90
2018-07-04T12:46:45.476Z,16.33
2018-07-04T12:49:13.982Z,16.83
2018-07-04T12:51:42.441Z,7.77
2018-07-04T12:54:16.479Z,15.20
2018-07-04T12:56:57.291Z,14.00
2018-07-04T12:59:44.423Z,8.30
2018-07-04T13:02:31.613Z,10.87
2018-07-04T13:05:19.020Z,21.27
2018-07-04T13:08:06.025Z,10.53
2018-07-04T13:10:53.218Z,9.87
2018-07-04T13:13:40.867Z,19.30
2018-07-04T13:16:28.166Z,16.77
2018-07-04T13:19:15.603Z,11.77
2018-07-04T13:22:02.855Z,13.87
2018-07-04T13:24:50.167Z,13.73
2018-07-04T13:27:37.692Z,19.97
2018-07-04T13:30:25.020Z,11.63
2018-07-04T13:33:06.331Z,16.93
2018-07-04T13:35:53.487Z,15.40
2018-07-04T13:38:40.746Z,21.00
2018-07-04T13:41:28.054Z,19.47
2018-07-04T13:44:15.130Z,10.73
2018-07-04T13:47:02.695Z,18.57
2018-07-04T13:49:50.101Z,33.37
2018-07-04T13:52:37.233Z,10.80
2018-07-04T13:55:25.037Z,16.10
2018-07-04T13:58:12.442Z,24.37
2018-07-04T14:00:59.397Z,11.07
2018-07-04T14:03:46.834Z,15.90
2018-07-04T14:06:33.963Z,15.70
2018-07-04T14:09:21.254Z,15.57
2018-07-04T14:12:08.559Z,14.80
2018-07-04T14:14:49.689Z,17.50
2018-07-04T14:17:37.281Z,22.40
2018-07-04T14:20:25.260Z,12.63
2018-07-04T14:23:12.568Z,13.60
2018-07-04T14:25:59.652Z,19.33
2018-07-04T14:28:46.556Z,17.77
2018-07-04T14:31:33.657Z,13.93
2018-07-04T14:34:20.954Z,16.47
2018-07-04T14:37:08.284Z,18.33
2018-07-04T14:39:55.403Z,13.40
2018-07-04T14:42:43.748Z,18.63
2018-07-04T14:45:31.265Z,22.53
2018-07-04T14:48:18.483Z,18.33
2018-07-04T14:51:05.617Z,15.60
2018-07-04T14:53:53.395Z,17.97
2018-07-04T14:56:40.474Z,21.30
2018-07-04T14:59:27.638Z,18.43
2018-07-04T15:02:15.069Z,11.67
2018-07-04T15:05:02.373Z,15.93
2018-07-04T15:07:49.369Z,20.83
2018-07-04T15:10:36.761Z,16.33
2018-07-04T15:13:23.964Z,9.27
2018-07-04T15:16:11.253Z,16.40
2018-07-04T15:18:58.914Z,22.00
2018-07-04T15:21:46.730Z,20.03
2018-07-04T15:24:33.770Z,15.70
2018-07-04T15:27:20.878Z,18.20
2018-07-04T15:30:08.477Z,20.93
2018-07-04T15:32:56.098Z,13.73
2018-07-04T15:35:43.640Z,20.67
2018-07-04T15:38:30.849Z,14.77
2018-07-04T15:41:18.190Z,14.43
2018-07-04T15:44:05.764Z,17.33
2018-07-04T15:46:46.905Z,24.33
2018-07-04T15:49:33.920Z,19.63
2018-07-04T15:52:21.145Z,18.03
2018-07-04T15:55:08.452Z,22.27
2018-07-04T15:57:55.734Z,17.73
2018-07-04T16:00:43.049Z,24.20
2018-07-04T16:03:30.464Z,14.67
2018-07-04T16:06:17.498Z,23.33
2018-07-04T16:09:05.849Z,27.67
2018-07-04T16:11:53.491Z,29.40
2018-07-04T16:14:40.794Z,30.67
2018-07-04T16:17:28.049Z,29.17
2018-07-04T16:20:15.203Z,42.70
2018-07-04T16:23:02.473Z,36.17
2018-07-04T16:25:49.892Z,36.23
2018-07-04T16:28:37.379Z,34.67
2018-07-04T16:31:24.927Z,38.50
2018-07-04T16:34:12.350Z,72.00
2018-07-04T16:36:59.729Z,28.43
2018-07-04T16:39:46.818Z,22.17
2018-07-04T16:42:27.976Z,30.80
2018-07-04T16:45:15.125Z,52.40
2018-07-04T16:48:02.706Z,44.33
2018-07-04T16:50:49.861Z,47.17
2018-07-04T16:53:37.270Z,49.13
2018-07-04T16:56:24.450Z,62.30
2018-07-04T16:59:11.724Z,39.90
2018-07-04T17:01:59.056Z,40.27
2018-07-04T17:04:46.357Z,51.60
2018-07-04T17:07:33.816Z,31.93
2018-07-04T17:10:21.424Z,32.90
2018-07-04T17:13:08.639Z,33.90
2018-07-04T17:15:55.828Z,50.90
2018-07-04T17:18:42.951Z,43.37
2018-07-04T17:21:24.090Z,35.80
2018-07-04T17:24:11.191Z,23.57
2018-07-04T17:26:58.380Z,30.23
2018-07-04T17:29:46.052Z,40.07
2018-07-04T17:32:33.475Z,59.43
2018-07-04T17:35:20.746Z,72.17
2018-07-04T17:38:08.161Z,41.97
2018-07-04T17:40:55.403Z,41.50
2018-07-04T17:43:42.668Z,45.03
2018-07-04T17:46:29.976Z,43.60
2018-07-04T17:49:17.293Z,62.00
2018-07-04T17:52:04.678Z,61.77
2018-07-04T17:54:51.974Z,59.50
2018-07-04T17:57:39.568Z,58.07
2018-07-04T18:00:26.739Z,58.93
2018-07-04T18:03:14.053Z,46.50
2018-07-04T18:06:01.285Z,35.03
2018-07-04T18:08:42.770Z,30.53
2018-07-04T18:11:29.938Z,32.27
2018-07-04T18:14:17.436Z,23.10
2018-07-04T18:17:04.695Z,23.47
2018-07-04T18:19:52.056Z,19.33
2018-07-04T18:22:39.300Z,26.50
2018-07-04T18:25:26.549Z,22.70
2018-07-04T18:28:13.934Z,20.43
2018-07-04T18:31:01.349Z,30.60
2018-07-04T18:33:48.603Z,30.73
2018-07-04T18:36:35.932Z,37.53
2018-07-04T18:39:23.077Z,28.00
2018-07-04T18:42:10.323Z,33.43
2018-07-04T18:44:57.632Z,34.20
2018-07-04T18:47:44.809Z,24.90
2018-07-04T18:50:32.026Z,37.80
2018-07-04T18:53:13.012Z,20.60
2018-07-04T18:56:00.476Z,20.60
2018-07-04T18:58:47.757Z,27.67
2018-07-04T19:01:34.959Z,18.37
2018-07-04T19:04:22.042Z,41.20
2018-07-04T19:07:09.133Z,81.63
2018-07-04T19:09:56.448Z,66.23
2018-07-04T19:12:43.759Z,47.37
2018-07-04T19:15:25.114Z,57.60
2018-07-04T19:18:12.182Z,55.77
2018-07-04T19:20:59.359Z,65.63
2018-07-04T19:23:47.192Z,105.63
2018-07-04T19:26:34.369Z,104.33
2018-07-04T19:29:21.676Z,84.07
2018-07-04T19:32:08.704Z,85.50
2018-07-04T19:34:56.445Z,102.37
2018-07-04T19:37:44.178Z,125.30
2018-07-04T19:40:31.565Z,61.50
2018-07-04T19:43:18.606Z,19.43
2018-07-04T19:46:06.150Z,21.13
2018-07-04T19:48:53.384Z,23.43
2018-07-04T19:51:40.462Z,55.07
2018-07-04T19:54:27.620Z,84.70
2018-07-04T19:57:14.968Z,95.40
2018-07-04T20:00:02.666Z,82.37
2018-07-04T20:02:50.273Z,28.13
2018-07-04T20:05:37.368Z,13.67
2018-07-04T20:08:24.709Z,13.00
2018-07-04T20:11:11.865Z,12.57
2018-07-04T20:13:58.986Z,27.23
2018-07-04T20:16:46.317Z,77.10
2018-07-04T20:19:33.854Z,77.10
2018-07-04T20:22:21.050Z,135.40
2018-07-04T20:25:08.841Z,110.33
2018-07-04T20:27:56.042Z,132.70
2018-07-04T20:30:43.025Z,81.67
2018-07-04T20:33:30.298Z,42.70
2018-07-04T20:36:17.747Z,34.40
2018-07-04T20:39:05.605Z,26.27
2018-07-04T20:41:52.757Z,17.70
2018-07-04T20:44:39.833Z,17.00
2018-07-04T20:47:27.246Z,15.30
2018-07-04T20:50:14.369Z,37.10
2018-07-04T20:53:01.575Z,17.70
2018-07-04T20:55:49.052Z,12.57
2018-07-04T20:58:30.300Z,17.70
2018-07-04T21:01:17.507Z,15.37
2018-07-04T21:04:04.857Z,10.83
2018-07-04T21:06:52.010Z,10.03
2018-07-04T21:09:39.581Z,14.97
2018-07-04T21:12:20.628Z,15.10
2018-07-04T21:15:08.217Z,13.63
2018-07-04T21:17:55.529Z,13.27
2018-07-04T21:20:43.348Z,14.07
2018-07-04T21:23:30.560Z,16.33
2018-07-04T21:26:17.688Z,11.00
2018-07-04T21:29:05.004Z,12.03
2018-07-04T21:31:52.200Z,10.30
2018-07-04T21:34:39.438Z,11.27
2018-07-04T21:37:27.028Z,12.87
2018-07-04T21:40:14.392Z,20.03
2018-07-04T21:42:55.941Z,15.17
2018-07-04T21:45:43.106Z,16.03
2018-07-04T21:48:31.006Z,21.13
2018-07-04T21:51:18.303Z,21.37
2018-07-04T21:54:05.308Z,19.07
2018-07-04T21:56:52.458Z,18.10
2018-07-04T21:59:39.834Z,17.53
2018-07-04T22:02:21.429Z,21.20
2018-07-04T22:05:08.579Z,18.33
2018-07-04T22:07:56.033Z,18.57
2018-07-04T22:10:43.184Z,15.90
2018-07-04T22:13:30.414Z,14.53
2018-07-04T22:16:11.858Z,15.77
2018-07-04T22:18:58.839Z,17.17
2018-07-04T22:21:46.332Z,26.23
2018-07-04T22:24:33.408Z,16.07
2018-07-04T22:27:20.391Z,19.00
2018-07-04T22:30:07.784Z,21.40
2018-07-04T22:32:54.719Z,20.07
2018-07-04T22:35:42.113Z,19.70
2018-07-04T22:38:29.359Z,20.83
2018-07-04T22:41:17.003Z,25.60
2018-07-04T22:44:04.212Z,26.27
2018-07-04T22:46:51.619Z,22.37
2018-07-04T22:49:38.877Z,18.43
2018-07-04T22:52:26.215Z,15.73
2018-07-04T22:55:13.612Z,12.87
2018-07-04T22:57:54.813Z,13.70
2018-07-04T23:00:41.977Z,12.03
2018-07-04T23:03:29.309Z,20.80
2018-07-04T23:06:16.906Z,15.67
2018-07-04T23:09:05.598Z,13.90
2018-07-04T23:11:53.022Z,16.37
2018-07-04T23:14:40.323Z,10.17
2018-07-04T23:17:27.514Z,9.73
2018-07-04T23:20:14.783Z,15.63
2018-07-04T23:23:02.488Z,13.90
2018-07-04T23:25:49.527Z,12.97
2018-07-04T23:28:36.679Z,15.73
2018-07-04T23:31:23.890Z,14.67
2018-07-04T23:34:11.257Z,12.50
2018-07-04T23:36:58.444Z,12.07
2018-07-04T23:39:46.333Z,12.63
2018-07-04T23:42:34.286Z,15.50
2018-07-04T23:45:21.448Z,11.33
2018-07-04T23:48:08.782Z,12.63
2018-07-04T23:50:56.117Z,13.63
2018-07-04T23:53:43.470Z,11.43
2018-07-04T23:56:30.819Z,11.50
2018-07-04T23:59:12.261Z,14.00
