createdAt,value
2023-03-30T00:01:21.789Z,99.90
2023-03-30T00:03:50.853Z,99.90
2023-03-30T00:06:23.127Z,99.90
2023-03-30T00:08:57.497Z,99.90
2023-03-30T00:11:28.324Z,99.90
2023-03-30T00:13:57.387Z,99.90
2023-03-30T00:16:26.297Z,99.90
2023-03-30T00:18:55.140Z,99.90
2023-03-30T00:21:23.899Z,99.90
2023-03-30T00:23:52.648Z,99.90
2023-03-30T00:26:22.525Z,99.90
2023-03-30T00:28:52.811Z,99.90
2023-03-30T00:31:21.713Z,99.90
2023-03-30T00:33:50.450Z,99.90
2023-03-30T00:36:19.234Z,99.90
2023-03-30T00:38:49.369Z,99.90
2023-03-30T00:41:18.129Z,99.90
2023-03-30T00:44:05.537Z,99.90
2023-03-30T00:46:34.959Z,99.90
2023-03-30T00:49:07.189Z,99.90
2023-03-30T00:51:39.391Z,99.90
2023-03-30T00:54:13.632Z,99.90
2023-03-30T00:56:42.784Z,99.90
2023-03-30T00:59:13.665Z,99.90
2023-03-30T01:01:43.119Z,99.90
2023-03-30T01:04:12.184Z,99.90
2023-03-30T01:06:43.699Z,99.90
2023-03-30T01:09:13.360Z,99.90
2023-03-30T01:11:43.911Z,99.90
2023-03-30T01:14:16.456Z,99.90
2023-03-30T01:16:53.856Z,99.90
2023-03-30T01:19:58.908Z,99.90
2023-03-30T01:22:50.370Z,99.90
2023-03-30T01:25:47.604Z,99.90
2023-03-30T01:28:41.972Z,99.90
2023-03-30T01:31:36.266Z,99.90
2023-03-30T01:34:31.057Z,99.90
2023-03-30T01:37:37.456Z,99.90
2023-03-30T01:40:13.339Z,99.90
2023-03-30T01:42:50.715Z,99.90
2023-03-30T01:45:29.081Z,99.90
2023-03-30T01:48:07.279Z,99.90
2023-03-30T01:50:40.670Z,99.90
2023-03-30T01:53:16.874Z,99.90
2023-03-30T01:55:50.636Z,99.90
2023-03-30T01:58:25.032Z,99.90
2023-03-30T02:00:55.568Z,99.90
2023-03-30T02:03:28.836Z,99.90
2023-03-30T02:06:04.189Z,99.90
2023-03-30T02:08:36.199Z,99.90
2023-03-30T02:11:07.932Z,99.90
2023-03-30T02:13:39.136Z,99.90
2023-03-30T02:16:13.096Z,99.90
2023-03-30T02:18:41.996Z,1.00
2023-03-30T02:21:10.755Z,1.00
2023-03-30T02:23:45.508Z,1.00
2023-03-30T02:26:16.272Z,1.00
2023-03-30T02:28:45.484Z,1.00
2023-03-30T02:31:15.719Z,1.00
2023-03-30T02:33:59.335Z,1.00
2023-03-30T02:36:52.957Z,1.00
2023-03-30T02:39:34.029Z,1.00
2023-03-30T02:42:35.627Z,1.00
2023-03-30T02:45:20.459Z,1.00
2023-03-30T02:48:02.872Z,1.00
2023-03-30T02:50:39.589Z,1.00
2023-03-30T02:53:14.155Z,1.00
2023-03-30T02:55:51.310Z,1.00
2023-03-30T02:58:27.967Z,1.00
2023-03-30T03:01:01.044Z,1.00
2023-03-30T03:03:35.598Z,1.00
2023-03-30T03:06:06.035Z,1.00
2023-03-30T03:08:37.722Z,1.00
2023-03-30T03:11:07.669Z,1.00
2023-03-30T03:13:39.497Z,1.00
2023-03-30T03:16:12.401Z,99.90
2023-03-30T03:18:42.076Z,99.90
2023-03-30T03:21:13.256Z,99.90
2023-03-30T03:23:42.819Z,99.90
2023-03-30T03:26:12.908Z,99.90
2023-03-30T03:28:43.359Z,99.90
2023-03-30T03:31:12.690Z,99.90
2023-03-30T03:33:42.611Z,99.90
2023-03-30T03:36:12.645Z,99.90
2023-03-30T03:38:41.386Z,99.90
2023-03-30T03:41:10.569Z,99.90
2023-03-30T03:43:39.326Z,99.90
2023-03-30T03:46:09.715Z,99.90
2023-03-30T03:48:38.991Z,99.90
2023-03-30T03:51:08.123Z,1.00
2023-03-30T03:53:37.053Z,1.00
2023-03-30T03:56:05.956Z,1.00
2023-03-30T03:58:34.666Z,1.00
2023-03-30T04:01:04.385Z,1.00
2023-03-30T04:03:34.844Z,1.00
2023-03-30T04:06:03.804Z,1.00
2023-03-30T04:08:34.251Z,1.00
2023-03-30T04:11:08.941Z,1.00
2023-03-30T04:13:38.279Z,1.00
2023-03-30T04:16:07.839Z,1.00
2023-03-30T04:18:38.615Z,1.00
2023-03-30T04:21:13.347Z,1.00
2023-03-30T04:23:45.946Z,1.00
2023-03-30T04:26:15.888Z,1.00
2023-03-30T04:28:44.724Z,1.00
2023-03-30T04:31:13.459Z,3.80
2023-03-30T04:33:51.924Z,99.90
2023-03-30T04:36:21.667Z,99.90
2023-03-30T04:38:59.081Z,99.90
2023-03-30T04:41:33.648Z,99.90
2023-03-30T04:44:04.424Z,99.90
2023-03-30T04:46:35.535Z,99.90
2023-03-30T04:49:08.121Z,1.00
2023-03-30T04:51:37.662Z,1.00
2023-03-30T04:54:06.506Z,99.90
2023-03-30T04:56:35.284Z,1.00
2023-03-30T04:59:04.076Z,1.00
2023-03-30T05:01:32.918Z,1.00
2023-03-30T05:04:01.837Z,1.00
2023-03-30T05:06:32.032Z,1.00
2023-03-30T05:09:00.820Z,99.90
2023-03-30T05:11:29.694Z,99.90
2023-03-30T05:13:58.473Z,99.90
2023-03-30T05:16:27.350Z,99.90
2023-03-30T05:18:56.963Z,99.90
2023-03-30T05:21:25.910Z,81.30
2023-03-30T05:23:56.131Z,99.90
2023-03-30T05:26:25.433Z,99.90
2023-03-30T05:28:54.169Z,99.90
2023-03-30T05:31:23.288Z,1.00
2023-03-30T05:33:52.709Z,1.00
2023-03-30T05:36:21.483Z,99.90
2023-03-30T05:38:50.149Z,1.00
2023-03-30T05:41:20.301Z,99.90
2023-03-30T05:43:49.438Z,99.90
2023-03-30T05:46:19.815Z,99.90
2023-03-30T05:48:48.882Z,77.90
2023-03-30T05:51:17.949Z,1.00
2023-03-30T05:53:46.706Z,99.90
2023-03-30T05:56:17.007Z,1.00
2023-03-30T05:58:47.328Z,1.00
2023-03-30T06:01:16.295Z,99.90
2023-03-30T06:03:45.048Z,99.90
2023-03-30T06:06:14.505Z,71.70
2023-03-30T06:08:43.512Z,63.20
2023-03-30T06:11:14.105Z,1.00
2023-03-30T06:13:42.949Z,1.00
2023-03-30T06:16:14.906Z,1.00
2023-03-30T06:18:43.936Z,1.00
2023-03-30T06:21:13.096Z,1.00
2023-03-30T06:23:43.004Z,1.00
2023-03-30T06:26:12.159Z,1.00
2023-03-30T06:28:41.610Z,1.00
2023-03-30T06:31:12.575Z,1.00
2023-03-30T06:33:42.831Z,1.00
2023-03-30T06:36:15.908Z,1.00
2023-03-30T06:38:45.137Z,1.00
2023-03-30T06:41:15.101Z,1.00
2023-03-30T06:43:44.109Z,99.90
2023-03-30T06:46:15.194Z,99.90
2023-03-30T06:48:45.583Z,99.90
2023-03-30T06:51:15.218Z,1.00
2023-03-30T06:53:44.495Z,99.90
2023-03-30T06:56:13.652Z,99.90
2023-03-30T06:58:42.504Z,99.90
2023-03-30T07:01:12.472Z,99.90
2023-03-30T07:03:41.711Z,99.90
2023-03-30T07:06:12.984Z,99.90
2023-03-30T07:08:41.730Z,99.90
2023-03-30T07:11:10.467Z,99.90
2023-03-30T07:13:39.571Z,99.90
2023-03-30T07:16:09.084Z,99.90
2023-03-30T07:18:37.865Z,99.90
2023-03-30T07:21:07.448Z,60.60
2023-03-30T07:23:37.827Z,55.60
2023-03-30T07:26:06.888Z,53.60
2023-03-30T07:28:39.546Z,41.30
2023-03-30T07:31:10.510Z,13.00
2023-03-30T07:33:39.485Z,1.00
2023-03-30T07:36:09.050Z,1.00
2023-03-30T07:38:39.417Z,1.00
2023-03-30T07:41:12.651Z,1.00
2023-03-30T07:43:41.988Z,8.50
2023-03-30T07:46:12.112Z,1.00
2023-03-30T07:48:41.654Z,1.00
2023-03-30T07:51:12.502Z,1.00
2023-03-30T07:53:43.281Z,1.00
2023-03-30T07:56:12.484Z,1.00
2023-03-30T07:58:41.510Z,1.00
2023-03-30T08:01:11.507Z,1.00
2023-03-30T08:03:41.415Z,1.00
2023-03-30T08:06:11.199Z,1.00
2023-03-30T08:08:44.343Z,1.00
2023-03-30T08:11:15.686Z,1.00
2023-03-30T08:13:44.741Z,1.00
2023-03-30T08:16:17.281Z,1.00
2023-03-30T08:18:50.285Z,1.00
2023-03-30T08:21:19.701Z,1.00
2023-03-30T08:23:52.334Z,1.00
2023-03-30T08:26:21.622Z,1.00
2023-03-30T08:28:53.659Z,1.00
2023-03-30T08:31:22.478Z,1.00
2023-03-30T08:33:51.365Z,1.00
2023-03-30T08:36:21.083Z,1.00
2023-03-30T08:38:51.305Z,1.00
2023-03-30T08:42:01.346Z,1.00
2023-03-30T08:44:38.469Z,1.00
2023-03-30T08:47:11.844Z,1.00
2023-03-30T08:49:48.472Z,1.00
2023-03-30T08:52:24.179Z,1.00
2023-03-30T08:54:55.871Z,1.00
2023-03-30T08:57:39.555Z,1.00
2023-03-30T09:00:23.160Z,1.00
2023-03-30T09:02:59.176Z,1.00
2023-03-30T09:05:32.881Z,1.00
2023-03-30T09:08:08.524Z,1.00
2023-03-30T09:10:44.764Z,1.00
2023-03-30T09:13:18.146Z,1.00
2023-03-30T09:15:52.088Z,1.00
2023-03-30T09:18:24.858Z,1.00
2023-03-30T09:20:56.142Z,1.00
2023-03-30T09:23:25.978Z,1.00
2023-03-30T09:26:05.070Z,1.00
2023-03-30T09:28:38.144Z,1.00
2023-03-30T09:31:11.208Z,1.00
2023-03-30T09:33:47.226Z,1.00
2023-03-30T09:36:18.602Z,1.00
2023-03-30T09:38:49.144Z,1.00
2023-03-30T09:41:54.691Z,1.00
2023-03-30T09:44:34.246Z,1.00
2023-03-30T09:47:03.814Z,1.00
2023-03-30T09:49:40.386Z,1.00
2023-03-30T09:52:20.318Z,1.00
2023-03-30T09:54:49.487Z,1.00
2023-03-30T09:57:29.841Z,1.00
2023-03-30T10:00:23.346Z,1.00
2023-03-30T10:02:58.914Z,1.00
2023-03-30T10:05:29.086Z,1.00
2023-03-30T10:08:00.555Z,1.00
2023-03-30T10:10:35.836Z,1.00
2023-03-30T10:13:08.149Z,1.00
2023-03-30T10:15:44.913Z,1.00
2023-03-30T10:18:26.825Z,1.00
2023-03-30T10:21:01.948Z,1.00
2023-03-30T10:23:33.598Z,1.00
2023-03-30T10:26:04.563Z,1.00
2023-03-30T10:28:36.245Z,1.00
2023-03-30T10:31:16.406Z,1.00
2023-03-30T10:33:46.874Z,1.00
2023-03-30T10:36:18.803Z,1.00
2023-03-30T10:38:48.786Z,1.00
2023-03-30T10:41:24.048Z,1.00
2023-03-30T10:43:55.095Z,1.00
2023-03-30T10:46:27.398Z,1.00
2023-03-30T10:49:11.348Z,1.00
2023-03-30T10:51:50.613Z,1.00
2023-03-30T10:54:27.775Z,1.00
2023-03-30T10:57:00.365Z,1.00
2023-03-30T10:59:48.330Z,1.00
2023-03-30T11:02:36.546Z,1.00
2023-03-30T11:05:13.102Z,1.00
2023-03-30T11:07:47.697Z,1.00
2023-03-30T11:10:22.216Z,1.00
2023-03-30T11:12:56.631Z,1.00
2023-03-30T11:15:29.944Z,1.00
2023-03-30T11:18:08.313Z,1.00
2023-03-30T11:20:42.812Z,1.00
2023-03-30T11:23:24.811Z,1.00
2023-03-30T11:26:03.019Z,1.00
2023-03-30T11:28:55.381Z,1.00
2023-03-30T11:31:50.349Z,1.00
2023-03-30T11:34:29.098Z,1.00
2023-03-30T11:37:03.876Z,1.00
2023-03-30T11:39:36.029Z,1.00
2023-03-30T11:42:13.987Z,1.00
2023-03-30T11:44:44.016Z,1.00
2023-03-30T11:47:39.074Z,1.00
2023-03-30T11:50:25.875Z,1.00
2023-03-30T11:53:14.656Z,1.00
2023-03-30T11:55:58.288Z,1.00
2023-03-30T11:58:36.378Z,1.00
2023-03-30T12:01:37.259Z,1.00
2023-03-30T12:04:11.320Z,1.00
2023-03-30T12:06:44.967Z,1.00
2023-03-30T12:09:29.943Z,1.00
2023-03-30T12:12:07.134Z,1.00
2023-03-30T12:14:51.731Z,1.00
2023-03-30T12:17:47.227Z,1.00
2023-03-30T12:20:37.565Z,1.00
2023-03-30T12:23:18.847Z,1.00
2023-03-30T12:26:04.396Z,1.00
2023-03-30T12:31:19.659Z,1.00
2023-03-30T12:33:50.018Z,1.00
2023-03-30T12:36:38.359Z,1.00
2023-03-30T12:39:26.372Z,1.00
2023-03-30T12:42:04.703Z,1.00
2023-03-30T12:44:41.368Z,1.00
2023-03-30T12:47:42.478Z,1.00
2023-03-30T12:50:24.486Z,1.00
2023-03-30T12:53:13.311Z,1.00
2023-03-30T12:55:51.756Z,1.00
2023-03-30T12:58:43.710Z,1.00
2023-03-30T13:01:23.474Z,6.10
2023-03-30T13:03:54.781Z,1.30
2023-03-30T13:06:28.732Z,24.10
2023-03-30T13:09:04.560Z,13.10
2023-03-30T13:11:47.593Z,11.00
2023-03-30T13:14:29.096Z,6.20
2023-03-30T13:17:20.060Z,1.00
2023-03-30T13:20:28.114Z,6.00
2023-03-30T13:23:17.421Z,10.90
2023-03-30T13:25:50.264Z,18.10
2023-03-30T13:28:38.110Z,55.00
2023-03-30T13:31:21.038Z,60.40
2023-03-30T13:33:56.657Z,77.80
2023-03-30T13:36:31.628Z,99.70
2023-03-30T13:39:12.739Z,99.90
2023-03-30T13:42:04.529Z,99.90
2023-03-30T13:44:50.778Z,99.90
2023-03-30T13:47:39.204Z,99.90
2023-03-30T13:50:15.326Z,99.90
2023-03-30T13:52:48.254Z,99.90
2023-03-30T13:55:22.321Z,99.90
2023-03-30T13:57:55.273Z,99.90
2023-03-30T14:00:40.030Z,99.90
2023-03-30T14:03:32.171Z,99.90
2023-03-30T14:06:06.147Z,99.90
2023-03-30T14:08:41.417Z,99.90
2023-03-30T14:11:16.890Z,99.90
2023-03-30T14:13:47.086Z,99.90
2023-03-30T14:16:23.073Z,99.90
2023-03-30T14:18:52.445Z,99.90
2023-03-30T14:21:24.495Z,99.90
2023-03-30T14:23:54.802Z,99.90
2023-03-30T14:26:26.901Z,99.90
2023-03-30T14:28:58.263Z,99.90
2023-03-30T14:31:28.890Z,99.90
2023-03-30T14:33:57.807Z,99.90
2023-03-30T14:36:28.054Z,99.90
2023-03-30T14:38:57.908Z,99.90
2023-03-30T14:41:28.750Z,99.90
2023-03-30T14:44:00.541Z,99.90
2023-03-30T14:46:39.410Z,99.90
2023-03-30T14:49:09.778Z,99.90
2023-03-30T14:51:40.773Z,99.90
2023-03-30T14:54:14.208Z,99.90
2023-03-30T14:56:44.388Z,99.90
2023-03-30T14:59:14.856Z,99.90
2023-03-30T15:01:45.787Z,99.90
2023-03-30T15:04:19.882Z,99.90
2023-03-30T15:06:49.806Z,99.90
2023-03-30T15:09:20.810Z,99.90
2023-03-30T15:11:54.302Z,99.90
2023-03-30T15:14:24.587Z,92.20
2023-03-30T15:16:57.598Z,85.50
2023-03-30T15:19:31.202Z,99.90
2023-03-30T15:22:03.324Z,91.80
2023-03-30T15:24:35.169Z,99.90
2023-03-30T15:27:08.092Z,99.90
2023-03-30T15:29:37.073Z,99.90
2023-03-30T15:32:15.715Z,99.90
2023-03-30T15:35:03.286Z,99.90
2023-03-30T15:37:33.660Z,99.90
2023-03-30T15:40:02.641Z,99.90
2023-03-30T15:42:33.075Z,99.90
2023-03-30T15:45:10.283Z,99.90
2023-03-30T15:47:41.347Z,99.90
2023-03-30T15:50:14.734Z,99.90
2023-03-30T15:52:47.016Z,99.90
2023-03-30T15:55:22.586Z,99.90
2023-03-30T15:57:54.113Z,99.90
2023-03-30T16:00:26.791Z,99.90
2023-03-30T16:02:58.894Z,99.90
2023-03-30T16:05:32.066Z,99.90
2023-03-30T16:08:01.760Z,99.90
2023-03-30T16:10:32.551Z,99.90
2023-03-30T16:13:02.621Z,99.90
2023-03-30T16:15:33.448Z,99.90
2023-03-30T16:18:04.040Z,99.90
2023-03-30T16:20:38.207Z,99.90
2023-03-30T16:23:08.655Z,99.90
2023-03-30T16:25:45.272Z,99.90
2023-03-30T16:28:18.016Z,99.90
2023-03-30T16:30:49.036Z,99.90
2023-03-30T16:33:19.978Z,99.90
2023-03-30T16:35:48.886Z,99.90
2023-03-30T16:38:19.232Z,99.90
2023-03-30T16:40:52.377Z,99.90
2023-03-30T16:43:21.733Z,99.90
2023-03-30T16:45:51.678Z,99.90
2023-03-30T16:48:22.177Z,99.90
2023-03-30T16:50:53.740Z,99.90
2023-03-30T16:53:23.766Z,99.90
2023-03-30T16:55:53.769Z,99.90
2023-03-30T16:58:23.512Z,99.90
2023-03-30T17:00:56.494Z,99.90
2023-03-30T17:03:26.898Z,99.90
2023-03-30T17:05:56.613Z,99.90
2023-03-30T17:08:27.011Z,99.90
2023-03-30T17:11:03.012Z,99.90
2023-03-30T17:13:34.005Z,99.90
2023-03-30T17:16:03.348Z,99.90
2023-03-30T17:18:36.111Z,99.90
2023-03-30T17:21:06.347Z,99.90
2023-03-30T17:23:37.519Z,99.90
2023-03-30T17:26:07.836Z,99.90
2023-03-30T17:28:38.724Z,1.00
2023-03-30T17:31:11.274Z,1.00
2023-03-30T17:33:43.663Z,1.00
2023-03-30T17:36:17.136Z,1.00
2023-03-30T17:38:47.269Z,1.00
2023-03-30T17:41:19.993Z,1.00
2023-03-30T17:43:50.971Z,1.00
2023-03-30T17:46:26.298Z,1.00
2023-03-30T17:48:59.239Z,1.00
2023-03-30T17:51:28.795Z,1.00
2023-03-30T17:54:01.921Z,1.00
2023-03-30T17:56:32.856Z,1.00
2023-03-30T17:59:04.384Z,1.00
2023-03-30T18:01:36.236Z,1.00
2023-03-30T18:04:09.028Z,1.00
2023-03-30T18:06:41.946Z,1.00
2023-03-30T18:09:18.607Z,1.00
2023-03-30T18:11:56.659Z,3.60
2023-03-30T18:14:29.544Z,1.00
2023-03-30T18:17:06.532Z,1.00
2023-03-30T18:19:40.053Z,27.30
2023-03-30T18:22:10.747Z,74.40
2023-03-30T18:24:40.577Z,99.90
2023-03-30T18:27:12.760Z,99.90
2023-03-30T18:29:43.542Z,99.90
2023-03-30T18:32:15.142Z,99.90
2023-03-30T18:34:47.034Z,99.90
2023-03-30T18:37:16.878Z,99.90
2023-03-30T18:39:50.012Z,99.90
2023-03-30T18:42:23.704Z,99.90
2023-03-30T18:44:54.528Z,1.00
2023-03-30T18:47:25.499Z,1.00
2023-03-30T18:49:59.977Z,1.00
2023-03-30T18:52:32.592Z,1.00
2023-03-30T18:55:04.868Z,1.00
2023-03-30T18:57:35.692Z,1.00
2023-03-30T19:00:12.473Z,1.00
2023-03-30T19:02:42.156Z,1.00
2023-03-30T19:05:17.365Z,1.00
2023-03-30T19:07:52.660Z,99.90
2023-03-30T19:10:32.431Z,1.00
2023-03-30T19:13:07.616Z,50.20
2023-03-30T19:15:38.459Z,1.00
2023-03-30T19:18:09.543Z,1.00
2023-03-30T19:20:43.451Z,1.00
2023-03-30T19:23:15.850Z,1.00
2023-03-30T19:25:49.529Z,1.00
2023-03-30T19:28:21.895Z,79.40
2023-03-30T19:30:54.071Z,88.50
2023-03-30T19:33:28.804Z,43.10
2023-03-30T19:36:01.915Z,99.90
2023-03-30T19:38:31.628Z,99.90
2023-03-30T19:41:04.177Z,99.90
2023-03-30T19:43:36.244Z,1.00
2023-03-30T19:46:09.092Z,99.90
2023-03-30T19:48:39.856Z,99.90
2023-03-30T19:51:15.643Z,1.00
2023-03-30T19:53:45.706Z,1.00
2023-03-30T19:56:16.808Z,64.30
2023-03-30T19:58:46.913Z,85.70
2023-03-30T20:01:16.929Z,99.90
2023-03-30T20:03:47.176Z,99.90
2023-03-30T20:06:18.507Z,1.00
2023-03-30T20:08:49.126Z,1.00
2023-03-30T20:11:18.033Z,1.00
2023-03-30T20:13:48.583Z,1.00
2023-03-30T20:16:22.248Z,1.00
2023-03-30T20:19:01.730Z,1.00
2023-03-30T20:21:34.094Z,8.60
2023-03-30T20:24:03.514Z,25.00
2023-03-30T20:26:33.629Z,27.20
2023-03-30T20:29:23.248Z,18.30
2023-03-30T20:31:58.163Z,17.50
2023-03-30T20:34:30.925Z,9.70
2023-03-30T20:37:02.953Z,14.60
2023-03-30T20:39:36.365Z,21.00
2023-03-30T20:42:11.513Z,28.20
2023-03-30T20:44:41.349Z,33.60
2023-03-30T20:47:12.567Z,37.10
2023-03-30T20:49:43.879Z,33.20
2023-03-30T20:52:17.279Z,47.50
2023-03-30T20:54:46.171Z,42.20
2023-03-30T20:57:16.497Z,50.00
2023-03-30T20:59:48.605Z,54.70
2023-03-30T21:02:19.113Z,77.40
2023-03-30T21:04:48.185Z,83.80
2023-03-30T21:07:18.804Z,74.80
2023-03-30T21:09:47.761Z,84.20
2023-03-30T21:12:16.492Z,96.50
2023-03-30T21:14:46.476Z,91.00
2023-03-30T21:17:15.261Z,98.90
2023-03-30T21:19:44.172Z,96.40
2023-03-30T21:22:12.960Z,93.50
2023-03-30T21:24:43.158Z,90.30
2023-03-30T21:27:14.522Z,68.60
2023-03-30T21:29:45.522Z,72.10
2023-03-30T21:32:14.355Z,55.00
2023-03-30T21:34:43.097Z,37.90
2023-03-30T21:37:11.969Z,57.50
2023-03-30T21:39:41.144Z,70.60
2023-03-30T21:42:11.593Z,65.90
2023-03-30T21:44:40.346Z,67.20
2023-03-30T21:47:09.102Z,51.60
2023-03-30T21:49:40.542Z,57.10
2023-03-30T21:52:09.340Z,52.40
2023-03-30T21:54:39.511Z,36.20
2023-03-30T21:57:08.361Z,33.40
2023-03-30T21:59:38.650Z,3.20
2023-03-30T22:02:07.457Z,1.00
2023-03-30T22:04:36.326Z,1.00
2023-03-30T22:07:05.169Z,1.00
2023-03-30T22:09:33.914Z,1.00
2023-03-30T22:12:03.203Z,1.00
2023-03-30T22:14:32.279Z,1.00
2023-03-30T22:17:02.676Z,1.00
2023-03-30T22:19:32.197Z,1.00
2023-03-30T22:22:01.765Z,1.00
2023-03-30T22:24:30.544Z,1.00
2023-03-30T22:26:59.395Z,1.00
2023-03-30T22:29:28.132Z,1.00
2023-03-30T22:31:58.446Z,1.00
2023-03-30T22:34:28.718Z,1.00
2023-03-30T22:36:57.746Z,1.00
2023-03-30T22:39:26.478Z,1.00
2023-03-30T22:41:55.189Z,99.90
2023-03-30T22:44:23.902Z,99.90
2023-03-30T22:46:53.981Z,1.00
2023-03-30T22:49:25.003Z,99.90
2023-03-30T22:51:55.182Z,99.90
2023-03-30T22:54:24.256Z,99.90
2023-03-30T22:56:52.983Z,99.90
2023-03-30T22:59:21.835Z,99.90
2023-03-30T23:01:50.547Z,99.90
2023-03-30T23:04:19.733Z,99.90
2023-03-30T23:06:48.498Z,99.90
2023-03-30T23:09:21.811Z,99.90
2023-03-30T23:11:51.472Z,34.50
2023-03-30T23:14:24.397Z,99.90
2023-03-30T23:16:54.181Z,99.10
2023-03-30T23:19:25.030Z,33.40
2023-03-30T23:21:54.591Z,1.00
2023-03-30T23:24:24.998Z,1.00
2023-03-30T23:26:53.839Z,99.90
2023-03-30T23:29:22.606Z,1.00
2023-03-30T23:31:52.996Z,99.90
2023-03-30T23:34:22.871Z,1.00
2023-03-30T23:36:53.307Z,1.00
2023-03-30T23:39:26.157Z,99.90
2023-03-30T23:41:55.437Z,99.90
2023-03-30T23:44:24.649Z,42.50
2023-03-30T23:46:53.589Z,99.90
2023-03-30T23:49:22.347Z,1.00
2023-03-30T23:51:52.091Z,1.00
2023-03-30T23:54:21.384Z,99.90
2023-03-30T23:56:57.375Z,99.90
2023-03-30T23:59:26.832Z,1.00
