createdAt,value
2018-08-13T00:02:12.041Z,3.53
2018-08-13T00:04:43.665Z,2.67
2018-08-13T00:07:16.357Z,2.67
2018-08-13T00:09:47.573Z,3.13
2018-08-13T00:12:19.128Z,3.27
2018-08-13T00:14:51.635Z,3.10
2018-08-13T00:17:23.667Z,2.80
2018-08-13T00:19:54.992Z,4.13
2018-08-13T00:22:26.860Z,2.67
2018-08-13T00:24:59.240Z,4.83
2018-08-13T00:27:31.384Z,2.77
2018-08-13T00:30:03.654Z,2.47
2018-08-13T00:32:35.771Z,2.30
2018-08-13T00:35:10.722Z,5.13
2018-08-13T00:37:42.058Z,4.83
2018-08-13T00:40:14.435Z,8.30
2018-08-13T00:42:46.273Z,3.17
2018-08-13T00:45:18.519Z,3.37
2018-08-13T00:47:49.808Z,2.23
2018-08-13T00:50:21.184Z,5.20
2018-08-13T00:52:52.453Z,3.23
2018-08-13T00:55:24.315Z,2.43
2018-08-13T00:57:56.081Z,3.13
2018-08-13T01:00:28.061Z,2.80
2018-08-13T01:02:59.718Z,2.43
2018-08-13T01:05:31.428Z,4.03
2018-08-13T01:08:03.438Z,2.43
2018-08-13T01:10:35.094Z,3.20
2018-08-13T01:13:07.345Z,4.60
2018-08-13T01:15:39.037Z,3.33
2018-08-13T01:18:10.602Z,2.30
2018-08-13T01:20:42.392Z,2.90
2018-08-13T01:23:29.193Z,2.70
2018-08-13T01:26:01.276Z,3.13
2018-08-13T01:28:33.232Z,2.70
2018-08-13T01:31:09.704Z,2.20
2018-08-13T01:33:41.947Z,3.00
2018-08-13T01:36:13.841Z,3.73
2018-08-13T01:38:46.291Z,3.67
2018-08-13T01:41:18.122Z,2.53
2018-08-13T01:43:49.232Z,2.93
2018-08-13T01:46:20.459Z,3.33
2018-08-13T01:48:51.545Z,3.37
2018-08-13T01:51:23.134Z,2.27
2018-08-13T01:54:05.426Z,2.00
2018-08-13T01:56:37.194Z,4.53
2018-08-13T01:59:08.948Z,2.70
2018-08-13T02:01:41.764Z,2.30
2018-08-13T02:04:13.139Z,3.03
2018-08-13T02:06:44.939Z,3.93
2018-08-13T02:09:16.413Z,2.40
2018-08-13T02:11:47.786Z,2.57
2018-08-13T02:14:19.652Z,2.77
2018-08-13T02:16:52.128Z,3.13
2018-08-13T02:19:24.396Z,2.63
2018-08-13T02:21:56.053Z,3.00
2018-08-13T02:24:28.961Z,2.10
2018-08-13T02:27:00.461Z,3.57
2018-08-13T02:29:32.599Z,3.03
2018-08-13T02:32:04.032Z,2.80
2018-08-13T02:34:43.387Z,2.20
2018-08-13T02:37:15.620Z,3.07
2018-08-13T02:39:47.666Z,4.00
2018-08-13T02:42:19.800Z,3.33
2018-08-13T02:44:52.273Z,2.70
2018-08-13T02:47:24.132Z,2.60
2018-08-13T02:49:55.343Z,3.90
2018-08-13T02:52:28.866Z,1.70
2018-08-13T02:55:00.238Z,2.73
2018-08-13T02:57:31.917Z,2.50
2018-08-13T03:00:03.254Z,2.60
2018-08-13T03:02:34.854Z,2.57
2018-08-13T03:05:07.553Z,2.90
2018-08-13T03:07:39.707Z,3.00
2018-08-13T03:10:13.578Z,2.83
2018-08-13T03:12:46.335Z,2.43
2018-08-13T03:15:17.938Z,2.77
2018-08-13T03:17:49.605Z,3.80
2018-08-13T03:20:21.307Z,2.87
2018-08-13T03:22:58.376Z,4.60
2018-08-13T03:25:30.045Z,2.67
2018-08-13T03:28:06.921Z,2.37
2018-08-13T03:30:38.570Z,3.63
2018-08-13T03:33:10.451Z,3.23
2018-08-13T03:35:42.806Z,4.40
2018-08-13T03:38:15.182Z,2.53
2018-08-13T03:40:47.228Z,3.73
2018-08-13T03:43:18.197Z,4.10
2018-08-13T03:45:49.629Z,3.83
2018-08-13T03:48:20.941Z,2.87
2018-08-13T03:50:56.664Z,3.03
2018-08-13T03:53:27.643Z,3.10
2018-08-13T03:55:59.565Z,3.57
2018-08-13T03:58:30.978Z,2.60
2018-08-13T04:01:02.931Z,4.47
2018-08-13T04:03:34.691Z,5.53
2018-08-13T04:06:06.764Z,1.97
2018-08-13T04:08:38.484Z,2.33
2018-08-13T04:11:09.664Z,2.50
2018-08-13T04:13:41.395Z,3.23
2018-08-13T04:16:13.498Z,3.50
2018-08-13T04:18:45.159Z,3.27
2018-08-13T04:21:16.921Z,5.87
2018-08-13T04:23:48.753Z,6.57
2018-08-13T04:26:20.511Z,5.87
2018-08-13T04:28:52.396Z,3.93
2018-08-13T04:31:24.174Z,4.83
2018-08-13T04:33:56.186Z,4.60
2018-08-13T04:36:27.919Z,6.87
2018-08-13T04:38:59.790Z,4.00
2018-08-13T04:41:31.386Z,4.00
2018-08-13T04:44:08.836Z,4.93
2018-08-13T04:46:40.759Z,8.43
2018-08-13T04:49:12.874Z,6.07
2018-08-13T04:51:44.704Z,10.30
2018-08-13T04:54:16.896Z,7.23
2018-08-13T04:56:48.334Z,5.53
2018-08-13T04:59:21.456Z,9.10
2018-08-13T05:01:57.925Z,6.97
2018-08-13T05:04:30.146Z,6.77
2018-08-13T05:07:02.337Z,6.23
2018-08-13T05:09:33.899Z,13.73
2018-08-13T05:12:04.903Z,4.50
2018-08-13T05:14:36.765Z,7.27
2018-08-13T05:17:08.303Z,8.23
2018-08-13T05:19:40.191Z,6.73
2018-08-13T05:22:11.905Z,7.07
2018-08-13T05:24:48.127Z,6.43
2018-08-13T05:27:20.169Z,5.40
2018-08-13T05:29:51.853Z,5.90
2018-08-13T05:32:22.980Z,5.77
2018-08-13T05:34:57.372Z,11.30
2018-08-13T05:37:28.985Z,8.93
2018-08-13T05:40:02.849Z,9.57
2018-08-13T05:42:32.013Z,7.73
2018-08-13T05:45:03.417Z,6.03
2018-08-13T05:47:32.411Z,5.60
2018-08-13T05:50:01.639Z,6.17
2018-08-13T05:52:30.717Z,7.67
2018-08-13T05:55:00.163Z,7.07
2018-08-13T05:57:29.312Z,11.97
2018-08-13T05:59:58.593Z,13.73
2018-08-13T06:02:27.780Z,7.23
2018-08-13T06:04:58.042Z,9.57
2018-08-13T06:07:27.231Z,11.23
2018-08-13T06:09:57.221Z,6.53
2018-08-13T06:12:26.315Z,6.67
2018-08-13T06:14:55.476Z,5.77
2018-08-13T06:17:37.546Z,7.33
2018-08-13T06:20:08.048Z,9.03
2018-08-13T06:22:37.246Z,7.67
2018-08-13T06:25:07.438Z,5.97
2018-08-13T06:27:41.767Z,7.73
2018-08-13T06:30:13.342Z,7.50
2018-08-13T06:32:44.495Z,7.20
2018-08-13T06:35:14.613Z,6.13
2018-08-13T06:37:45.435Z,9.27
2018-08-13T06:40:15.049Z,4.80
2018-08-13T06:42:44.952Z,5.53
2018-08-13T06:45:14.465Z,7.40
2018-08-13T06:47:43.928Z,7.00
2018-08-13T06:50:14.250Z,5.93
2018-08-13T06:52:44.067Z,7.23
2018-08-13T06:55:13.567Z,8.53
2018-08-13T06:57:42.939Z,6.30
2018-08-13T07:00:15.235Z,7.87
2018-08-13T07:02:45.147Z,7.33
2018-08-13T07:05:14.995Z,9.50
2018-08-13T07:07:44.229Z,8.00
2018-08-13T07:10:14.692Z,8.77
2018-08-13T07:12:46.284Z,8.07
2018-08-13T07:15:16.485Z,9.23
2018-08-13T07:17:45.965Z,7.87
2018-08-13T07:20:17.022Z,5.73
2018-08-13T07:22:47.651Z,6.17
2018-08-13T07:25:16.963Z,5.33
2018-08-13T07:27:46.361Z,6.57
2018-08-13T07:30:16.237Z,6.90
2018-08-13T07:32:51.629Z,6.90
2018-08-13T07:35:21.576Z,5.90
2018-08-13T07:37:50.707Z,7.13
2018-08-13T07:40:19.912Z,6.77
2018-08-13T07:42:49.967Z,8.57
2018-08-13T07:45:19.234Z,7.13
2018-08-13T07:47:48.426Z,7.47
2018-08-13T07:50:17.859Z,7.37
2018-08-13T07:52:47.224Z,5.73
2018-08-13T07:55:16.284Z,5.87
2018-08-13T07:57:45.377Z,6.50
2018-08-13T08:00:17.179Z,8.53
2018-08-13T08:02:46.876Z,4.87
2018-08-13T08:05:16.905Z,5.10
2018-08-13T08:07:46.339Z,5.50
2018-08-13T08:10:16.794Z,4.73
2018-08-13T08:12:46.275Z,4.77
2018-08-13T08:15:17.971Z,4.90
2018-08-13T08:17:47.054Z,5.43
2018-08-13T08:20:16.351Z,7.77
2018-08-13T08:22:45.469Z,6.17
2018-08-13T08:25:19.208Z,5.17
2018-08-13T08:27:48.719Z,5.60
2018-08-13T08:30:19.286Z,5.73
2018-08-13T08:32:48.686Z,3.83
2018-08-13T08:35:18.893Z,6.10
2018-08-13T08:37:48.368Z,5.77
2018-08-13T08:40:20.037Z,7.83
2018-08-13T08:42:51.758Z,6.17
2018-08-13T08:45:23.396Z,5.60
2018-08-13T08:47:53.962Z,5.33
2018-08-13T08:50:22.915Z,6.10
2018-08-13T08:52:54.285Z,4.93
2018-08-13T08:55:23.498Z,5.50
2018-08-13T08:57:52.956Z,4.77
2018-08-13T09:00:23.439Z,4.80
2018-08-13T09:02:52.428Z,5.50
2018-08-13T09:05:21.482Z,5.27
2018-08-13T09:07:50.449Z,8.20
2018-08-13T09:10:19.529Z,6.87
2018-08-13T09:12:48.578Z,4.57
2018-08-13T09:15:18.484Z,6.20
2018-08-13T09:17:59.442Z,5.47
2018-08-13T09:20:39.140Z,10.20
2018-08-13T09:23:19.047Z,5.93
2018-08-13T09:25:58.982Z,4.17
2018-08-13T09:28:38.752Z,4.67
2018-08-13T09:31:20.030Z,6.77
2018-08-13T09:33:59.785Z,5.73
2018-08-13T09:36:28.500Z,8.37
2018-08-13T09:38:59.303Z,7.20
2018-08-13T09:41:28.131Z,7.23
2018-08-13T09:43:56.901Z,6.90
2018-08-13T09:46:32.075Z,5.30
2018-08-13T09:49:01.203Z,4.97
2018-08-13T09:51:30.559Z,4.37
2018-08-13T09:53:59.675Z,5.67
2018-08-13T09:56:28.632Z,8.63
2018-08-13T09:58:57.434Z,4.93
2018-08-13T10:01:26.312Z,6.43
2018-08-13T10:03:55.214Z,4.13
2018-08-13T10:06:24.168Z,5.00
2018-08-13T10:08:53.068Z,5.57
2018-08-13T10:11:33.466Z,4.57
2018-08-13T10:14:02.378Z,6.43
2018-08-13T10:16:33.028Z,5.97
2018-08-13T10:19:02.158Z,4.10
2018-08-13T10:21:35.254Z,4.17
2018-08-13T10:24:04.297Z,5.77
2018-08-13T10:26:35.365Z,6.00
2018-08-13T10:29:05.154Z,5.00
2018-08-13T10:31:35.145Z,5.20
2018-08-13T10:34:04.102Z,6.43
2018-08-13T10:36:35.732Z,5.07
2018-08-13T10:39:06.452Z,4.97
2018-08-13T10:41:36.046Z,4.97
2018-08-13T10:44:06.052Z,5.30
2018-08-13T10:46:37.076Z,5.53
2018-08-13T10:49:06.990Z,4.67
2018-08-13T10:51:36.633Z,5.17
2018-08-13T10:54:05.420Z,4.37
2018-08-13T10:56:35.284Z,6.17
2018-08-13T10:59:15.498Z,5.30
2018-08-13T11:01:44.411Z,4.93
2018-08-13T11:04:13.297Z,5.37
2018-08-13T11:06:43.120Z,6.33
2018-08-13T11:09:12.310Z,4.60
2018-08-13T11:11:42.613Z,3.90
2018-08-13T11:14:11.645Z,5.43
2018-08-13T11:16:40.505Z,4.33
2018-08-13T11:19:14.659Z,4.97
2018-08-13T11:21:43.645Z,4.57
2018-08-13T11:24:12.448Z,6.70
2018-08-13T11:26:41.355Z,4.37
2018-08-13T11:29:22.002Z,3.20
2018-08-13T11:31:50.767Z,5.37
2018-08-13T11:34:19.561Z,8.20
2018-08-13T11:36:48.474Z,6.20
2018-08-13T11:39:17.338Z,10.77
2018-08-13T11:41:46.828Z,4.13
2018-08-13T11:44:15.594Z,3.50
2018-08-13T11:46:49.906Z,4.70
2018-08-13T11:49:18.740Z,11.70
2018-08-13T11:51:57.217Z,6.30
2018-08-13T11:54:26.025Z,4.43
2018-08-13T11:56:54.803Z,5.50
2018-08-13T11:59:23.606Z,6.20
2018-08-13T12:01:53.589Z,7.00
2018-08-13T12:04:23.212Z,5.57
2018-08-13T12:06:52.007Z,6.30
2018-08-13T12:09:20.938Z,4.13
2018-08-13T12:11:49.873Z,6.73
2018-08-13T12:26:00.951Z,5.87
2018-08-13T12:28:32.742Z,6.27
2018-08-13T12:31:04.849Z,6.87
2018-08-13T12:33:34.920Z,6.67
2018-08-13T12:36:05.567Z,5.27
2018-08-13T12:38:36.137Z,5.87
2018-08-13T12:41:07.537Z,6.40
2018-08-13T12:43:37.998Z,5.17
2018-08-13T12:46:08.355Z,6.07
2018-08-13T12:48:39.594Z,6.03
2018-08-13T12:51:09.696Z,6.37
2018-08-13T12:53:40.034Z,7.63
2018-08-13T12:56:11.513Z,5.63
2018-08-13T12:58:41.654Z,7.83
2018-08-13T13:01:12.110Z,5.30
2018-08-13T13:03:42.337Z,4.33
2018-08-13T13:06:12.087Z,5.17
2018-08-13T13:08:42.049Z,7.20
2018-08-13T13:11:13.398Z,4.20
2018-08-13T13:13:44.062Z,4.33
2018-08-13T13:16:16.948Z,3.50
2018-08-13T13:18:47.204Z,5.73
2018-08-13T13:21:18.162Z,3.70
2018-08-13T13:23:48.278Z,4.67
2018-08-13T13:26:19.254Z,4.13
2018-08-13T13:28:50.190Z,4.90
2018-08-13T13:31:20.802Z,5.97
2018-08-13T13:33:50.855Z,4.83
2018-08-13T13:36:21.696Z,3.67
2018-08-13T13:38:51.834Z,3.87
2018-08-13T13:41:22.302Z,5.20
2018-08-13T13:43:52.148Z,5.87
2018-08-13T13:46:23.577Z,3.17
2018-08-13T13:48:53.396Z,3.03
2018-08-13T13:51:24.137Z,3.23
2018-08-13T13:53:54.072Z,3.17
2018-08-13T13:56:24.683Z,2.57
2018-08-13T13:58:54.482Z,16.10
2018-08-13T14:01:25.329Z,12.83
2018-08-13T14:03:56.355Z,6.37
2018-08-13T14:06:27.159Z,7.17
2018-08-13T14:08:57.044Z,9.07
2018-08-13T14:11:26.993Z,3.60
2018-08-13T14:13:56.577Z,9.37
2018-08-13T14:16:27.104Z,6.60
2018-08-13T14:18:57.312Z,8.23
2018-08-13T14:21:27.631Z,6.30
2018-08-13T14:23:58.615Z,5.47
2018-08-13T14:26:28.823Z,10.37
2018-08-13T14:28:59.580Z,7.33
2018-08-13T14:31:30.754Z,6.90
2018-08-13T14:34:00.984Z,6.00
2018-08-13T14:36:30.712Z,8.73
2018-08-13T14:39:00.866Z,5.83
2018-08-13T14:41:30.474Z,6.23
2018-08-13T14:44:11.247Z,7.97
2018-08-13T14:46:41.086Z,6.70
2018-08-13T14:49:17.992Z,7.10
2018-08-13T14:51:47.370Z,5.53
2018-08-13T14:54:19.300Z,5.67
2018-08-13T14:56:49.092Z,5.60
2018-08-13T14:59:24.554Z,9.20
2018-08-13T15:01:55.556Z,7.43
2018-08-13T15:04:25.802Z,5.70
2018-08-13T15:06:55.486Z,7.63
2018-08-13T15:09:25.500Z,7.47
2018-08-13T15:11:55.289Z,8.00
2018-08-13T15:14:25.588Z,8.20
2018-08-13T15:16:55.222Z,8.40
2018-08-13T15:19:31.321Z,7.80
2018-08-13T15:22:01.919Z,7.13
2018-08-13T15:24:31.901Z,5.17
2018-08-13T15:27:03.221Z,6.33
2018-08-13T15:29:34.309Z,6.50
2018-08-13T15:32:04.668Z,9.20
2018-08-13T15:34:35.367Z,7.10
2018-08-13T15:37:05.386Z,5.33
2018-08-13T15:39:35.416Z,7.17
2018-08-13T15:59:10.220Z,4.67
2018-08-13T16:01:39.107Z,3.15
2018-08-13T16:04:08.955Z,5.23
2018-08-13T16:06:37.821Z,3.77
2018-08-13T16:09:07.040Z,2.50
2018-08-13T16:11:36.659Z,4.60
2018-08-13T16:14:05.603Z,2.77
2018-08-13T16:16:34.394Z,2.77
2018-08-13T16:19:03.381Z,3.37
2018-08-13T16:21:32.215Z,3.07
2018-08-13T16:24:02.523Z,3.20
2018-08-13T16:26:31.332Z,2.77
2018-08-13T16:29:01.187Z,3.62
2018-08-13T16:31:29.963Z,3.97
2018-08-13T16:33:58.916Z,5.60
2018-08-13T16:36:27.744Z,3.65
2018-08-13T16:38:56.576Z,3.37
2018-08-13T16:41:25.458Z,2.52
2018-08-13T16:43:54.585Z,2.20
2018-08-13T16:46:23.533Z,4.22
2018-08-13T16:48:52.305Z,2.80
2018-08-13T16:51:22.568Z,2.15
2018-08-13T16:53:51.427Z,2.45
2018-08-13T16:56:20.306Z,2.83
2018-08-13T16:58:49.175Z,2.93
2018-08-13T17:01:19.217Z,5.33
2018-08-13T17:03:52.813Z,3.20
2018-08-13T17:06:21.663Z,2.63
2018-08-13T17:08:57.156Z,2.57
2018-08-13T17:11:30.105Z,2.10
2018-08-13T17:13:58.976Z,2.40
2018-08-13T17:16:27.966Z,3.97
2018-08-13T17:18:58.086Z,2.27
2018-08-13T17:21:28.675Z,3.67
2018-08-13T17:23:59.248Z,2.67
2018-08-13T17:26:30.003Z,4.53
2018-08-13T17:29:00.953Z,3.37
2018-08-13T17:31:32.097Z,2.50
2018-08-13T17:34:03.310Z,2.80
2018-08-13T17:36:34.120Z,2.87
2018-08-13T17:39:06.898Z,4.90
2018-08-13T17:41:37.032Z,4.43
2018-08-13T17:44:08.833Z,3.47
2018-08-13T17:46:39.049Z,3.50
2018-08-13T17:49:10.301Z,3.43
2018-08-13T17:51:40.803Z,3.20
2018-08-13T17:54:11.657Z,3.20
2018-08-13T17:56:41.963Z,3.10
2018-08-13T17:59:12.243Z,3.17
2018-08-13T18:01:43.288Z,4.37
2018-08-13T18:04:13.883Z,5.03
2018-08-13T18:06:43.810Z,5.47
2018-08-13T18:09:14.602Z,3.50
2018-08-13T18:11:45.657Z,7.03
2018-08-13T18:14:16.467Z,5.60
2018-08-13T18:16:46.631Z,5.37
2018-08-13T18:19:19.054Z,5.10
2018-08-13T18:21:49.782Z,5.37
2018-08-13T18:24:20.820Z,7.03
2018-08-13T18:26:55.975Z,6.07
2018-08-13T18:29:28.757Z,6.50
2018-08-13T18:32:01.982Z,6.67
2018-08-13T18:34:39.302Z,6.47
2018-08-13T18:37:13.731Z,6.00
2018-08-13T18:39:55.997Z,5.33
2018-08-13T18:42:30.186Z,6.77
2018-08-13T18:45:05.389Z,5.23
2018-08-13T18:47:40.839Z,6.83
2018-08-13T18:50:18.792Z,5.90
2018-08-13T18:52:52.554Z,6.13
2018-08-13T18:55:27.128Z,5.70
2018-08-13T18:58:01.265Z,5.23
2018-08-13T19:00:34.165Z,6.30
2018-08-13T19:03:11.125Z,5.60
2018-08-13T19:05:45.373Z,6.60
2018-08-13T19:08:17.318Z,6.20
2018-08-13T19:10:49.646Z,6.73
2018-08-13T19:13:22.066Z,7.07
2018-08-13T19:15:55.460Z,8.07
2018-08-13T19:18:28.036Z,5.83
2018-08-13T19:21:00.125Z,6.40
2018-08-13T19:23:32.278Z,7.63
2018-08-13T19:26:05.196Z,6.27
2018-08-13T19:28:37.844Z,5.30
2018-08-13T19:31:09.605Z,4.60
2018-08-13T19:33:42.609Z,4.10
2018-08-13T19:36:15.490Z,5.03
2018-08-13T19:38:51.320Z,5.20
2018-08-13T19:41:24.672Z,6.93
2018-08-13T19:43:59.892Z,6.13
2018-08-13T19:46:33.644Z,7.57
2018-08-13T19:49:06.997Z,4.63
2018-08-13T19:51:42.390Z,7.03
2018-08-13T19:54:16.442Z,7.87
2018-08-13T19:56:50.513Z,5.47
2018-08-13T19:59:22.974Z,8.27
2018-08-13T20:01:54.621Z,4.53
2018-08-13T20:04:27.641Z,4.47
2018-08-13T20:07:01.130Z,4.23
2018-08-13T20:09:34.550Z,4.30
2018-08-13T20:12:09.933Z,6.40
2018-08-13T20:14:42.811Z,6.80
2018-08-13T20:17:19.282Z,7.03
2018-08-13T20:19:53.875Z,4.30
2018-08-13T20:22:27.864Z,6.33
2018-08-13T20:25:04.039Z,5.83
2018-08-13T20:27:43.830Z,5.57
2018-08-13T20:30:20.492Z,4.30
2018-08-13T20:32:55.119Z,5.03
2018-08-13T20:35:28.846Z,4.63
2018-08-13T20:38:03.404Z,6.30
2018-08-13T20:40:37.288Z,6.63
2018-08-13T20:43:10.483Z,6.30
2018-08-13T20:45:43.168Z,7.50
2018-08-13T20:48:13.485Z,8.73
2018-08-13T20:50:50.968Z,6.20
2018-08-13T20:53:24.791Z,5.70
2018-08-13T20:56:01.958Z,5.90
2018-08-13T20:58:31.621Z,6.27
2018-08-13T21:01:21.298Z,4.23
2018-08-13T21:03:56.604Z,6.27
2018-08-13T21:06:30.753Z,4.53
2018-08-13T21:09:04.377Z,5.60
2018-08-13T21:11:37.858Z,4.97
2018-08-13T21:14:11.667Z,5.67
2018-08-13T21:16:44.271Z,6.00
2018-08-13T21:19:19.334Z,5.07
2018-08-13T21:21:53.635Z,6.33
2018-08-13T21:24:26.447Z,4.77
2018-08-13T21:27:05.519Z,4.90
2018-08-13T21:29:38.732Z,5.50
2018-08-13T21:32:11.004Z,5.37
2018-08-13T21:34:44.204Z,4.73
2018-08-13T21:37:17.492Z,7.27
2018-08-13T21:39:50.200Z,8.53
2018-08-13T21:42:25.421Z,4.83
2018-08-13T21:44:57.444Z,4.23
2018-08-13T21:47:30.367Z,8.27
2018-08-13T21:50:03.074Z,6.63
2018-08-13T21:52:36.929Z,6.27
2018-08-13T21:55:09.459Z,6.63
2018-08-13T21:57:41.352Z,5.10
2018-08-13T22:00:34.244Z,6.50
2018-08-13T22:03:09.901Z,4.47
2018-08-13T22:05:42.392Z,5.27
2018-08-13T22:08:15.928Z,6.07
2018-08-13T22:10:49.916Z,6.20
2018-08-13T22:13:22.693Z,5.20
2018-08-13T22:15:55.898Z,4.87
2018-08-13T22:18:29.507Z,5.37
2018-08-13T22:21:01.556Z,5.93
2018-08-13T22:23:34.237Z,6.77
2018-08-13T22:26:06.722Z,6.37
2018-08-13T22:28:39.373Z,5.40
2018-08-13T22:31:12.300Z,5.67
2018-08-13T22:33:44.569Z,5.27
2018-08-13T22:36:17.674Z,5.50
2018-08-13T22:38:50.604Z,7.20
2018-08-13T22:41:23.002Z,4.93
2018-08-13T22:43:54.964Z,6.90
2018-08-13T22:46:28.347Z,6.23
2018-08-13T22:49:01.525Z,5.70
2018-08-13T22:51:34.440Z,7.03
2018-08-13T22:54:08.855Z,5.43
2018-08-13T22:56:41.361Z,8.37
2018-08-13T22:59:14.894Z,8.33
2018-08-13T23:01:48.335Z,7.40
2018-08-13T23:04:23.563Z,6.23
2018-08-13T23:06:56.939Z,8.27
2018-08-13T23:09:31.381Z,8.87
2018-08-13T23:12:07.543Z,8.60
2018-08-13T23:14:40.812Z,7.90
2018-08-13T23:17:14.032Z,7.27
2018-08-13T23:19:47.207Z,7.67
2018-08-13T23:22:57.946Z,7.37
2018-08-13T23:25:31.789Z,11.37
2018-08-13T23:28:05.314Z,7.00
2018-08-13T23:30:38.038Z,10.60
2018-08-13T23:33:10.855Z,8.53
2018-08-13T23:35:43.618Z,9.70
2018-08-13T23:38:16.193Z,12.07
2018-08-13T23:40:49.388Z,8.33
2018-08-13T23:43:21.800Z,11.17
2018-08-13T23:45:53.934Z,11.30
2018-08-13T23:48:27.289Z,8.73
2018-08-13T23:50:59.381Z,9.53
2018-08-13T23:53:33.223Z,13.23
2018-08-13T23:56:05.902Z,9.33
2018-08-13T23:58:38.425Z,10.70
