createdAt,value
2018-08-11T00:00:25.028Z,72.00
2018-08-11T00:02:52.708Z,72.00
2018-08-11T00:05:20.316Z,72.30
2018-08-11T00:07:48.546Z,71.70
2018-08-11T00:10:16.148Z,72.20
2018-08-11T00:12:43.680Z,72.30
2018-08-11T00:15:15.362Z,72.40
2018-08-11T00:17:43.154Z,72.50
2018-08-11T00:20:12.831Z,72.30
2018-08-11T00:22:41.245Z,72.30
2018-08-11T00:25:10.386Z,73.50
2018-08-11T00:27:37.991Z,73.40
2018-08-11T00:30:08.558Z,73.30
2018-08-11T00:32:36.132Z,73.30
2018-08-11T00:35:04.670Z,73.40
2018-08-11T00:37:32.148Z,73.10
2018-08-11T00:39:59.635Z,73.20
2018-08-11T00:42:27.485Z,73.00
2018-08-11T00:44:54.942Z,73.10
2018-08-11T00:47:22.552Z,73.00
2018-08-11T00:49:50.144Z,72.50
2018-08-11T00:52:17.702Z,72.60
2018-08-11T00:54:45.275Z,72.40
2018-08-11T00:57:12.860Z,72.70
2018-08-11T00:59:40.412Z,72.50
2018-08-11T01:02:08.027Z,72.60
2018-08-11T01:04:35.508Z,73.10
2018-08-11T01:07:03.146Z,72.70
2018-08-11T01:09:30.682Z,72.10
2018-08-11T01:11:58.248Z,72.20
2018-08-11T01:14:25.805Z,72.20
2018-08-11T01:16:53.396Z,71.90
2018-08-11T01:19:20.939Z,72.30
2018-08-11T01:21:48.437Z,72.20
2018-08-11T01:24:15.890Z,73.00
2018-08-11T01:26:43.411Z,73.20
2018-08-11T01:29:10.912Z,73.00
2018-08-11T01:31:38.423Z,73.40
2018-08-11T01:34:05.969Z,73.40
2018-08-11T01:36:33.473Z,73.20
2018-08-11T01:39:01.021Z,73.60
2018-08-11T01:41:28.565Z,73.40
2018-08-11T01:43:56.181Z,73.70
2018-08-11T01:46:23.737Z,73.30
2018-08-11T01:48:51.303Z,73.40
2018-08-11T01:51:18.944Z,73.80
2018-08-11T01:53:46.496Z,73.90
2018-08-11T01:56:14.010Z,74.10
2018-08-11T01:58:41.563Z,73.90
2018-08-11T02:01:09.179Z,73.60
2018-08-11T02:03:36.634Z,73.10
2018-08-11T02:06:04.243Z,73.20
2018-08-11T02:08:31.687Z,73.20
2018-08-11T02:10:59.308Z,73.10
2018-08-11T02:13:26.891Z,73.20
2018-08-11T02:15:54.466Z,73.40
2018-08-11T02:18:21.999Z,73.50
2018-08-11T02:20:49.524Z,73.80
2018-08-11T02:23:17.130Z,74.00
2018-08-11T02:25:44.709Z,74.00
2018-08-11T02:28:12.269Z,73.90
2018-08-11T02:30:39.835Z,74.10
2018-08-11T02:33:07.376Z,73.80
2018-08-11T02:35:34.916Z,73.90
2018-08-11T02:38:02.522Z,73.80
2018-08-11T02:40:30.054Z,73.80
2018-08-11T02:42:57.554Z,73.70
2018-08-11T02:45:25.147Z,73.70
2018-08-11T02:47:52.729Z,73.40
2018-08-11T02:50:20.228Z,73.30
2018-08-11T02:52:47.684Z,73.20
2018-08-11T02:55:15.114Z,73.70
2018-08-11T02:57:42.695Z,73.90
2018-08-11T03:00:11.320Z,73.90
2018-08-11T03:02:39.026Z,73.90
2018-08-11T03:05:06.657Z,73.90
2018-08-11T03:07:34.245Z,73.80
2018-08-11T03:10:01.785Z,73.90
2018-08-11T03:12:29.338Z,74.00
2018-08-11T03:14:56.845Z,74.30
2018-08-11T03:17:24.406Z,74.10
2018-08-11T03:19:51.929Z,74.60
2018-08-11T03:22:19.465Z,74.90
2018-08-11T03:24:46.974Z,74.80
2018-08-11T03:27:14.506Z,74.60
2018-08-11T03:29:42.038Z,74.30
2018-08-11T03:32:09.634Z,74.20
2018-08-11T03:34:37.155Z,74.30
2018-08-11T03:37:04.679Z,73.90
2018-08-11T03:39:32.226Z,74.00
2018-08-11T03:41:59.695Z,74.20
2018-08-11T03:44:27.128Z,74.10
2018-08-11T03:46:54.631Z,73.60
2018-08-11T03:49:22.206Z,73.30
2018-08-11T03:51:49.737Z,72.70
2018-08-11T03:54:17.261Z,72.90
2018-08-11T03:56:44.770Z,73.10
2018-08-11T03:59:12.316Z,72.90
2018-08-11T04:01:39.830Z,73.40
2018-08-11T04:04:07.395Z,73.60
2018-08-11T04:06:34.956Z,73.40
2018-08-11T04:09:02.536Z,73.30
2018-08-11T04:11:30.050Z,72.30
2018-08-11T04:13:57.568Z,73.30
2018-08-11T04:16:25.067Z,73.10
2018-08-11T04:18:52.587Z,72.60
2018-08-11T04:21:20.072Z,72.90
2018-08-11T04:23:47.506Z,72.90
2018-08-11T04:26:15.046Z,72.50
2018-08-11T04:28:42.552Z,72.20
2018-08-11T04:31:10.070Z,72.60
2018-08-11T04:33:37.611Z,72.60
2018-08-11T04:36:05.152Z,72.60
2018-08-11T04:38:32.678Z,72.30
2018-08-11T04:41:00.184Z,72.40
2018-08-11T04:43:27.731Z,72.10
2018-08-11T04:45:55.240Z,72.50
2018-08-11T04:48:22.794Z,71.80
2018-08-11T04:50:50.366Z,72.30
2018-08-11T04:53:17.885Z,72.30
2018-08-11T04:55:45.378Z,71.80
2018-08-11T04:58:12.963Z,72.40
2018-08-11T05:00:40.438Z,72.80
2018-08-11T05:03:08.801Z,72.70
2018-08-11T05:05:36.268Z,72.60
2018-08-11T05:08:03.725Z,72.60
2018-08-11T05:10:31.263Z,72.00
2018-08-11T05:12:58.837Z,71.70
2018-08-11T05:15:26.363Z,72.00
2018-08-11T05:17:53.884Z,72.00
2018-08-11T05:20:21.456Z,72.90
2018-08-11T05:22:49.810Z,72.20
2018-08-11T05:25:17.336Z,72.00
2018-08-11T05:27:44.881Z,72.10
2018-08-11T05:30:12.435Z,72.10
2018-08-11T05:32:39.955Z,71.60
2018-08-11T05:35:07.568Z,71.10
2018-08-11T05:37:35.137Z,71.00
2018-08-11T05:40:02.777Z,71.10
2018-08-11T05:42:30.239Z,70.70
2018-08-11T05:44:57.729Z,70.50
2018-08-11T05:47:25.199Z,70.80
2018-08-11T05:49:52.851Z,70.50
2018-08-11T05:52:20.407Z,70.80
2018-08-11T05:54:47.904Z,70.20
2018-08-11T05:57:15.474Z,70.60
2018-08-11T05:59:42.997Z,70.80
2018-08-11T06:02:11.159Z,69.10
2018-08-11T06:04:38.788Z,68.60
2018-08-11T06:07:06.440Z,69.60
2018-08-11T06:09:33.940Z,69.30
2018-08-11T06:12:01.456Z,69.30
2018-08-11T06:14:28.981Z,69.30
2018-08-11T06:16:57.401Z,68.00
2018-08-11T06:19:24.931Z,67.20
2018-08-11T06:21:52.539Z,68.20
2018-08-11T06:24:20.091Z,67.40
2018-08-11T06:26:47.569Z,68.20
2018-08-11T06:29:15.099Z,68.60
2018-08-11T06:31:42.584Z,68.50
2018-08-11T06:34:10.161Z,67.90
2018-08-11T06:36:37.765Z,68.10
2018-08-11T06:39:07.967Z,66.90
2018-08-11T06:41:35.783Z,65.60
2018-08-11T06:44:03.347Z,66.60
2018-08-11T06:46:30.871Z,65.90
2018-08-11T06:48:58.431Z,65.40
2018-08-11T06:51:25.947Z,66.40
2018-08-11T06:53:53.543Z,65.60
2018-08-11T06:56:21.091Z,65.80
2018-08-11T06:58:48.688Z,64.40
2018-08-11T07:01:16.225Z,64.00
2018-08-11T07:03:44.048Z,65.10
2018-08-11T07:06:11.618Z,66.10
2018-08-11T07:08:39.227Z,66.70
2018-08-11T07:11:06.897Z,66.90
2018-08-11T07:13:34.507Z,66.70
2018-08-11T07:16:01.991Z,65.00
2018-08-11T07:18:29.442Z,65.40
2018-08-11T07:20:57.053Z,61.00
2018-08-11T07:23:24.591Z,61.10
2018-08-11T07:25:52.170Z,60.20
2018-08-11T07:28:19.761Z,59.60
2018-08-11T07:30:47.338Z,58.90
2018-08-11T07:33:14.876Z,56.70
2018-08-11T07:35:42.473Z,57.50
2018-08-11T07:38:10.091Z,54.90
2018-08-11T07:40:37.748Z,54.20
2018-08-11T07:43:05.520Z,55.00
2018-08-11T07:45:33.108Z,54.70
2018-08-11T07:48:00.602Z,54.70
2018-08-11T07:50:28.294Z,53.80
2018-08-11T07:52:55.779Z,54.70
2018-08-11T07:55:23.314Z,54.40
2018-08-11T07:57:50.848Z,54.80
2018-08-11T08:00:18.477Z,54.30
2018-08-11T08:02:46.074Z,52.90
2018-08-11T08:05:13.683Z,53.20
2018-08-11T08:07:41.109Z,52.00
2018-08-11T08:10:08.653Z,51.90
2018-08-11T08:12:36.103Z,51.20
2018-08-11T08:15:04.101Z,51.20
2018-08-11T08:17:31.677Z,51.60
2018-08-11T08:19:59.284Z,50.90
2018-08-11T08:22:26.879Z,50.60
2018-08-11T08:24:54.474Z,50.50
2018-08-11T08:27:22.074Z,51.20
2018-08-11T08:29:49.657Z,50.20
2018-08-11T08:32:17.158Z,49.70
2018-08-11T08:34:44.705Z,49.00
2018-08-11T08:37:12.262Z,48.70
2018-08-11T08:39:39.834Z,49.40
2018-08-11T08:42:07.347Z,49.20
2018-08-11T08:44:34.891Z,49.30
2018-08-11T08:47:02.473Z,50.00
2018-08-11T08:49:30.082Z,49.60
2018-08-11T08:51:57.601Z,49.40
2018-08-11T08:54:25.097Z,50.00
2018-08-11T08:56:52.535Z,50.70
2018-08-11T08:59:20.092Z,51.20
2018-08-11T09:01:47.569Z,49.80
2018-08-11T09:04:15.109Z,50.40
2018-08-11T09:06:42.667Z,49.40
2018-08-11T09:09:11.087Z,49.00
2018-08-11T09:11:39.142Z,48.70
2018-08-11T09:14:06.700Z,48.00
2018-08-11T09:16:34.200Z,49.90
2018-08-11T09:19:01.769Z,50.00
2018-08-11T09:21:29.308Z,48.50
2018-08-11T09:23:56.845Z,48.90
2018-08-11T09:26:24.370Z,50.10
2018-08-11T09:28:51.930Z,50.60
2018-08-11T09:31:19.492Z,49.80
2018-08-11T09:33:47.773Z,48.60
2018-08-11T09:36:15.363Z,47.50
2018-08-11T09:38:42.913Z,47.70
2018-08-11T09:41:10.652Z,47.70
2018-08-11T09:43:38.108Z,47.00
2018-08-11T09:46:05.617Z,48.20
2018-08-11T09:48:33.173Z,48.00
2018-08-11T09:51:00.711Z,48.20
2018-08-11T09:53:28.338Z,45.50
2018-08-11T09:55:55.915Z,43.80
2018-08-11T09:58:23.491Z,44.70
2018-08-11T10:00:54.885Z,43.10
2018-08-11T10:03:23.075Z,45.20
2018-08-11T10:05:50.609Z,44.10
2018-08-11T10:08:18.200Z,45.80
2018-08-11T10:10:45.955Z,44.30
2018-08-11T10:13:13.511Z,43.70
2018-08-11T10:15:41.150Z,43.80
2018-08-11T10:18:08.792Z,44.60
2018-08-11T10:20:36.235Z,45.50
2018-08-11T10:23:03.763Z,43.80
2018-08-11T10:25:31.210Z,45.00
2018-08-11T10:27:58.727Z,45.10
2018-08-11T10:30:26.372Z,44.90
2018-08-11T10:32:54.040Z,44.90
2018-08-11T10:35:21.605Z,43.30
2018-08-11T10:37:49.126Z,43.30
2018-08-11T10:40:16.757Z,44.10
2018-08-11T10:42:44.248Z,43.50
2018-08-11T10:45:11.806Z,43.20
2018-08-11T10:47:39.343Z,44.40
2018-08-11T10:50:06.901Z,45.80
2018-08-11T10:52:34.888Z,45.70
2018-08-11T10:55:02.569Z,46.60
2018-08-11T10:57:30.089Z,45.50
2018-08-11T10:59:57.700Z,46.00
2018-08-11T11:02:25.225Z,44.70
2018-08-11T11:04:52.810Z,39.80
2018-08-11T11:07:20.344Z,36.30
2018-08-11T11:09:47.757Z,34.50
2018-08-11T11:12:15.282Z,36.90
2018-08-11T11:14:42.733Z,37.60
2018-08-11T11:17:10.271Z,39.40
2018-08-11T11:19:37.749Z,40.10
2018-08-11T11:22:05.728Z,42.50
2018-08-11T11:24:33.288Z,41.10
2018-08-11T11:27:00.836Z,42.10
2018-08-11T11:29:28.377Z,44.50
2018-08-11T11:31:55.978Z,42.80
2018-08-11T11:34:23.546Z,42.70
2018-08-11T11:36:51.154Z,43.90
2018-08-11T11:39:18.747Z,44.50
2018-08-11T11:41:46.343Z,44.00
2018-08-11T11:44:13.917Z,43.40
2018-08-11T11:46:41.452Z,45.30
2018-08-11T11:49:08.986Z,43.80
2018-08-11T11:51:36.540Z,44.10
2018-08-11T11:54:04.068Z,41.20
2018-08-11T11:56:31.564Z,42.20
2018-08-11T11:58:59.006Z,41.70
2018-08-11T12:01:26.522Z,40.90
2018-08-11T12:03:53.995Z,37.40
2018-08-11T12:06:21.600Z,29.20
2018-08-11T12:08:49.140Z,27.00
2018-08-11T12:11:16.722Z,23.10
2018-08-11T12:13:44.311Z,23.50
2018-08-11T12:16:11.943Z,21.50
2018-08-11T12:18:39.526Z,19.50
2018-08-11T12:21:07.163Z,20.10
2018-08-11T12:23:34.837Z,22.40
2018-08-11T12:26:02.374Z,23.70
2018-08-11T12:28:29.952Z,24.70
2018-08-11T12:30:57.542Z,25.10
2018-08-11T12:33:25.106Z,26.50
2018-08-11T12:35:52.689Z,26.70
2018-08-11T12:38:20.243Z,28.90
2018-08-11T12:40:47.800Z,29.00
2018-08-11T12:43:15.286Z,27.90
2018-08-11T12:45:43.104Z,27.80
2018-08-11T12:48:10.551Z,25.10
2018-08-11T12:50:38.039Z,22.30
2018-08-11T12:53:05.517Z,21.60
2018-08-11T12:55:33.059Z,21.10
2018-08-11T12:58:00.662Z,19.60
2018-08-11T13:00:28.192Z,19.90
2018-08-11T13:02:55.761Z,19.50
2018-08-11T13:05:23.349Z,22.60
2018-08-11T13:07:50.883Z,24.80
2018-08-11T13:10:18.510Z,22.50
2018-08-11T13:12:46.094Z,23.80
2018-08-11T13:15:13.653Z,24.30
2018-08-11T13:17:41.246Z,25.40
2018-08-11T13:20:08.879Z,24.50
2018-08-11T13:22:36.434Z,23.90
2018-08-11T13:25:04.189Z,23.30
2018-08-11T13:27:31.700Z,22.50
2018-08-11T13:29:59.294Z,23.20
2018-08-11T13:32:26.751Z,25.20
2018-08-11T13:34:54.385Z,26.10
2018-08-11T13:37:21.838Z,27.70
2018-08-11T13:39:50.706Z,27.90
2018-08-11T13:42:18.412Z,29.10
2018-08-11T13:44:46.032Z,28.80
2018-08-11T13:47:13.868Z,27.10
2018-08-11T13:49:41.693Z,27.90
2018-08-11T13:52:09.295Z,26.70
2018-08-11T13:54:37.364Z,29.00
2018-08-11T13:57:05.163Z,28.40
2018-08-11T13:59:32.719Z,28.40
2018-08-11T14:02:00.282Z,30.50
2018-08-11T14:04:27.857Z,30.80
2018-08-11T14:06:55.494Z,28.50
2018-08-11T14:09:23.088Z,31.20
2018-08-11T14:11:50.736Z,31.70
2018-08-11T14:14:18.154Z,32.00
2018-08-11T14:16:45.689Z,30.20
2018-08-11T14:19:13.193Z,31.80
2018-08-11T14:21:40.737Z,34.00
2018-08-11T14:24:08.257Z,33.80
2018-08-11T14:26:35.784Z,33.70
2018-08-11T14:29:03.379Z,34.80
2018-08-11T14:31:30.965Z,31.70
2018-08-11T14:33:58.579Z,33.30
2018-08-11T14:36:26.081Z,33.10
2018-08-11T14:38:53.626Z,33.10
2018-08-11T14:41:21.247Z,36.30
2018-08-11T14:43:48.883Z,35.00
2018-08-11T14:46:16.385Z,36.20
2018-08-11T14:48:44.070Z,34.70
2018-08-11T14:51:11.633Z,34.00
2018-08-11T14:53:39.297Z,32.00
2018-08-11T14:56:06.854Z,34.00
2018-08-11T14:58:34.459Z,35.10
2018-08-11T15:01:01.972Z,34.90
2018-08-11T15:03:29.591Z,34.70
2018-08-11T15:05:57.102Z,34.60
2018-08-11T15:08:24.606Z,35.70
2018-08-11T15:10:52.192Z,36.70
2018-08-11T15:13:19.733Z,34.80
2018-08-11T15:15:47.303Z,35.80
2018-08-11T15:18:14.850Z,34.00
2018-08-11T15:20:42.392Z,34.40
2018-08-11T15:23:09.967Z,37.20
2018-08-11T15:25:37.523Z,36.30
2018-08-11T15:28:05.155Z,36.80
2018-08-11T15:30:32.682Z,37.20
2018-08-11T15:33:00.350Z,37.30
2018-08-11T15:35:27.888Z,35.30
2018-08-11T15:37:55.390Z,37.90
2018-08-11T15:40:22.973Z,37.10
2018-08-11T15:42:50.453Z,38.80
2018-08-11T15:45:17.999Z,37.30
2018-08-11T15:47:45.436Z,33.90
2018-08-11T15:50:12.953Z,36.70
2018-08-11T15:52:40.428Z,37.30
2018-08-11T15:55:08.007Z,37.60
2018-08-11T15:57:35.554Z,36.50
2018-08-11T16:00:03.277Z,37.60
2018-08-11T16:02:30.834Z,35.50
2018-08-11T16:04:58.363Z,36.60
2018-08-11T16:07:25.909Z,35.70
2018-08-11T16:09:53.440Z,37.10
2018-08-11T16:12:21.098Z,37.60
2018-08-11T16:14:48.682Z,38.30
2018-08-11T16:17:16.459Z,38.00
2018-08-11T16:19:44.069Z,37.60
2018-08-11T16:22:11.653Z,36.60
2018-08-11T16:24:39.277Z,37.90
2018-08-11T16:27:06.801Z,37.00
2018-08-11T16:29:34.367Z,37.40
2018-08-11T16:32:01.879Z,37.60
2018-08-11T16:34:29.441Z,36.20
2018-08-11T16:36:56.941Z,35.60
2018-08-11T16:39:24.544Z,35.80
2018-08-11T16:41:52.154Z,36.00
2018-08-11T16:44:19.683Z,36.10
2018-08-11T16:46:47.283Z,35.90
2018-08-11T16:49:14.814Z,35.40
2018-08-11T16:51:42.373Z,36.30
2018-08-11T16:54:09.953Z,36.10
2018-08-11T16:56:37.549Z,35.50
2018-08-11T16:59:05.225Z,37.70
2018-08-11T17:01:32.898Z,37.70
2018-08-11T17:04:00.463Z,35.30
2018-08-11T17:06:28.031Z,36.90
2018-08-11T17:08:55.614Z,37.30
2018-08-11T17:11:23.225Z,38.40
2018-08-11T17:13:50.805Z,37.50
2018-08-11T17:16:18.442Z,39.50
2018-08-11T17:18:46.019Z,39.80
2018-08-11T17:21:13.619Z,38.10
2018-08-11T17:23:41.209Z,39.60
2018-08-11T17:26:08.841Z,39.00
2018-08-11T17:28:36.422Z,39.90
2018-08-11T17:31:04.082Z,40.00
2018-08-11T17:33:31.613Z,39.00
2018-08-11T17:35:59.253Z,38.60
2018-08-11T17:38:26.785Z,38.60
2018-08-11T17:40:54.336Z,39.20
2018-08-11T17:43:21.772Z,38.80
2018-08-11T17:45:49.206Z,40.30
2018-08-11T17:48:16.671Z,40.10
2018-08-11T17:50:44.113Z,40.80
2018-08-11T17:53:11.619Z,41.60
2018-08-11T17:55:39.244Z,41.50
2018-08-11T17:58:06.785Z,41.00
2018-08-11T18:00:34.339Z,41.50
2018-08-11T18:03:01.939Z,41.40
2018-08-11T18:05:29.666Z,42.10
2018-08-11T18:07:57.202Z,42.50
2018-08-11T18:10:24.709Z,41.70
2018-08-11T18:12:52.290Z,42.00
2018-08-11T18:15:19.833Z,42.60
2018-08-11T18:17:47.424Z,42.00
2018-08-11T18:20:15.059Z,42.60
2018-08-11T18:22:42.603Z,42.70
2018-08-11T18:25:10.096Z,43.40
2018-08-11T18:27:37.682Z,43.10
2018-08-11T18:30:05.790Z,43.60
2018-08-11T18:32:33.359Z,43.80
2018-08-11T18:35:00.974Z,44.00
2018-08-11T18:37:28.820Z,44.30
2018-08-11T18:39:56.371Z,44.50
2018-08-11T18:42:23.965Z,44.80
2018-08-11T18:44:51.543Z,44.80
2018-08-11T18:47:19.175Z,45.00
2018-08-11T18:49:46.807Z,45.60
2018-08-11T18:52:14.373Z,46.10
2018-08-11T18:54:41.989Z,46.40
2018-08-11T18:57:09.566Z,47.80
2018-08-11T18:59:37.160Z,48.40
2018-08-11T19:02:04.905Z,48.90
2018-08-11T19:04:32.479Z,48.70
2018-08-11T19:07:00.422Z,49.10
2018-08-11T19:09:28.116Z,49.40
2018-08-11T19:11:55.714Z,49.60
2018-08-11T19:14:23.305Z,49.90
2018-08-11T19:16:50.881Z,50.50
2018-08-11T19:19:18.529Z,50.60
2018-08-11T19:21:46.213Z,51.00
2018-08-11T19:24:13.846Z,51.30
2018-08-11T19:26:41.482Z,51.50
2018-08-11T19:29:09.095Z,51.70
2018-08-11T19:31:36.677Z,52.00
2018-08-11T19:34:04.301Z,52.10
2018-08-11T19:36:31.882Z,52.10
2018-08-11T19:38:59.612Z,52.30
2018-08-11T19:41:27.256Z,52.60
2018-08-11T19:43:54.905Z,52.80
2018-08-11T19:46:23.434Z,52.90
2018-08-11T19:48:51.279Z,53.00
2018-08-11T19:51:18.935Z,52.80
2018-08-11T19:53:46.561Z,53.00
2018-08-11T19:56:14.184Z,52.70
2018-08-11T19:58:41.773Z,52.80
2018-08-11T20:01:09.390Z,53.10
2018-08-11T20:03:36.921Z,53.20
2018-08-11T20:06:04.534Z,53.20
2018-08-11T20:08:32.168Z,54.00
2018-08-11T20:10:59.705Z,54.40
2018-08-11T20:13:27.191Z,54.80
2018-08-11T20:15:54.911Z,55.00
2018-08-11T20:18:22.576Z,55.20
2018-08-11T20:20:50.236Z,55.60
2018-08-11T20:23:17.958Z,55.70
2018-08-11T20:25:45.614Z,55.70
2018-08-11T20:28:13.497Z,56.00
2018-08-11T20:30:41.255Z,55.80
2018-08-11T20:33:08.841Z,55.10
2018-08-11T20:35:36.510Z,55.00
2018-08-11T20:38:04.169Z,54.60
2018-08-11T20:40:31.846Z,54.70
2018-08-11T20:42:59.648Z,54.70
2018-08-11T20:45:27.361Z,55.20
2018-08-11T20:47:55.043Z,55.30
2018-08-11T20:50:22.729Z,55.60
2018-08-11T20:52:50.519Z,55.50
2018-08-11T20:55:18.193Z,55.50
2018-08-11T20:57:45.949Z,55.80
2018-08-11T21:00:13.560Z,55.70
2018-08-11T21:02:41.454Z,56.20
2018-08-11T21:05:11.424Z,56.40
2018-08-11T21:07:39.462Z,56.90
2018-08-11T21:10:09.354Z,57.10
2018-08-11T21:12:37.062Z,57.40
2018-08-11T21:15:05.867Z,57.80
2018-08-11T21:17:33.471Z,57.50
2018-08-11T21:20:01.169Z,57.30
2018-08-11T21:22:28.758Z,57.20
2018-08-11T21:24:56.329Z,57.70
2018-08-11T21:27:23.933Z,57.60
2018-08-11T21:29:51.626Z,57.90
2018-08-11T21:32:19.231Z,58.10
2018-08-11T21:34:46.891Z,58.20
2018-08-11T21:37:14.466Z,58.50
2018-08-11T21:39:42.050Z,58.60
2018-08-11T21:42:09.623Z,58.60
2018-08-11T21:44:37.220Z,58.90
2018-08-11T21:47:04.919Z,58.80
2018-08-11T21:49:32.464Z,59.20
2018-08-11T21:52:00.079Z,59.10
2018-08-11T21:54:27.695Z,58.70
2018-08-11T21:56:55.290Z,58.70
2018-08-11T21:59:22.937Z,58.60
2018-08-11T22:01:50.630Z,59.00
2018-08-11T22:04:18.216Z,59.30
2018-08-11T22:06:45.765Z,59.20
2018-08-11T22:09:14.503Z,59.50
2018-08-11T22:11:42.627Z,59.40
2018-08-11T22:14:10.506Z,59.80
2018-08-11T22:16:38.044Z,59.70
2018-08-11T22:19:05.801Z,59.80
2018-08-11T22:21:34.134Z,59.90
2018-08-11T22:24:01.781Z,59.80
2018-08-11T22:26:29.243Z,59.80
2018-08-11T22:28:56.834Z,60.30
2018-08-11T22:31:24.363Z,60.30
2018-08-11T22:33:52.005Z,60.10
2018-08-11T22:36:19.625Z,60.40
2018-08-11T22:38:47.198Z,60.60
2018-08-11T22:41:14.755Z,60.30
2018-08-11T22:43:42.364Z,60.40
2018-08-11T22:46:09.926Z,60.40
2018-08-11T22:48:37.543Z,60.60
2018-08-11T22:51:05.231Z,60.90
2018-08-11T22:53:32.817Z,61.00
2018-08-11T22:56:00.375Z,61.30
2018-08-11T22:58:27.940Z,61.40
2018-08-11T23:00:55.513Z,61.60
2018-08-11T23:03:23.077Z,61.40
2018-08-11T23:05:50.654Z,61.90
2018-08-11T23:08:18.276Z,62.00
2018-08-11T23:10:45.825Z,62.00
2018-08-11T23:13:13.387Z,62.00
2018-08-11T23:15:40.989Z,61.90
2018-08-11T23:18:08.504Z,62.10
2018-08-11T23:20:36.057Z,62.10
2018-08-11T23:23:03.702Z,62.30
2018-08-11T23:25:31.357Z,62.20
2018-08-11T23:27:58.916Z,62.30
2018-08-11T23:30:26.516Z,62.40
2018-08-11T23:32:54.063Z,62.30
2018-08-11T23:35:21.657Z,62.50
2018-08-11T23:37:49.215Z,62.60
2018-08-11T23:40:16.804Z,62.90
2018-08-11T23:42:44.296Z,63.00
2018-08-11T23:45:13.475Z,63.20
2018-08-11T23:47:41.561Z,63.10
2018-08-11T23:50:10.034Z,63.50
2018-08-11T23:52:37.971Z,63.90
2018-08-11T23:55:06.174Z,64.10
2018-08-11T23:57:33.995Z,64.00
