createdAt,value
2023-03-26T00:02:05.164Z,9.51
2023-03-26T00:04:34.696Z,9.80
2023-03-26T00:07:03.063Z,9.56
2023-03-26T00:09:32.401Z,10.02
2023-03-26T00:12:00.555Z,10.11
2023-03-26T00:14:29.293Z,9.52
2023-03-26T00:16:57.373Z,10.44
2023-03-26T00:19:25.285Z,9.85
2023-03-26T00:21:53.320Z,9.87
2023-03-26T00:24:21.494Z,9.72
2023-03-26T00:26:53.468Z,9.53
2023-03-26T00:29:23.155Z,9.97
2023-03-26T00:31:51.406Z,9.96
2023-03-26T00:34:19.414Z,9.97
2023-03-26T00:36:47.885Z,9.51
2023-03-26T00:39:17.803Z,9.58
2023-03-26T00:41:45.760Z,9.84
2023-03-26T00:44:14.984Z,10.15
2023-03-26T00:46:44.515Z,10.20
2023-03-26T00:49:14.814Z,10.10
2023-03-26T00:51:43.912Z,10.06
2023-03-26T00:54:11.858Z,10.07
2023-03-26T00:56:39.759Z,10.32
2023-03-26T00:59:09.218Z,10.35
2023-03-26T01:01:39.697Z,10.66
2023-03-26T01:04:30.821Z,10.79
2023-03-26T01:07:03.927Z,10.66
2023-03-26T01:09:38.566Z,10.29
2023-03-26T01:12:15.591Z,10.76
2023-03-26T01:14:43.960Z,9.80
2023-03-26T01:17:14.262Z,10.06
2023-03-26T01:19:49.511Z,10.08
2023-03-26T01:22:21.105Z,9.93
2023-03-26T01:24:56.180Z,9.66
2023-03-26T01:27:35.718Z,10.01
2023-03-26T01:30:13.804Z,9.92
2023-03-26T01:32:58.484Z,10.27
2023-03-26T01:35:44.934Z,9.81
2023-03-26T01:38:28.498Z,10.11
2023-03-26T01:41:02.210Z,10.30
2023-03-26T01:43:39.430Z,10.01
2023-03-26T01:46:11.869Z,9.94
2023-03-26T01:48:43.756Z,10.19
2023-03-26T01:51:13.714Z,10.20
2023-03-26T01:53:47.267Z,10.14
2023-03-26T01:56:26.324Z,9.97
2023-03-26T01:59:16.230Z,10.14
2023-03-26T02:01:54.930Z,10.03
2023-03-26T02:04:34.869Z,10.27
2023-03-26T02:07:10.490Z,10.43
2023-03-26T02:09:46.300Z,10.08
2023-03-26T02:12:17.168Z,10.07
2023-03-26T02:14:46.066Z,9.89
2023-03-26T02:17:14.145Z,10.32
2023-03-26T02:19:42.751Z,10.26
2023-03-26T02:22:15.482Z,10.06
2023-03-26T02:24:44.419Z,9.91
2023-03-26T02:27:13.591Z,10.09
2023-03-26T02:29:47.656Z,9.71
2023-03-26T02:32:15.514Z,10.63
2023-03-26T02:34:45.144Z,10.57
2023-03-26T02:37:12.981Z,10.68
2023-03-26T02:39:40.968Z,10.86
2023-03-26T02:42:09.963Z,10.96
2023-03-26T02:44:40.160Z,10.90
2023-03-26T02:47:09.661Z,10.43
2023-03-26T02:49:37.632Z,10.68
2023-03-26T02:52:06.893Z,10.85
2023-03-26T02:54:35.648Z,10.96
2023-03-26T02:57:04.148Z,10.82
2023-03-26T02:59:32.050Z,10.83
2023-03-26T03:01:59.870Z,11.22
2023-03-26T03:04:29.336Z,11.38
2023-03-26T03:06:57.960Z,11.34
2023-03-26T03:09:25.968Z,11.38
2023-03-26T03:11:53.785Z,11.29
2023-03-26T03:14:21.728Z,11.14
2023-03-26T03:16:49.652Z,10.16
2023-03-26T03:19:17.551Z,10.37
2023-03-26T03:21:46.709Z,10.60
2023-03-26T03:24:18.495Z,10.20
2023-03-26T03:26:47.565Z,10.10
2023-03-26T03:29:15.624Z,10.51
2023-03-26T03:31:43.484Z,10.65
2023-03-26T03:34:11.481Z,10.57
2023-03-26T03:36:39.357Z,10.56
2023-03-26T03:39:08.541Z,10.83
2023-03-26T03:41:36.752Z,10.99
2023-03-26T03:44:04.696Z,11.16
2023-03-26T03:46:33.084Z,10.70
2023-03-26T03:49:01.198Z,11.10
2023-03-26T03:51:29.100Z,11.30
2023-03-26T03:53:57.571Z,11.27
2023-03-26T03:56:26.770Z,11.41
2023-03-26T03:58:54.655Z,10.63
2023-03-26T04:01:23.535Z,10.78
2023-03-26T04:03:51.714Z,11.01
2023-03-26T04:06:20.490Z,11.04
2023-03-26T04:08:48.476Z,10.78
2023-03-26T04:11:16.406Z,11.20
2023-03-26T04:13:45.866Z,11.41
2023-03-26T04:16:13.790Z,11.47
2023-03-26T04:18:41.789Z,11.30
2023-03-26T04:21:12.415Z,11.47
2023-03-26T04:23:42.334Z,11.35
2023-03-26T04:26:18.708Z,11.62
2023-03-26T04:28:54.340Z,11.40
2023-03-26T04:31:29.030Z,11.63
2023-03-26T04:34:05.886Z,11.70
2023-03-26T04:36:35.674Z,11.77
2023-03-26T04:39:05.346Z,11.71
2023-03-26T04:41:33.382Z,11.58
2023-03-26T04:44:02.847Z,11.36
2023-03-26T04:46:33.544Z,11.34
2023-03-26T04:49:03.053Z,11.75
2023-03-26T04:51:41.728Z,11.93
2023-03-26T04:54:12.625Z,11.87
2023-03-26T04:56:48.199Z,11.97
2023-03-26T04:59:26.539Z,12.02
2023-03-26T05:01:55.344Z,11.40
2023-03-26T05:04:23.282Z,11.72
2023-03-26T05:06:51.892Z,11.62
2023-03-26T05:09:20.823Z,11.68
2023-03-26T05:11:50.611Z,11.50
2023-03-26T05:14:20.811Z,11.69
2023-03-26T05:16:53.277Z,11.51
2023-03-26T05:19:21.422Z,10.99
2023-03-26T05:21:49.384Z,10.85
2023-03-26T05:24:18.799Z,10.38
2023-03-26T05:26:46.642Z,10.99
2023-03-26T05:29:22.048Z,11.20
2023-03-26T05:31:49.904Z,11.45
2023-03-26T05:34:17.775Z,11.59
2023-03-26T05:36:45.803Z,11.14
2023-03-26T05:39:14.197Z,11.45
2023-03-26T05:41:42.141Z,11.17
2023-03-26T05:44:09.916Z,10.78
2023-03-26T05:46:39.093Z,10.83
2023-03-26T05:49:06.935Z,10.63
2023-03-26T05:51:34.964Z,10.59
2023-03-26T05:54:03.166Z,10.50
2023-03-26T05:56:31.071Z,10.48
2023-03-26T05:58:58.883Z,10.43
2023-03-26T06:01:26.742Z,10.41
2023-03-26T06:03:56.134Z,10.39
2023-03-26T06:06:23.969Z,10.19
2023-03-26T06:09:02.247Z,9.84
2023-03-26T06:11:32.828Z,10.36
2023-03-26T06:14:00.990Z,10.74
2023-03-26T06:16:28.838Z,10.30
2023-03-26T06:18:58.993Z,10.71
2023-03-26T06:21:27.621Z,10.29
2023-03-26T06:23:56.531Z,10.13
2023-03-26T06:26:24.390Z,10.05
2023-03-26T06:28:52.684Z,9.96
2023-03-26T06:31:20.816Z,9.83
2023-03-26T06:33:48.786Z,9.97
2023-03-26T06:36:18.338Z,9.75
2023-03-26T06:38:46.252Z,10.01
2023-03-26T06:41:14.604Z,9.91
2023-03-26T06:43:42.545Z,10.17
2023-03-26T06:46:10.918Z,9.99
2023-03-26T06:48:39.206Z,9.92
2023-03-26T06:51:08.071Z,9.83
2023-03-26T06:53:37.285Z,9.71
2023-03-26T06:56:07.166Z,9.70
2023-03-26T06:58:37.516Z,10.15
2023-03-26T07:01:05.836Z,9.90
2023-03-26T07:03:34.535Z,9.84
2023-03-26T07:06:02.430Z,10.16
2023-03-26T07:08:30.812Z,10.24
2023-03-26T07:11:00.508Z,10.15
2023-03-26T07:13:28.539Z,10.33
2023-03-26T07:15:56.407Z,10.31
2023-03-26T07:18:24.305Z,10.31
2023-03-26T07:20:53.415Z,10.26
2023-03-26T07:23:22.570Z,9.82
2023-03-26T07:25:52.212Z,9.69
2023-03-26T07:28:36.124Z,9.65
2023-03-26T07:31:27.139Z,9.65
2023-03-26T07:34:06.123Z,10.01
2023-03-26T07:36:45.412Z,10.11
2023-03-26T07:39:37.068Z,9.85
2023-03-26T07:42:24.939Z,9.69
2023-03-26T07:45:11.941Z,9.84
2023-03-26T07:47:45.036Z,9.77
2023-03-26T07:50:18.910Z,9.67
2023-03-26T07:52:48.051Z,9.81
2023-03-26T07:55:18.624Z,9.62
2023-03-26T07:58:05.208Z,9.76
2023-03-26T08:00:47.608Z,9.74
2023-03-26T08:03:44.157Z,10.06
2023-03-26T08:06:23.043Z,10.07
2023-03-26T08:09:04.002Z,9.64
2023-03-26T08:11:45.766Z,9.61
2023-03-26T08:14:31.474Z,9.94
2023-03-26T08:17:10.978Z,10.07
2023-03-26T08:19:52.266Z,10.10
2023-03-26T08:22:28.314Z,10.27
2023-03-26T08:25:29.508Z,10.19
2023-03-26T08:28:16.663Z,10.46
2023-03-26T08:30:45.051Z,10.42
2023-03-26T08:33:20.550Z,10.32
2023-03-26T08:35:49.944Z,10.27
2023-03-26T08:38:20.782Z,10.52
2023-03-26T08:41:57.262Z,10.53
2023-03-26T08:45:42.841Z,10.64
2023-03-26T08:48:55.695Z,10.83
2023-03-26T08:52:13.110Z,10.84
2023-03-26T08:54:57.295Z,10.51
2023-03-26T08:58:19.644Z,10.66
2023-03-26T09:01:19.759Z,10.71
2023-03-26T09:04:13.804Z,10.59
2023-03-26T09:07:22.785Z,10.66
2023-03-26T09:10:40.809Z,9.74
2023-03-26T09:14:05.281Z,10.27
2023-03-26T09:17:05.717Z,10.34
2023-03-26T09:20:03.966Z,10.10
2023-03-26T09:23:06.588Z,10.15
2023-03-26T09:26:21.619Z,10.16
2023-03-26T09:29:51.978Z,10.31
2023-03-26T09:33:12.785Z,10.52
2023-03-26T09:35:54.982Z,10.66
2023-03-26T09:38:46.084Z,10.73
2023-03-26T09:41:18.715Z,10.78
2023-03-26T09:44:36.299Z,10.82
2023-03-26T09:47:46.224Z,10.74
2023-03-26T09:50:36.585Z,11.08
2023-03-26T09:53:25.085Z,10.85
2023-03-26T09:56:16.354Z,10.59
2023-03-26T09:59:24.567Z,10.38
2023-03-26T10:02:11.568Z,10.68
2023-03-26T10:05:19.934Z,10.55
2023-03-26T10:08:12.436Z,10.49
2023-03-26T10:10:51.602Z,10.58
2023-03-26T10:13:33.708Z,10.57
2023-03-26T10:16:22.455Z,10.42
2023-03-26T10:19:17.098Z,10.22
2023-03-26T10:21:55.565Z,10.16
2023-03-26T10:24:59.587Z,10.17
2023-03-26T10:27:50.658Z,10.29
2023-03-26T10:30:45.649Z,10.17
2023-03-26T10:33:27.027Z,10.28
2023-03-26T10:36:22.123Z,10.19
2023-03-26T10:39:37.315Z,10.33
2023-03-26T10:42:34.181Z,10.28
2023-03-26T10:45:28.065Z,10.32
2023-03-26T10:48:28.813Z,10.34
2023-03-26T10:51:32.591Z,10.44
2023-03-26T10:54:12.447Z,10.31
2023-03-26T10:56:46.788Z,10.19
2023-03-26T10:59:18.551Z,10.43
2023-03-26T11:02:00.374Z,10.33
2023-03-26T11:04:45.414Z,10.14
2023-03-26T11:07:25.525Z,10.17
2023-03-26T11:10:03.346Z,10.11
2023-03-26T11:12:44.011Z,10.25
2023-03-26T11:15:28.934Z,10.44
2023-03-26T11:18:09.600Z,10.63
2023-03-26T11:20:45.627Z,10.67
2023-03-26T11:23:38.923Z,10.40
2023-03-26T11:26:14.976Z,10.53
2023-03-26T11:29:32.393Z,10.67
2023-03-26T11:32:10.524Z,10.72
2023-03-26T11:34:44.146Z,10.67
2023-03-26T11:37:21.026Z,10.74
2023-03-26T11:39:56.601Z,10.95
2023-03-26T11:42:29.266Z,11.01
2023-03-26T11:45:02.016Z,10.89
2023-03-26T11:47:39.656Z,10.92
2023-03-26T11:50:17.518Z,10.78
2023-03-26T11:52:47.095Z,10.77
2023-03-26T11:55:15.951Z,10.65
2023-03-26T11:57:54.693Z,10.74
2023-03-26T12:00:27.603Z,10.70
2023-03-26T12:03:00.408Z,10.69
2023-03-26T12:05:33.474Z,10.89
2023-03-26T12:08:06.985Z,10.78
2023-03-26T12:10:38.598Z,10.84
2023-03-26T12:13:30.578Z,10.83
2023-03-26T12:16:07.881Z,10.69
2023-03-26T12:18:41.228Z,10.97
2023-03-26T12:21:13.714Z,10.78
2023-03-26T12:24:01.643Z,10.65
2023-03-26T12:26:42.377Z,10.80
2023-03-26T12:29:14.242Z,10.97
2023-03-26T12:31:49.860Z,11.22
2023-03-26T12:34:21.945Z,11.21
2023-03-26T12:36:55.780Z,10.96
2023-03-26T12:40:08.609Z,10.84
2023-03-26T12:44:49.091Z,10.79
2023-03-26T12:45:21.698Z,11.10
2023-03-26T12:47:58.246Z,11.28
2023-03-26T12:50:52.072Z,11.14
2023-03-26T12:54:35.755Z,11.15
2023-03-26T12:57:24.561Z,11.54
2023-03-26T13:00:28.720Z,11.44
2023-03-26T13:03:31.975Z,11.14
2023-03-26T13:06:30.906Z,11.52
2023-03-26T13:09:24.629Z,11.32
2023-03-26T13:12:09.083Z,11.27
2023-03-26T13:15:22.497Z,11.31
2023-03-26T13:18:13.193Z,11.13
2023-03-26T13:20:58.899Z,11.10
2023-03-26T13:23:46.653Z,10.97
2023-03-26T13:26:57.562Z,10.99
2023-03-26T13:29:39.748Z,11.30
2023-03-26T13:32:17.381Z,11.21
2023-03-26T13:35:21.488Z,11.14
2023-03-26T13:38:01.133Z,10.93
2023-03-26T13:40:43.583Z,11.22
2023-03-26T13:43:36.699Z,11.03
2023-03-26T13:46:20.760Z,11.11
2023-03-26T13:48:55.258Z,11.19
2023-03-26T13:51:30.960Z,10.86
2023-03-26T13:54:10.294Z,10.74
2023-03-26T13:56:48.774Z,10.78
2023-03-26T13:59:29.296Z,10.77
2023-03-26T14:02:06.224Z,10.79
2023-03-26T14:04:43.726Z,10.75
2023-03-26T14:07:22.665Z,10.99
2023-03-26T14:09:58.126Z,11.14
2023-03-26T14:12:44.659Z,11.27
2023-03-26T14:15:20.553Z,10.91
2023-03-26T14:17:59.591Z,10.75
2023-03-26T14:21:02.273Z,11.18
2023-03-26T14:23:59.611Z,11.31
2023-03-26T14:27:06.434Z,11.50
2023-03-26T14:30:05.586Z,11.43
2023-03-26T14:33:03.291Z,11.29
2023-03-26T14:36:17.844Z,11.43
2023-03-26T14:39:23.551Z,11.11
2023-03-26T14:41:53.974Z,11.32
2023-03-26T14:45:04.534Z,10.85
2023-03-26T14:47:46.251Z,10.61
2023-03-26T14:50:54.533Z,10.98
2023-03-26T14:53:33.667Z,10.99
2023-03-26T14:56:54.298Z,11.08
2023-03-26T15:00:12.266Z,11.12
2023-03-26T15:03:34.780Z,10.77
2023-03-26T15:06:40.016Z,10.49
2023-03-26T15:09:59.857Z,10.60
2023-03-26T15:12:51.764Z,10.34
2023-03-26T15:16:09.022Z,10.64
2023-03-26T15:19:26.099Z,10.18
2023-03-26T15:22:53.312Z,9.97
2023-03-26T15:26:27.473Z,10.16
2023-03-26T15:29:35.643Z,10.21
2023-03-26T15:32:49.397Z,10.27
2023-03-26T15:36:17.787Z,10.25
2023-03-26T15:39:32.001Z,10.03
2023-03-26T15:42:12.103Z,10.05
2023-03-26T15:44:56.677Z,9.96
2023-03-26T15:47:50.751Z,9.95
2023-03-26T15:50:37.986Z,10.11
2023-03-26T15:53:24.421Z,9.78
2023-03-26T15:56:14.861Z,9.86
2023-03-26T15:58:55.314Z,9.69
2023-03-26T16:01:38.895Z,9.75
2023-03-26T16:04:24.969Z,9.59
2023-03-26T16:07:03.508Z,9.51
2023-03-26T16:09:53.194Z,9.64
2023-03-26T16:12:36.610Z,9.74
2023-03-26T16:15:29.783Z,9.76
2023-03-26T16:18:37.000Z,9.91
2023-03-26T16:21:42.243Z,9.73
2023-03-26T16:24:25.687Z,9.82
2023-03-26T16:27:09.230Z,9.90
2023-03-26T16:30:16.395Z,9.68
2023-03-26T16:32:48.913Z,9.41
2023-03-26T16:35:41.615Z,9.47
2023-03-26T16:38:15.975Z,9.45
2023-03-26T16:41:00.992Z,9.24
2023-03-26T16:43:52.496Z,9.18
2023-03-26T16:46:50.081Z,9.16
2023-03-26T16:49:36.134Z,9.40
2023-03-26T16:52:24.344Z,9.31
2023-03-26T16:55:07.327Z,9.27
2023-03-26T16:57:47.314Z,9.29
2023-03-26T17:01:05.399Z,9.56
2023-03-26T17:03:45.980Z,9.14
2023-03-26T17:07:01.580Z,9.15
2023-03-26T17:09:46.571Z,9.03
2023-03-26T17:12:31.399Z,9.07
2023-03-26T17:15:23.033Z,8.96
2023-03-26T17:18:20.569Z,8.83
2023-03-26T17:21:02.049Z,8.97
2023-03-26T17:24:15.904Z,8.87
2023-03-26T17:26:57.567Z,8.58
2023-03-26T17:29:40.758Z,8.71
2023-03-26T17:32:16.255Z,8.29
2023-03-26T17:35:03.647Z,8.36
2023-03-26T17:37:51.185Z,8.40
2023-03-26T17:40:54.474Z,8.34
2023-03-26T17:43:50.026Z,8.43
2023-03-26T17:46:36.549Z,8.36
2023-03-26T17:49:17.165Z,8.27
2023-03-26T17:51:53.896Z,8.31
2023-03-26T17:54:33.593Z,8.13
2023-03-26T17:57:12.173Z,8.19
2023-03-26T17:59:44.022Z,8.09
2023-03-26T18:02:18.249Z,8.14
2023-03-26T18:04:52.781Z,7.89
2023-03-26T18:08:23.505Z,8.02
2023-03-26T18:11:43.619Z,7.84
2023-03-26T18:14:58.830Z,7.96
2023-03-26T18:17:26.940Z,7.44
2023-03-26T18:20:06.022Z,7.69
2023-03-26T18:22:39.590Z,7.48
2023-03-26T18:25:25.833Z,7.53
2023-03-26T18:27:54.332Z,7.44
2023-03-26T18:30:26.134Z,7.41
2023-03-26T18:33:03.096Z,7.48
2023-03-26T18:35:42.193Z,7.32
2023-03-26T18:38:18.603Z,7.41
2023-03-26T18:41:06.461Z,7.41
2023-03-26T18:43:35.812Z,7.19
2023-03-26T18:46:15.696Z,7.25
2023-03-26T18:48:50.857Z,7.16
2023-03-26T18:51:23.176Z,7.29
2023-03-26T18:53:56.750Z,7.26
2023-03-26T18:56:36.742Z,7.26
2023-03-26T18:59:08.630Z,7.32
2023-03-26T19:01:38.654Z,7.24
2023-03-26T19:04:09.658Z,7.39
2023-03-26T19:06:43.225Z,7.38
2023-03-26T19:09:30.293Z,7.47
2023-03-26T19:12:08.635Z,7.11
2023-03-26T19:15:03.471Z,7.10
2023-03-26T19:17:40.622Z,6.92
2023-03-26T19:20:19.696Z,6.98
2023-03-26T19:22:49.742Z,6.84
2023-03-26T19:25:24.935Z,7.06
2023-03-26T19:27:54.631Z,6.78
2023-03-26T19:30:32.625Z,6.73
2023-03-26T19:33:12.196Z,6.63
2023-03-26T19:35:43.988Z,6.75
2023-03-26T19:38:24.715Z,6.43
2023-03-26T19:40:57.054Z,6.55
2023-03-26T19:43:28.053Z,6.52
2023-03-26T19:46:01.332Z,6.51
2023-03-26T19:48:46.822Z,6.61
2023-03-26T19:51:22.599Z,6.45
2023-03-26T19:53:55.434Z,6.41
2023-03-26T19:56:23.924Z,6.35
2023-03-26T19:58:53.475Z,6.46
2023-03-26T20:01:25.032Z,6.57
2023-03-26T20:03:59.140Z,6.16
2023-03-26T20:06:42.297Z,6.63
2023-03-26T20:09:14.523Z,6.46
2023-03-26T20:11:43.087Z,6.63
2023-03-26T20:14:21.520Z,6.41
2023-03-26T20:16:49.668Z,6.48
2023-03-26T20:19:18.474Z,6.46
2023-03-26T20:21:46.296Z,6.64
2023-03-26T20:24:18.461Z,6.48
2023-03-26T20:26:47.439Z,6.52
2023-03-26T20:29:17.462Z,6.54
2023-03-26T20:31:45.907Z,6.78
2023-03-26T20:34:20.365Z,6.71
2023-03-26T20:36:54.315Z,6.59
2023-03-26T20:39:23.637Z,6.49
2023-03-26T20:41:54.683Z,6.57
2023-03-26T20:44:26.715Z,6.73
2023-03-26T20:46:56.682Z,6.48
2023-03-26T20:49:25.498Z,6.52
2023-03-26T20:51:55.606Z,6.47
2023-03-26T20:54:27.152Z,6.48
2023-03-26T20:56:58.059Z,6.27
2023-03-26T20:59:28.776Z,6.19
2023-03-26T21:01:59.080Z,6.56
2023-03-26T21:04:43.494Z,6.26
2023-03-26T21:07:18.309Z,6.22
2023-03-26T21:09:48.686Z,6.22
2023-03-26T21:12:35.912Z,6.14
2023-03-26T21:15:16.723Z,6.07
2023-03-26T21:17:54.907Z,6.05
2023-03-26T21:20:27.885Z,5.97
2023-03-26T21:23:07.872Z,5.64
2023-03-26T21:25:49.477Z,5.87
2023-03-26T21:28:41.942Z,5.76
2023-03-26T21:31:18.747Z,5.95
2023-03-26T21:33:50.368Z,5.91
2023-03-26T21:36:21.304Z,5.92
2023-03-26T21:38:50.680Z,5.58
2023-03-26T21:41:35.910Z,5.90
2023-03-26T21:44:04.137Z,5.79
2023-03-26T21:46:34.620Z,6.01
2023-03-26T21:49:03.730Z,6.05
2023-03-26T21:51:33.923Z,5.89
2023-03-26T21:54:02.621Z,5.73
2023-03-26T21:56:46.037Z,5.84
2023-03-26T21:59:27.355Z,5.97
2023-03-26T22:02:08.238Z,5.71
2023-03-26T22:04:46.111Z,5.75
2023-03-26T22:07:18.765Z,5.78
2023-03-26T22:09:48.006Z,5.46
2023-03-26T22:12:16.755Z,5.58
2023-03-26T22:14:44.860Z,5.22
2023-03-26T22:17:14.051Z,5.30
2023-03-26T22:19:41.843Z,5.57
2023-03-26T22:22:10.432Z,5.34
2023-03-26T22:24:38.334Z,5.16
2023-03-26T22:27:06.306Z,5.21
2023-03-26T22:29:34.567Z,5.40
2023-03-26T22:32:04.001Z,4.90
2023-03-26T22:34:36.003Z,5.02
2023-03-26T22:37:06.359Z,5.13
2023-03-26T22:39:34.311Z,5.13
2023-03-26T22:42:03.680Z,4.99
2023-03-26T22:44:31.983Z,4.87
2023-03-26T22:47:01.291Z,4.67
2023-03-26T22:49:30.264Z,4.98
2023-03-26T22:51:59.564Z,4.89
2023-03-26T22:54:27.640Z,4.90
2023-03-26T22:56:55.497Z,4.73
2023-03-26T22:59:23.344Z,4.74
2023-03-26T23:01:52.499Z,4.85
2023-03-26T23:04:31.135Z,4.85
2023-03-26T23:07:01.544Z,4.91
2023-03-26T23:09:29.657Z,4.74
2023-03-26T23:11:58.310Z,4.65
2023-03-26T23:14:26.395Z,4.48
2023-03-26T23:16:54.227Z,4.69
2023-03-26T23:19:22.189Z,4.86
2023-03-26T23:21:50.105Z,4.97
2023-03-26T23:24:19.925Z,4.50
2023-03-26T23:26:50.949Z,4.62
2023-03-26T23:29:19.581Z,4.61
2023-03-26T23:31:47.679Z,4.31
2023-03-26T23:34:16.855Z,4.66
2023-03-26T23:36:44.765Z,4.88
2023-03-26T23:39:12.811Z,4.51
2023-03-26T23:41:42.031Z,4.50
2023-03-26T23:44:15.943Z,4.81
2023-03-26T23:46:44.255Z,4.80
2023-03-26T23:49:12.204Z,4.81
2023-03-26T23:51:40.151Z,4.59
2023-03-26T23:54:08.804Z,4.75
2023-03-26T23:56:37.139Z,4.92
2023-03-26T23:59:06.785Z,4.93
