createdAt,value
2019-02-03T00:00:38.803Z,35.93
2019-02-03T00:02:43.687Z,38.57
2019-02-03T00:04:48.425Z,37.53
2019-02-03T00:07:02.868Z,38.77
2019-02-03T00:09:00.109Z,37.77
2019-02-03T00:11:05.302Z,39.00
2019-02-03T00:13:10.405Z,38.70
2019-02-03T00:15:15.393Z,39.53
2019-02-03T00:17:20.237Z,40.27
2019-02-03T00:19:25.342Z,41.10
2019-02-03T00:21:30.279Z,42.77
2019-02-03T00:23:35.056Z,41.50
2019-02-03T00:25:40.387Z,40.07
2019-02-03T00:27:49.635Z,41.83
2019-02-03T00:29:54.444Z,39.53
2019-02-03T00:31:59.408Z,40.10
2019-02-03T00:34:04.458Z,40.10
2019-02-03T00:36:09.291Z,39.87
2019-02-03T00:38:23.144Z,39.97
2019-02-03T00:40:20.714Z,40.30
2019-02-03T00:42:25.555Z,38.80
2019-02-03T00:44:30.450Z,39.27
2019-02-03T00:46:35.497Z,38.20
2019-02-03T00:48:40.343Z,39.60
2019-02-03T00:50:45.471Z,40.10
2019-02-03T00:52:50.444Z,41.67
2019-02-03T00:54:55.206Z,40.90
2019-02-03T00:57:00.168Z,41.97
2019-02-03T00:59:06.163Z,40.57
2019-02-03T01:01:11.045Z,40.97
2019-02-03T01:03:16.196Z,42.93
2019-02-03T01:05:21.278Z,44.70
2019-02-03T01:07:27.721Z,44.57
2019-02-03T01:09:33.875Z,42.53
2019-02-03T01:11:38.853Z,43.20
2019-02-03T01:13:43.905Z,41.90
2019-02-03T01:15:49.251Z,44.13
2019-02-03T01:17:54.077Z,43.20
2019-02-03T01:19:58.791Z,42.83
2019-02-03T01:22:03.891Z,46.43
2019-02-03T01:24:08.806Z,44.37
2019-02-03T01:26:13.569Z,44.40
2019-02-03T01:28:18.808Z,46.10
2019-02-03T01:30:23.915Z,45.43
2019-02-03T01:32:28.688Z,43.57
2019-02-03T01:34:33.483Z,46.30
2019-02-03T01:36:38.550Z,44.73
2019-02-03T01:38:43.323Z,45.00
2019-02-03T01:40:48.131Z,47.50
2019-02-03T01:42:52.885Z,45.00
2019-02-03T01:44:58.870Z,44.73
2019-02-03T01:47:03.737Z,44.40
2019-02-03T01:49:08.513Z,47.20
2019-02-03T01:51:13.279Z,48.63
2019-02-03T01:53:18.043Z,44.90
2019-02-03T01:55:24.450Z,46.97
2019-02-03T01:57:29.232Z,43.67
2019-02-03T01:59:34.022Z,44.33
2019-02-03T02:01:39.239Z,45.10
2019-02-03T02:03:44.107Z,46.53
2019-02-03T02:05:48.940Z,45.57
2019-02-03T02:07:53.879Z,48.80
2019-02-03T02:09:59.020Z,45.03
2019-02-03T02:12:03.778Z,46.77
2019-02-03T02:14:08.734Z,45.37
2019-02-03T02:16:13.818Z,46.20
2019-02-03T02:18:18.572Z,47.23
2019-02-03T02:20:25.550Z,46.53
2019-02-03T02:22:30.314Z,46.07
2019-02-03T02:24:35.062Z,47.47
2019-02-03T02:26:40.159Z,46.37
2019-02-03T02:28:45.049Z,47.20
2019-02-03T02:30:49.873Z,48.47
2019-02-03T02:32:54.867Z,51.53
2019-02-03T02:34:59.817Z,48.10
2019-02-03T02:37:04.694Z,49.40
2019-02-03T02:39:09.702Z,47.37
2019-02-03T02:41:15.167Z,46.97
2019-02-03T02:43:19.975Z,47.60
2019-02-03T02:45:24.954Z,46.17
2019-02-03T02:47:29.828Z,45.80
2019-02-03T02:49:34.601Z,48.10
2019-02-03T02:51:39.743Z,45.30
2019-02-03T02:53:44.712Z,44.73
2019-02-03T02:55:49.781Z,46.43
2019-02-03T02:57:54.549Z,45.60
2019-02-03T02:59:59.386Z,46.57
2019-02-03T03:02:04.465Z,45.60
2019-02-03T03:04:09.567Z,43.93
2019-02-03T03:06:14.332Z,46.87
2019-02-03T03:08:19.841Z,43.47
2019-02-03T03:10:24.759Z,46.07
2019-02-03T03:12:29.469Z,47.10
2019-02-03T03:14:34.435Z,47.83
2019-02-03T03:16:39.234Z,45.03
2019-02-03T03:18:43.933Z,46.93
2019-02-03T03:20:48.748Z,45.37
2019-02-03T03:22:53.459Z,44.13
2019-02-03T03:24:58.182Z,44.00
2019-02-03T03:27:03.216Z,44.67
2019-02-03T03:29:07.923Z,45.97
2019-02-03T03:31:13.132Z,46.07
2019-02-03T03:33:17.895Z,46.43
2019-02-03T03:35:22.934Z,47.83
2019-02-03T03:37:27.692Z,43.87
2019-02-03T03:39:32.439Z,46.40
2019-02-03T03:41:37.314Z,47.50
2019-02-03T03:43:42.148Z,47.20
2019-02-03T03:45:46.893Z,43.50
2019-02-03T03:47:51.933Z,43.40
2019-02-03T03:49:57.016Z,45.87
2019-02-03T03:52:02.146Z,44.43
2019-02-03T03:54:06.874Z,44.27
2019-02-03T03:56:11.763Z,45.80
2019-02-03T03:58:16.479Z,45.77
2019-02-03T04:00:23.299Z,45.27
2019-02-03T04:02:28.346Z,43.33
2019-02-03T04:04:33.471Z,43.07
2019-02-03T04:06:38.197Z,43.40
2019-02-03T04:08:45.186Z,42.83
2019-02-03T04:10:49.661Z,45.03
2019-02-03T04:12:54.386Z,45.00
2019-02-03T04:14:59.418Z,47.87
2019-02-03T04:17:04.127Z,44.90
2019-02-03T04:19:08.920Z,45.80
2019-02-03T04:21:14.072Z,45.07
2019-02-03T04:23:18.839Z,42.87
2019-02-03T04:25:23.529Z,44.13
2019-02-03T04:27:28.239Z,45.37
2019-02-03T04:29:33.377Z,43.90
2019-02-03T04:31:38.118Z,44.10
2019-02-03T04:33:42.842Z,45.17
2019-02-03T04:35:48.156Z,43.77
2019-02-03T04:37:52.969Z,43.77
2019-02-03T04:39:57.733Z,43.57
2019-02-03T04:42:02.504Z,41.13
2019-02-03T04:44:07.202Z,41.80
2019-02-03T04:46:12.003Z,45.93
2019-02-03T04:48:17.082Z,43.77
2019-02-03T04:50:22.618Z,44.50
2019-02-03T04:52:27.385Z,44.07
2019-02-03T04:54:32.076Z,44.37
2019-02-03T04:56:36.830Z,45.13
2019-02-03T04:58:41.569Z,43.67
2019-02-03T05:00:46.295Z,42.97
2019-02-03T05:02:51.403Z,45.20
2019-02-03T05:04:56.569Z,43.43
2019-02-03T05:07:01.489Z,42.37
2019-02-03T05:09:11.272Z,41.27
2019-02-03T05:11:15.226Z,42.13
2019-02-03T05:13:19.963Z,40.77
2019-02-03T05:15:25.734Z,41.47
2019-02-03T05:17:30.918Z,40.80
2019-02-03T05:19:36.084Z,40.27
2019-02-03T05:21:40.824Z,41.43
2019-02-03T05:23:45.570Z,40.27
2019-02-03T05:25:50.333Z,42.00
2019-02-03T05:27:55.486Z,40.87
2019-02-03T05:30:00.242Z,40.20
2019-02-03T05:32:05.364Z,39.07
2019-02-03T05:34:10.562Z,43.80
2019-02-03T05:36:15.716Z,40.53
2019-02-03T05:38:20.791Z,39.93
2019-02-03T05:40:25.766Z,40.13
2019-02-03T05:42:30.719Z,41.60
2019-02-03T05:44:35.424Z,39.63
2019-02-03T05:46:40.230Z,40.53
2019-02-03T05:48:45.065Z,40.37
2019-02-03T05:50:50.299Z,40.63
2019-02-03T05:52:55.415Z,41.00
2019-02-03T05:55:00.252Z,40.13
2019-02-03T05:57:05.472Z,38.93
2019-02-03T05:59:10.413Z,39.70
2019-02-03T06:01:15.085Z,39.97
2019-02-03T06:03:19.819Z,38.20
2019-02-03T06:05:24.616Z,39.50
2019-02-03T06:07:29.329Z,38.10
2019-02-03T06:09:36.727Z,37.10
2019-02-03T06:11:40.997Z,38.13
2019-02-03T06:13:46.162Z,36.73
2019-02-03T06:15:50.944Z,35.40
2019-02-03T06:17:55.937Z,37.97
2019-02-03T06:20:00.952Z,37.40
2019-02-03T06:22:05.844Z,37.17
2019-02-03T06:24:10.659Z,36.17
2019-02-03T06:26:15.807Z,36.87
2019-02-03T06:28:20.573Z,38.87
2019-02-03T06:31:15.530Z,35.90
2019-02-03T06:33:20.267Z,32.60
2019-02-03T06:35:25.312Z,34.80
2019-02-03T06:37:30.147Z,35.27
2019-02-03T06:39:35.230Z,33.67
2019-02-03T06:41:39.967Z,33.90
2019-02-03T06:43:45.248Z,32.50
2019-02-03T06:46:09.361Z,35.10
2019-02-03T06:48:15.897Z,33.83
2019-02-03T06:50:22.575Z,32.60
2019-02-03T06:52:27.847Z,34.80
2019-02-03T06:54:32.622Z,34.33
2019-02-03T06:56:37.598Z,33.83
2019-02-03T06:58:42.365Z,32.87
2019-02-03T07:00:47.100Z,34.57
2019-02-03T07:02:52.034Z,32.10
2019-02-03T07:04:56.869Z,32.87
2019-02-03T07:07:03.259Z,33.17
2019-02-03T07:09:09.674Z,35.37
2019-02-03T07:11:14.396Z,33.70
2019-02-03T07:13:19.215Z,34.37
2019-02-03T07:15:24.263Z,34.53
2019-02-03T07:17:28.979Z,35.87
2019-02-03T07:19:36.529Z,32.80
2019-02-03T07:21:41.170Z,34.83
2019-02-03T07:23:46.106Z,33.80
2019-02-03T07:25:50.799Z,32.27
2019-02-03T07:27:56.531Z,32.33
2019-02-03T07:30:01.342Z,35.30
2019-02-03T07:32:06.538Z,31.30
2019-02-03T07:34:11.652Z,33.07
2019-02-03T07:36:16.381Z,34.43
2019-02-03T07:38:21.537Z,35.00
2019-02-03T07:40:26.830Z,32.13
2019-02-03T07:42:32.894Z,33.50
2019-02-03T07:44:37.798Z,34.67
2019-02-03T07:46:42.495Z,30.53
2019-02-03T07:48:47.556Z,31.53
2019-02-03T07:50:52.676Z,29.27
2019-02-03T07:52:57.454Z,30.07
2019-02-03T07:55:02.241Z,29.30
2019-02-03T07:57:06.984Z,28.70
2019-02-03T07:59:11.739Z,27.60
2019-02-03T08:01:16.521Z,26.83
2019-02-03T08:03:21.746Z,26.50
2019-02-03T08:05:26.587Z,24.20
2019-02-03T08:07:31.646Z,23.50
2019-02-03T08:09:36.467Z,22.90
2019-02-03T08:11:41.254Z,22.87
2019-02-03T08:13:46.008Z,22.77
2019-02-03T08:15:50.778Z,21.90
2019-02-03T08:17:55.911Z,21.47
2019-02-03T08:20:00.636Z,20.87
2019-02-03T08:22:05.506Z,20.17
2019-02-03T08:24:10.403Z,19.60
2019-02-03T08:26:15.612Z,19.83
2019-02-03T08:28:20.339Z,19.70
2019-02-03T08:30:25.414Z,19.93
2019-02-03T08:32:32.042Z,21.50
2019-02-03T08:34:36.825Z,20.43
2019-02-03T08:36:41.617Z,18.70
2019-02-03T08:38:46.753Z,17.67
2019-02-03T08:40:51.502Z,17.60
2019-02-03T08:42:56.311Z,18.60
2019-02-03T08:45:01.069Z,19.53
2019-02-03T08:47:05.805Z,18.67
2019-02-03T08:49:11.180Z,19.40
2019-02-03T08:51:15.996Z,17.50
2019-02-03T08:53:20.703Z,19.00
2019-02-03T08:55:25.911Z,18.70
2019-02-03T08:57:30.656Z,18.10
2019-02-03T08:59:35.502Z,18.03
2019-02-03T09:01:40.895Z,18.47
2019-02-03T09:03:45.719Z,18.27
2019-02-03T09:05:50.934Z,16.83
2019-02-03T09:07:55.999Z,15.67
2019-02-03T09:10:01.403Z,14.60
2019-02-03T09:12:06.218Z,14.40
2019-02-03T09:14:11.293Z,12.73
2019-02-03T09:16:16.057Z,13.93
2019-02-03T09:18:20.914Z,13.70
2019-02-03T09:20:27.697Z,13.73
2019-02-03T09:22:32.482Z,13.00
2019-02-03T09:24:37.300Z,11.93
2019-02-03T09:26:41.998Z,13.37
2019-02-03T09:28:46.768Z,13.23
2019-02-03T09:30:51.912Z,12.77
2019-02-03T09:32:56.733Z,11.87
2019-02-03T09:35:01.527Z,11.53
2019-02-03T09:37:06.755Z,11.83
2019-02-03T09:39:13.204Z,11.80
2019-02-03T09:41:18.261Z,11.30
2019-02-03T09:43:22.982Z,11.20
2019-02-03T09:45:27.789Z,11.70
2019-02-03T09:47:32.493Z,12.83
2019-02-03T09:49:40.507Z,10.67
2019-02-03T09:51:44.275Z,10.40
2019-02-03T09:53:50.837Z,9.80
2019-02-03T09:55:55.671Z,11.10
2019-02-03T09:58:00.878Z,10.30
2019-02-03T10:00:07.938Z,9.27
2019-02-03T10:02:12.970Z,10.07
2019-02-03T10:04:17.722Z,9.67
2019-02-03T10:06:22.548Z,8.60
2019-02-03T10:08:27.752Z,9.20
2019-02-03T10:10:34.815Z,9.40
2019-02-03T10:12:39.927Z,9.33
2019-02-03T10:14:44.677Z,9.57
2019-02-03T10:16:49.404Z,9.90
2019-02-03T10:18:54.554Z,8.47
2019-02-03T10:20:59.304Z,9.47
2019-02-03T10:23:05.123Z,9.17
2019-02-03T10:25:13.285Z,9.07
2019-02-03T10:27:18.343Z,9.20
2019-02-03T10:29:23.923Z,7.90
2019-02-03T10:31:28.968Z,9.30
2019-02-03T10:33:33.711Z,8.40
2019-02-03T10:35:38.567Z,8.17
2019-02-03T10:37:43.509Z,8.80
2019-02-03T10:39:48.673Z,8.57
2019-02-03T10:41:53.530Z,9.20
2019-02-03T10:43:58.365Z,8.97
2019-02-03T10:46:03.159Z,9.13
2019-02-03T10:48:08.406Z,8.47
2019-02-03T10:50:16.401Z,9.03
2019-02-03T10:52:21.464Z,8.77
2019-02-03T10:54:26.250Z,9.17
2019-02-03T10:56:31.817Z,8.40
2019-02-03T10:58:36.861Z,8.47
2019-02-03T11:00:42.217Z,9.40
2019-02-03T11:02:47.112Z,8.40
2019-02-03T11:04:52.646Z,8.53
2019-02-03T11:06:57.378Z,9.00
2019-02-03T11:09:02.117Z,8.17
2019-02-03T11:11:06.928Z,8.80
2019-02-03T11:13:11.772Z,7.77
2019-02-03T11:15:17.040Z,8.30
2019-02-03T11:17:21.999Z,8.27
2019-02-03T11:19:26.838Z,8.00
2019-02-03T11:21:31.843Z,8.10
2019-02-03T11:23:37.052Z,8.43
2019-02-03T11:25:41.807Z,8.10
2019-02-03T11:27:47.597Z,7.97
2019-02-03T11:29:52.359Z,7.10
2019-02-03T11:31:57.475Z,7.63
2019-02-03T11:34:02.620Z,6.47
2019-02-03T11:36:07.682Z,6.73
2019-02-03T11:38:12.944Z,7.10
2019-02-03T11:40:19.480Z,7.13
2019-02-03T11:42:24.684Z,7.20
2019-02-03T11:44:29.496Z,7.10
2019-02-03T11:46:34.458Z,7.33
2019-02-03T11:48:39.427Z,8.30
2019-02-03T11:50:44.543Z,7.50
2019-02-03T11:52:49.377Z,6.27
2019-02-03T11:54:54.155Z,6.03
2019-02-03T11:56:59.207Z,5.90
2019-02-03T11:59:04.009Z,6.00
2019-02-03T12:01:09.198Z,5.23
2019-02-03T12:03:14.352Z,5.43
2019-02-03T12:05:19.204Z,5.40
2019-02-03T12:07:23.910Z,6.60
2019-02-03T12:09:28.971Z,6.03
2019-02-03T12:11:34.080Z,5.40
2019-02-03T12:13:38.790Z,4.83
2019-02-03T12:15:44.277Z,5.10
2019-02-03T12:17:49.584Z,5.03
2019-02-03T12:19:56.414Z,5.30
2019-02-03T12:22:01.536Z,4.83
2019-02-03T12:24:06.790Z,4.20
2019-02-03T12:26:16.265Z,4.80
2019-02-03T12:28:45.253Z,6.37
2019-02-03T12:31:31.033Z,5.80
2019-02-03T12:36:50.648Z,4.97
2019-02-03T12:39:47.619Z,4.50
2019-02-03T12:43:04.498Z,5.00
2019-02-03T13:01:00.844Z,3.97
2019-02-03T13:03:07.196Z,3.73
2019-02-03T13:05:13.007Z,4.10
2019-02-03T13:07:18.317Z,3.80
2019-02-03T13:09:24.738Z,3.80
2019-02-03T13:11:30.149Z,3.53
2019-02-03T13:13:35.387Z,4.13
2019-02-03T13:15:43.479Z,3.47
2019-02-03T13:17:48.384Z,3.67
2019-02-03T13:19:54.227Z,4.00
2019-02-03T13:21:59.079Z,3.50
2019-02-03T13:24:13.125Z,3.27
2019-02-03T13:26:17.890Z,3.20
2019-02-03T13:28:26.107Z,3.73
2019-02-03T13:30:33.875Z,3.70
2019-02-03T13:32:40.535Z,3.60
2019-02-03T13:34:46.906Z,3.60
2019-02-03T13:36:53.138Z,3.73
2019-02-03T13:38:59.980Z,3.60
2019-02-03T13:41:10.610Z,3.70
2019-02-03T13:43:18.479Z,3.30
2019-02-03T13:45:25.961Z,3.77
2019-02-03T13:47:35.163Z,3.23
2019-02-03T13:52:42.164Z,3.87
2019-02-03T13:54:50.577Z,3.53
2019-02-03T13:57:14.827Z,3.50
2019-02-03T13:59:39.792Z,3.50
2019-02-03T14:02:23.095Z,3.33
2019-02-03T14:04:38.066Z,3.27
2019-02-03T14:06:43.711Z,2.87
2019-02-03T14:08:50.262Z,3.10
2019-02-03T14:10:55.780Z,3.13
2019-02-03T14:13:12.164Z,2.80
2019-02-03T14:15:18.938Z,3.10
2019-02-03T14:17:24.382Z,3.40
2019-02-03T14:19:29.447Z,3.40
2019-02-03T14:21:34.766Z,3.30
2019-02-03T14:23:39.863Z,3.20
2019-02-03T14:25:44.745Z,3.23
2019-02-03T14:27:49.768Z,3.13
2019-02-03T14:29:54.972Z,2.80
2019-02-03T14:32:00.259Z,3.80
2019-02-03T14:34:06.351Z,3.73
2019-02-03T14:36:11.545Z,3.60
2019-02-03T14:38:18.477Z,3.73
2019-02-03T14:40:23.667Z,3.10
2019-02-03T14:42:28.840Z,3.47
2019-02-03T14:44:37.839Z,4.00
2019-02-03T14:46:42.858Z,3.90
2019-02-03T14:48:47.613Z,3.90
2019-02-03T14:50:52.863Z,3.00
2019-02-03T14:52:59.441Z,3.80
2019-02-03T14:55:04.916Z,4.80
2019-02-03T14:57:09.643Z,7.10
2019-02-03T14:59:14.863Z,4.53
2019-02-03T15:01:19.595Z,4.13
2019-02-03T15:03:25.786Z,4.47
2019-02-03T15:05:30.613Z,4.10
2019-02-03T15:07:37.672Z,3.60
2019-02-03T15:09:41.884Z,3.20
2019-02-03T15:11:46.769Z,3.20
2019-02-03T15:13:51.874Z,2.97
2019-02-03T15:15:56.806Z,3.07
2019-02-03T15:18:01.592Z,2.90
2019-02-03T15:20:08.798Z,3.80
2019-02-03T15:22:14.246Z,2.90
2019-02-03T15:24:19.131Z,2.70
2019-02-03T15:26:23.841Z,2.90
2019-02-03T15:28:29.172Z,3.40
2019-02-03T15:30:36.361Z,2.83
2019-02-03T15:32:41.241Z,2.40
2019-02-03T15:34:46.028Z,2.83
2019-02-03T15:36:50.978Z,3.07
2019-02-03T15:38:56.181Z,2.47
2019-02-03T15:41:01.063Z,3.17
2019-02-03T15:43:06.041Z,3.10
2019-02-03T15:45:12.874Z,3.03
2019-02-03T15:47:18.851Z,2.93
2019-02-03T15:49:23.686Z,3.20
2019-02-03T15:51:28.501Z,3.00
2019-02-03T15:53:33.380Z,3.37
2019-02-03T15:55:38.380Z,3.37
2019-02-03T15:57:43.248Z,3.13
2019-02-03T15:59:48.680Z,3.87
2019-02-03T16:01:53.490Z,3.57
2019-02-03T16:03:58.998Z,3.80
2019-02-03T16:06:03.786Z,4.30
2019-02-03T16:08:08.942Z,4.87
2019-02-03T16:10:15.786Z,4.07
2019-02-03T16:12:20.794Z,6.97
2019-02-03T16:14:26.003Z,9.10
2019-02-03T16:16:31.177Z,5.80
2019-02-03T16:18:36.408Z,6.63
2019-02-03T16:20:41.153Z,9.83
2019-02-03T16:22:46.404Z,9.43
2019-02-03T16:24:52.456Z,7.50
2019-02-03T16:27:00.291Z,14.37
2019-02-03T16:29:05.532Z,14.90
2019-02-03T16:31:16.864Z,14.00
2019-02-03T16:33:23.589Z,22.13
2019-02-03T16:35:30.581Z,17.47
2019-02-03T16:37:37.915Z,20.53
2019-02-03T16:39:44.538Z,15.63
2019-02-03T16:41:57.203Z,9.53
2019-02-03T16:44:03.110Z,6.27
2019-02-03T16:46:12.359Z,6.70
2019-02-03T16:48:20.725Z,6.40
2019-02-03T16:50:28.717Z,22.67
2019-02-03T16:52:34.207Z,22.80
2019-02-03T16:55:06.699Z,13.73
2019-02-03T16:57:20.951Z,7.83
2019-02-03T16:59:30.768Z,11.93
2019-02-03T17:01:35.752Z,11.37
2019-02-03T17:03:40.909Z,10.07
2019-02-03T17:07:00.594Z,9.70
2019-02-03T17:09:51.338Z,5.90
2019-02-03T17:12:22.443Z,10.40
2019-02-03T17:17:53.162Z,12.70
2019-02-03T17:27:24.007Z,13.37
2019-02-03T17:29:43.795Z,15.77
2019-02-03T17:31:51.726Z,16.40
2019-02-03T17:33:56.684Z,12.73
2019-02-03T17:36:02.213Z,10.67
2019-02-03T17:38:07.399Z,9.00
2019-02-03T17:40:13.500Z,9.50
2019-02-03T17:42:18.848Z,10.50
2019-02-03T17:44:23.833Z,10.90
2019-02-03T17:46:28.589Z,11.93
2019-02-03T17:48:33.479Z,12.67
2019-02-03T17:50:38.268Z,14.57
2019-02-03T17:52:43.179Z,14.10
2019-02-03T17:54:48.401Z,14.87
2019-02-03T17:56:57.434Z,14.60
2019-02-03T17:59:08.063Z,14.10
2019-02-03T18:01:14.470Z,12.67
2019-02-03T18:03:19.696Z,12.40
2019-02-03T18:05:24.461Z,11.37
2019-02-03T18:07:29.322Z,10.73
2019-02-03T18:09:34.285Z,11.03
2019-02-03T18:11:39.458Z,10.90
2019-02-03T18:13:44.657Z,10.97
2019-02-03T18:15:49.614Z,10.83
2019-02-03T18:17:54.803Z,11.13
2019-02-03T18:19:59.736Z,10.83
2019-02-03T18:22:05.099Z,10.37
2019-02-03T18:24:09.919Z,11.13
2019-02-03T18:26:15.003Z,10.70
2019-02-03T18:28:19.721Z,12.23
2019-02-03T18:30:26.368Z,13.87
2019-02-03T18:32:33.808Z,13.30
2019-02-03T18:35:30.617Z,12.67
2019-02-03T18:37:35.879Z,12.20
2019-02-03T18:39:56.691Z,12.97
2019-02-03T18:42:11.341Z,12.90
2019-02-03T18:44:16.102Z,10.80
2019-02-03T18:46:21.084Z,9.97
2019-02-03T18:48:31.053Z,9.67
2019-02-03T18:50:36.047Z,10.37
2019-02-03T18:56:09.582Z,9.63
2019-02-03T18:58:16.000Z,9.00
2019-02-03T19:00:45.326Z,10.23
2019-02-03T19:03:15.122Z,8.80
2019-02-03T19:05:20.745Z,8.47
2019-02-03T19:07:29.066Z,8.63
2019-02-03T19:09:39.143Z,8.87
2019-02-03T19:12:00.059Z,9.17
2019-02-03T19:14:07.472Z,8.93
2019-02-03T19:16:12.829Z,9.90
2019-02-03T19:18:26.240Z,9.33
2019-02-03T19:20:40.439Z,9.57
2019-02-03T19:22:45.695Z,9.67
2019-02-03T19:28:36.839Z,10.60
2019-02-03T19:30:47.929Z,11.00
2019-02-03T19:33:20.575Z,12.17
2019-02-03T19:35:49.300Z,11.10
2019-02-03T19:38:21.168Z,11.23
2019-02-03T19:40:27.967Z,12.03
2019-02-03T19:42:32.850Z,12.50
2019-02-03T19:44:38.313Z,14.40
2019-02-03T19:46:49.332Z,13.60
2019-02-03T19:49:59.456Z,12.83
2019-02-03T19:52:01.242Z,11.80
2019-02-03T19:54:46.956Z,11.37
2019-02-03T19:56:52.665Z,10.50
2019-02-03T19:59:13.803Z,11.03
2019-02-03T20:01:25.090Z,11.87
2019-02-03T20:06:05.156Z,10.03
2019-02-03T20:08:19.724Z,9.67
2019-02-03T20:13:47.217Z,9.30
2019-02-03T20:15:53.589Z,9.17
2019-02-03T20:18:02.081Z,9.77
2019-02-03T20:20:48.156Z,9.00
2019-02-03T20:23:00.984Z,8.90
2019-02-03T20:25:31.310Z,10.03
2019-02-03T20:28:15.758Z,9.30
2019-02-03T20:30:37.167Z,9.30
2019-02-03T20:36:15.891Z,8.80
2019-02-03T20:38:21.551Z,8.63
2019-02-03T20:40:31.515Z,13.83
2019-02-03T20:42:36.494Z,10.20
2019-02-03T20:44:41.385Z,19.03
2019-02-03T20:46:46.554Z,12.47
2019-02-03T20:48:51.362Z,15.60
2019-02-03T20:50:56.465Z,19.60
2019-02-03T20:53:01.398Z,19.20
2019-02-03T20:55:07.037Z,16.73
2019-02-03T20:57:12.371Z,20.70
2019-02-03T20:59:17.888Z,20.83
2019-02-03T21:01:22.736Z,17.90
2019-02-03T21:03:27.847Z,15.30
2019-02-03T21:05:33.869Z,14.53
2019-02-03T21:07:40.110Z,15.97
2019-02-03T21:09:46.809Z,12.30
2019-02-03T21:11:52.194Z,11.17
2019-02-03T21:13:57.478Z,10.20
2019-02-03T21:16:04.651Z,10.60
2019-02-03T21:18:37.745Z,11.33
2019-02-03T21:20:43.130Z,18.40
2019-02-03T21:22:48.791Z,58.60
2019-02-03T21:24:54.626Z,29.27
2019-02-03T21:27:25.102Z,19.13
2019-02-03T21:29:30.314Z,28.07
2019-02-03T21:31:56.570Z,24.93
2019-02-03T21:34:20.573Z,16.20
2019-02-03T21:36:58.855Z,17.47
2019-02-03T21:39:05.531Z,14.33
2019-02-03T21:41:10.516Z,13.70
2019-02-03T21:43:50.262Z,23.27
2019-02-03T21:46:09.252Z,14.13
2019-02-03T21:48:32.821Z,14.40
2019-02-03T21:50:51.250Z,11.90
2019-02-03T21:52:59.986Z,12.60
2019-02-03T21:55:24.164Z,12.77
2019-02-03T21:57:34.295Z,13.10
2019-02-03T21:59:42.526Z,16.67
2019-02-03T22:01:47.629Z,12.40
2019-02-03T22:03:52.780Z,11.60
2019-02-03T22:05:57.587Z,13.93
2019-02-03T22:08:02.919Z,12.00
2019-02-03T22:10:10.421Z,10.20
2019-02-03T22:12:15.554Z,10.17
2019-02-03T22:14:20.315Z,10.63
2019-02-03T22:16:25.133Z,14.37
2019-02-03T22:18:30.320Z,12.57
2019-02-03T22:20:37.141Z,11.13
2019-02-03T22:22:43.077Z,11.37
2019-02-03T22:24:47.864Z,11.60
2019-02-03T22:26:52.652Z,11.70
2019-02-03T22:28:57.423Z,9.87
2019-02-03T22:31:02.694Z,10.50
2019-02-03T22:33:08.633Z,14.23
2019-02-03T22:35:14.031Z,13.73
2019-02-03T22:37:18.821Z,10.27
2019-02-03T22:39:23.838Z,8.80
2019-02-03T22:41:28.677Z,8.77
2019-02-03T22:43:34.249Z,8.80
2019-02-03T22:45:39.288Z,9.50
2019-02-03T22:47:44.273Z,8.80
2019-02-03T22:49:49.058Z,10.33
2019-02-03T22:51:53.863Z,9.30
2019-02-03T22:53:58.940Z,10.10
2019-02-03T22:56:03.687Z,9.43
2019-02-03T22:58:08.677Z,9.83
2019-02-03T23:00:57.343Z,10.17
2019-02-03T23:03:02.165Z,10.53
2019-02-03T23:05:07.743Z,11.37
2019-02-03T23:07:12.894Z,9.80
2019-02-03T23:09:28.103Z,10.53
2019-02-03T23:11:33.386Z,10.60
2019-02-03T23:13:38.199Z,11.33
2019-02-03T23:15:42.961Z,10.90
2019-02-03T23:17:47.745Z,11.50
2019-02-03T23:19:52.531Z,11.20
2019-02-03T23:21:57.323Z,12.10
2019-02-03T23:24:02.542Z,12.27
2019-02-03T23:26:07.637Z,13.03
2019-02-03T23:28:12.443Z,12.97
2019-02-03T23:30:18.178Z,12.37
2019-02-03T23:32:22.919Z,12.80
2019-02-03T23:34:28.190Z,11.63
2019-02-03T23:36:33.368Z,13.80
2019-02-03T23:38:38.498Z,12.93
2019-02-03T23:40:43.440Z,12.77
2019-02-03T23:42:48.254Z,13.00
2019-02-03T23:44:52.988Z,12.30
2019-02-03T23:46:57.831Z,12.07
2019-02-03T23:49:02.633Z,11.90
2019-02-03T23:51:07.418Z,12.37
2019-02-03T23:53:12.521Z,13.70
2019-02-03T23:55:17.293Z,14.10
2019-02-03T23:57:22.725Z,11.37
2019-02-03T23:59:27.569Z,11.60
