createdAt,value
2022-11-20T00:01:34.794Z,18.20
2022-11-20T00:04:02.697Z,18.20
2022-11-20T00:06:46.223Z,18.20
2022-11-20T00:09:14.780Z,18.20
2022-11-20T00:11:43.443Z,18.20
2022-11-20T00:14:11.764Z,18.10
2022-11-20T00:16:39.624Z,18.10
2022-11-20T00:19:07.589Z,18.10
2022-11-20T00:21:35.390Z,18.10
2022-11-20T00:24:03.275Z,18.10
2022-11-20T00:26:31.895Z,18.10
2022-11-20T00:29:02.649Z,18.10
2022-11-20T00:31:31.754Z,18.10
2022-11-20T00:33:59.583Z,18.10
2022-11-20T00:36:29.524Z,18.10
2022-11-20T00:38:59.591Z,18.10
2022-11-20T00:41:29.743Z,18.10
2022-11-20T00:43:58.113Z,18.10
2022-11-20T00:46:28.655Z,18.20
2022-11-20T00:48:56.887Z,18.20
2022-11-20T00:51:26.432Z,18.20
2022-11-20T00:53:57.728Z,18.20
2022-11-20T00:56:25.760Z,18.10
2022-11-20T00:58:53.435Z,18.10
2022-11-20T01:01:26.488Z,18.10
2022-11-20T01:03:57.810Z,18.10
2022-11-20T01:06:28.783Z,18.10
2022-11-20T01:08:59.541Z,18.10
2022-11-20T01:11:32.576Z,18.00
2022-11-20T01:14:02.211Z,18.00
2022-11-20T01:16:34.400Z,18.00
2022-11-20T01:19:04.696Z,17.90
2022-11-20T01:21:35.665Z,17.90
2022-11-20T01:24:04.264Z,17.90
2022-11-20T01:26:35.544Z,17.90
2022-11-20T01:29:04.825Z,17.80
2022-11-20T01:31:38.210Z,17.80
2022-11-20T01:34:13.711Z,17.70
2022-11-20T01:36:42.869Z,17.70
2022-11-20T01:39:17.166Z,17.50
2022-11-20T01:42:09.453Z,17.50
2022-11-20T01:45:00.154Z,17.40
2022-11-20T01:47:30.843Z,17.40
2022-11-20T01:50:08.291Z,17.30
2022-11-20T01:52:42.350Z,17.20
2022-11-20T01:55:27.452Z,17.20
2022-11-20T01:57:56.054Z,17.20
2022-11-20T02:00:24.158Z,17.30
2022-11-20T02:02:58.920Z,17.30
2022-11-20T02:05:35.829Z,17.20
2022-11-20T02:08:06.418Z,17.20
2022-11-20T02:10:35.199Z,17.10
2022-11-20T02:13:22.055Z,17.10
2022-11-20T02:15:50.723Z,17.10
2022-11-20T02:18:21.800Z,17.10
2022-11-20T02:20:54.345Z,17.10
2022-11-20T02:23:48.831Z,17.20
2022-11-20T02:26:18.766Z,17.20
2022-11-20T02:28:46.822Z,17.10
2022-11-20T02:31:14.862Z,17.10
2022-11-20T02:33:42.582Z,17.10
2022-11-20T02:36:16.040Z,17.10
2022-11-20T02:38:44.607Z,17.00
2022-11-20T02:41:12.365Z,17.00
2022-11-20T02:43:40.365Z,16.90
2022-11-20T02:46:09.518Z,16.90
2022-11-20T02:48:37.505Z,16.90
2022-11-20T02:51:05.757Z,16.90
2022-11-20T02:53:33.816Z,16.90
2022-11-20T02:56:01.624Z,16.80
2022-11-20T02:58:29.767Z,16.80
2022-11-20T03:00:57.947Z,16.90
2022-11-20T03:03:25.926Z,16.80
2022-11-20T03:05:53.943Z,16.80
2022-11-20T03:08:21.923Z,16.80
2022-11-20T03:10:49.636Z,16.80
2022-11-20T03:13:17.586Z,16.80
2022-11-20T03:15:46.103Z,16.70
2022-11-20T03:18:15.105Z,16.70
2022-11-20T03:20:42.779Z,16.70
2022-11-20T03:23:10.547Z,16.70
2022-11-20T03:25:38.358Z,16.70
2022-11-20T03:28:06.236Z,16.70
2022-11-20T03:30:33.896Z,16.70
2022-11-20T03:33:01.769Z,16.70
2022-11-20T03:35:29.659Z,16.60
2022-11-20T03:37:59.525Z,16.60
2022-11-20T03:40:27.436Z,16.60
2022-11-20T03:42:55.239Z,16.60
2022-11-20T03:45:23.143Z,16.60
2022-11-20T03:47:51.091Z,16.50
2022-11-20T03:50:22.108Z,16.50
2022-11-20T03:52:50.026Z,16.50
2022-11-20T03:55:17.796Z,16.50
2022-11-20T03:57:45.647Z,16.50
2022-11-20T04:00:14.294Z,16.50
2022-11-20T04:02:42.155Z,16.50
2022-11-20T04:05:10.082Z,16.50
2022-11-20T04:07:38.523Z,16.50
2022-11-20T04:10:07.166Z,16.40
2022-11-20T04:12:35.429Z,16.40
2022-11-20T04:15:03.204Z,16.30
2022-11-20T04:17:33.924Z,16.30
2022-11-20T04:20:01.796Z,16.30
2022-11-20T04:22:29.794Z,16.30
2022-11-20T04:24:57.668Z,16.20
2022-11-20T04:27:25.322Z,16.20
2022-11-20T04:29:53.239Z,16.20
2022-11-20T04:32:21.038Z,16.10
2022-11-20T04:34:48.984Z,16.00
2022-11-20T04:37:16.703Z,16.00
2022-11-20T04:39:44.629Z,16.00
2022-11-20T04:42:30.671Z,15.90
2022-11-20T04:44:59.460Z,15.90
2022-11-20T04:47:27.248Z,15.80
2022-11-20T04:49:55.138Z,15.80
2022-11-20T04:52:22.987Z,15.70
2022-11-20T04:54:54.182Z,15.60
2022-11-20T04:57:23.077Z,15.60
2022-11-20T04:59:50.745Z,15.60
2022-11-20T05:02:18.875Z,15.60
2022-11-20T05:04:46.689Z,15.60
2022-11-20T05:07:14.956Z,15.60
2022-11-20T05:09:43.125Z,15.60
2022-11-20T05:12:11.430Z,15.60
2022-11-20T05:14:39.499Z,15.60
2022-11-20T05:17:07.547Z,15.60
2022-11-20T05:19:35.428Z,15.50
2022-11-20T05:22:03.135Z,15.50
2022-11-20T05:24:31.048Z,15.50
2022-11-20T05:26:58.932Z,15.50
2022-11-20T05:29:26.768Z,15.50
2022-11-20T05:31:54.757Z,15.50
2022-11-20T05:34:22.951Z,15.50
2022-11-20T05:36:51.102Z,15.50
2022-11-20T05:39:19.128Z,15.50
2022-11-20T05:41:47.287Z,15.50
2022-11-20T05:44:15.220Z,15.50
2022-11-20T05:46:42.952Z,15.50
2022-11-20T05:49:10.988Z,15.50
2022-11-20T05:51:38.896Z,15.50
2022-11-20T05:54:06.731Z,15.50
2022-11-20T05:56:34.829Z,15.50
2022-11-20T05:59:02.821Z,15.60
2022-11-20T06:01:31.229Z,15.60
2022-11-20T06:03:59.623Z,15.70
2022-11-20T06:06:28.091Z,15.70
2022-11-20T06:08:57.240Z,15.80
2022-11-20T06:11:28.032Z,15.80
2022-11-20T06:13:56.308Z,15.90
2022-11-20T06:16:24.180Z,15.90
2022-11-20T06:18:52.189Z,16.00
2022-11-20T06:21:22.442Z,16.00
2022-11-20T06:23:51.765Z,16.10
2022-11-20T06:26:25.307Z,16.10
2022-11-20T06:28:54.001Z,16.10
2022-11-20T06:31:25.077Z,16.20
2022-11-20T06:33:53.996Z,16.20
2022-11-20T06:36:24.888Z,16.30
2022-11-20T06:38:53.264Z,16.40
2022-11-20T06:41:23.483Z,16.50
2022-11-20T06:43:51.957Z,16.50
2022-11-20T06:46:21.286Z,16.60
2022-11-20T06:48:50.419Z,16.60
2022-11-20T06:51:18.929Z,16.60
2022-11-20T06:53:46.894Z,16.60
2022-11-20T06:56:14.900Z,16.60
2022-11-20T06:58:42.965Z,16.60
2022-11-20T07:01:16.297Z,16.60
2022-11-20T07:03:44.369Z,16.60
2022-11-20T07:06:12.705Z,16.60
2022-11-20T07:08:40.772Z,16.50
2022-11-20T07:11:09.644Z,16.60
2022-11-20T07:13:37.647Z,16.50
2022-11-20T07:16:09.041Z,16.60
2022-11-20T07:18:37.545Z,16.50
2022-11-20T07:21:07.806Z,16.60
2022-11-20T07:23:36.245Z,16.60
2022-11-20T07:26:11.949Z,16.50
2022-11-20T07:28:40.053Z,16.50
2022-11-20T07:31:08.843Z,16.40
2022-11-20T07:33:36.730Z,16.40
2022-11-20T07:36:05.020Z,16.30
2022-11-20T07:38:33.049Z,16.40
2022-11-20T07:41:02.854Z,16.30
2022-11-20T07:43:31.197Z,16.30
2022-11-20T07:46:01.345Z,16.30
2022-11-20T07:48:29.343Z,16.20
2022-11-20T07:50:57.988Z,16.20
2022-11-20T07:53:26.374Z,16.20
2022-11-20T07:55:54.275Z,16.20
2022-11-20T07:58:22.641Z,16.20
2022-11-20T08:00:50.656Z,16.20
2022-11-20T08:03:24.458Z,16.40
2022-11-20T08:05:55.271Z,15.60
2022-11-20T08:08:24.434Z,14.10
2022-11-20T08:10:52.585Z,13.40
2022-11-20T08:13:44.766Z,13.00
2022-11-20T08:16:13.550Z,12.70
2022-11-20T08:18:41.473Z,12.90
2022-11-20T13:40:24.079Z,16.10
2022-11-20T13:43:19.430Z,16.10
2022-11-20T13:45:58.253Z,16.40
2022-11-20T13:48:31.843Z,16.40
2022-11-20T13:51:16.316Z,16.30
2022-11-20T13:53:53.500Z,16.00
2022-11-20T13:56:45.193Z,15.70
2022-11-20T13:59:18.627Z,15.50
2022-11-20T14:01:47.645Z,15.60
2022-11-20T14:04:28.646Z,15.40
2022-11-20T14:06:58.015Z,15.40
2022-11-20T14:09:32.013Z,15.40
2022-11-20T14:12:01.155Z,15.60
2022-11-20T14:14:31.238Z,15.40
2022-11-20T14:17:26.724Z,15.30
2022-11-20T14:19:56.012Z,15.40
2022-11-20T14:22:28.830Z,15.40
2022-11-20T14:25:28.420Z,15.40
2022-11-20T14:28:05.245Z,15.40
2022-11-20T14:30:48.284Z,15.40
2022-11-20T14:33:16.841Z,15.40
2022-11-20T14:35:54.595Z,15.40
2022-11-20T14:38:34.113Z,15.40
2022-11-20T14:41:10.447Z,15.30
2022-11-20T14:43:39.220Z,15.30
2022-11-20T14:46:11.173Z,15.30
2022-11-20T14:48:49.578Z,15.10
2022-11-20T14:51:38.255Z,15.20
2022-11-20T14:54:19.427Z,15.10
2022-11-20T14:57:02.830Z,15.00
2022-11-20T14:59:35.835Z,15.00
2022-11-20T15:02:07.942Z,14.90
2022-11-20T15:04:58.003Z,15.00
2022-11-20T15:07:31.416Z,14.90
2022-11-20T15:10:04.871Z,14.70
2022-11-20T15:12:35.462Z,14.50
2022-11-20T15:15:07.674Z,14.30
2022-11-20T15:17:39.590Z,14.20
2022-11-20T15:20:15.946Z,14.00
2022-11-20T15:22:44.131Z,13.90
2022-11-20T15:25:16.675Z,13.80
2022-11-20T15:27:45.912Z,13.70
2022-11-20T15:30:20.255Z,13.60
2022-11-20T15:32:48.861Z,13.60
2022-11-20T15:35:17.474Z,13.70
2022-11-20T15:37:49.524Z,13.60
2022-11-20T15:40:17.790Z,13.70
2022-11-20T15:43:06.974Z,13.80
2022-11-20T15:46:07.830Z,13.80
2022-11-20T15:48:48.540Z,13.80
2022-11-20T15:51:23.886Z,13.80
2022-11-20T15:53:51.949Z,13.80
2022-11-20T15:56:19.865Z,13.80
2022-11-20T15:58:50.849Z,13.80
2022-11-20T16:01:22.425Z,13.80
2022-11-20T16:03:50.753Z,13.80
2022-11-20T16:06:18.872Z,13.80
2022-11-20T16:08:47.035Z,13.80
2022-11-20T16:11:18.157Z,13.70
2022-11-20T16:14:05.380Z,13.60
2022-11-20T16:16:36.335Z,13.60
2022-11-20T16:19:05.157Z,13.60
2022-11-20T16:21:33.140Z,13.60
2022-11-20T16:24:04.600Z,13.60
2022-11-20T16:26:33.418Z,13.50
2022-11-20T16:29:02.096Z,13.50
2022-11-20T16:31:30.230Z,13.40
2022-11-20T16:34:00.329Z,13.40
2022-11-20T16:36:32.582Z,13.40
2022-11-20T16:39:02.695Z,13.40
2022-11-20T16:41:34.162Z,13.30
2022-11-20T16:44:07.258Z,13.40
2022-11-20T16:46:38.326Z,13.40
2022-11-20T16:49:11.724Z,13.40
2022-11-20T16:51:39.914Z,13.30
2022-11-20T16:54:15.063Z,13.30
2022-11-20T16:56:48.273Z,13.30
2022-11-20T16:59:19.096Z,13.30
2022-11-20T17:01:47.005Z,13.20
2022-11-20T17:04:15.128Z,13.20
2022-11-20T17:06:51.042Z,13.20
2022-11-20T17:09:19.081Z,13.20
2022-11-20T17:11:48.784Z,13.10
2022-11-20T17:14:19.096Z,13.00
2022-11-20T17:16:47.441Z,13.00
2022-11-20T17:19:16.198Z,12.90
2022-11-20T17:21:47.139Z,12.70
2022-11-20T17:24:16.665Z,12.70
2022-11-20T17:26:45.602Z,12.70
2022-11-20T17:29:19.436Z,12.80
2022-11-20T17:31:50.919Z,12.80
2022-11-20T17:34:19.058Z,12.80
2022-11-20T17:36:50.127Z,12.90
2022-11-20T17:39:18.971Z,13.00
2022-11-20T17:42:07.224Z,13.00
2022-11-20T17:44:35.387Z,13.00
2022-11-20T17:47:03.238Z,13.10
2022-11-20T17:49:31.388Z,13.10
2022-11-20T17:51:59.315Z,13.20
2022-11-20T17:54:27.352Z,13.10
2022-11-20T17:57:13.951Z,13.10
2022-11-20T17:59:42.048Z,13.00
2022-11-20T18:02:13.609Z,13.00
2022-11-20T18:04:41.573Z,12.90
2022-11-20T18:07:09.718Z,12.80
2022-11-20T18:09:38.855Z,12.70
2022-11-20T18:12:06.928Z,12.80
2022-11-20T18:14:37.727Z,12.80
2022-11-20T18:17:12.241Z,12.80
2022-11-20T18:19:51.549Z,12.80
2022-11-20T18:22:29.406Z,12.90
2022-11-20T18:24:57.286Z,12.90
2022-11-20T18:27:25.390Z,12.90
2022-11-20T18:29:53.634Z,12.90
2022-11-20T18:32:23.132Z,12.90
2022-11-20T18:34:51.979Z,13.00
2022-11-20T18:37:20.787Z,12.80
2022-11-20T18:39:50.893Z,12.70
2022-11-20T18:42:37.268Z,12.70
2022-11-20T18:45:06.723Z,12.60
2022-11-20T18:47:39.357Z,12.60
2022-11-20T18:50:08.983Z,12.50
2022-11-20T18:52:44.860Z,12.60
2022-11-20T18:55:13.579Z,12.60
2022-11-20T18:57:41.869Z,12.50
2022-11-20T19:00:12.670Z,12.60
2022-11-20T19:02:43.296Z,12.70
2022-11-20T19:05:13.845Z,12.70
2022-11-20T19:07:42.469Z,12.80
2022-11-20T19:10:10.671Z,12.80
2022-11-20T19:12:38.715Z,12.80
2022-11-20T19:15:07.409Z,12.90
2022-11-20T19:17:35.469Z,12.90
2022-11-20T19:20:03.421Z,13.00
2022-11-20T19:22:31.341Z,13.00
2022-11-20T19:24:59.313Z,13.10
2022-11-20T19:27:27.468Z,13.00
2022-11-20T19:30:03.663Z,13.00
2022-11-20T19:32:32.942Z,13.10
2022-11-20T19:35:00.963Z,13.00
2022-11-20T19:37:28.840Z,13.00
2022-11-20T19:40:00.011Z,12.90
2022-11-20T19:42:28.201Z,12.90
2022-11-20T19:44:56.024Z,12.80
2022-11-20T19:47:35.359Z,12.80
2022-11-20T19:50:12.210Z,12.70
2022-11-20T19:52:40.270Z,12.70
2022-11-20T19:55:11.164Z,12.70
2022-11-20T19:57:39.351Z,12.60
2022-11-20T20:00:10.873Z,12.70
2022-11-20T20:02:38.900Z,12.60
2022-11-20T20:05:07.190Z,12.50
2022-11-20T20:07:35.323Z,12.50
2022-11-20T20:10:03.359Z,12.60
2022-11-20T20:12:34.098Z,12.50
2022-11-20T20:15:05.688Z,12.50
2022-11-20T20:17:33.771Z,12.50
2022-11-20T20:20:01.575Z,12.50
2022-11-20T20:22:29.583Z,12.60
2022-11-20T20:24:57.515Z,12.60
2022-11-20T20:27:25.604Z,12.60
2022-11-20T20:29:58.053Z,12.60
2022-11-20T20:32:26.215Z,12.60
2022-11-20T20:34:54.160Z,12.50
2022-11-20T20:37:22.157Z,12.50
2022-11-20T20:39:53.011Z,12.60
2022-11-20T20:42:21.102Z,12.60
2022-11-20T20:45:07.409Z,12.70
2022-11-20T20:47:37.693Z,12.80
2022-11-20T20:50:08.879Z,12.90
2022-11-20T20:52:37.538Z,12.90
2022-11-20T20:55:05.782Z,12.90
2022-11-20T20:57:34.629Z,13.00
2022-11-20T21:00:03.177Z,12.90
2022-11-20T21:02:34.241Z,13.00
2022-11-20T21:05:02.279Z,13.00
2022-11-20T21:07:30.172Z,13.10
2022-11-20T21:09:58.239Z,13.10
2022-11-20T21:12:26.360Z,13.10
2022-11-20T21:14:54.357Z,13.10
2022-11-20T21:17:22.178Z,13.20
2022-11-20T21:19:50.217Z,13.20
2022-11-20T21:22:18.252Z,13.20
2022-11-20T21:24:48.949Z,13.20
2022-11-20T21:27:17.246Z,13.20
2022-11-20T21:29:45.359Z,13.10
2022-11-20T21:32:13.327Z,12.80
2022-11-20T21:34:42.069Z,12.60
2022-11-20T21:37:10.230Z,12.30
2022-11-20T21:39:50.968Z,12.00
2022-11-20T21:42:19.151Z,12.00
2022-11-20T21:44:48.068Z,12.00
2022-11-20T21:47:16.140Z,12.00
2022-11-20T21:49:43.891Z,12.00
2022-11-20T21:52:12.762Z,12.00
2022-11-20T21:54:41.409Z,12.00
2022-11-20T21:57:09.378Z,12.00
2022-11-20T21:59:37.995Z,12.10
2022-11-20T22:02:05.971Z,12.20
2022-11-20T22:04:33.822Z,12.20
2022-11-20T22:07:02.126Z,12.20
2022-11-20T22:09:30.055Z,12.20
2022-11-20T22:11:58.068Z,12.20
2022-11-20T22:14:26.166Z,12.20
2022-11-20T22:16:54.640Z,12.20
2022-11-20T22:19:26.064Z,12.20
2022-11-20T22:21:54.059Z,12.10
2022-11-20T22:24:23.278Z,12.10
2022-11-20T22:26:54.304Z,12.10
2022-11-20T22:29:22.818Z,12.10
2022-11-20T22:31:53.794Z,12.10
2022-11-20T22:34:22.367Z,12.10
2022-11-20T22:36:50.376Z,12.10
2022-11-20T22:39:19.242Z,12.10
2022-11-20T22:41:47.390Z,12.10
2022-11-20T22:44:16.134Z,12.20
2022-11-20T22:46:44.304Z,12.20
2022-11-20T22:49:12.184Z,12.20
2022-11-20T22:51:41.597Z,12.20
2022-11-20T22:54:12.701Z,12.20
2022-11-20T22:56:41.965Z,12.20
2022-11-20T22:59:10.013Z,12.10
2022-11-20T23:01:38.399Z,12.10
2022-11-20T23:04:09.798Z,12.10
2022-11-20T23:06:38.076Z,12.10
2022-11-20T23:09:07.810Z,12.00
2022-11-20T23:11:36.548Z,12.00
2022-11-20T23:14:07.724Z,12.00
2022-11-20T23:16:36.200Z,12.00
2022-11-20T23:19:08.387Z,12.00
2022-11-20T23:21:38.891Z,12.00
2022-11-20T23:24:07.921Z,11.90
2022-11-20T23:26:38.805Z,11.90
2022-11-20T23:29:07.883Z,11.90
2022-11-20T23:31:36.937Z,11.90
2022-11-20T23:34:07.930Z,11.90
2022-11-20T23:36:36.459Z,11.90
2022-11-20T23:39:05.028Z,11.80
2022-11-20T23:41:33.377Z,11.80
2022-11-20T23:44:01.598Z,11.80
2022-11-20T23:46:30.132Z,11.80
2022-11-20T23:48:58.189Z,11.90
2022-11-20T23:51:26.213Z,11.80
2022-11-20T23:53:54.222Z,11.90
2022-11-20T23:56:22.223Z,12.00
2022-11-20T23:58:50.396Z,12.10
