createdAt,value
2023-01-03T00:01:40.610Z,90.43
2023-01-03T00:04:09.812Z,94.47
2023-01-03T00:06:41.260Z,93.11
2023-01-03T00:09:12.327Z,90.28
2023-01-03T00:12:00.151Z,90.69
2023-01-03T00:14:39.467Z,90.39
2023-01-03T00:17:09.516Z,88.94
2023-01-03T00:19:41.929Z,89.68
2023-01-03T00:22:11.945Z,89.89
2023-01-03T00:24:40.781Z,94.42
2023-01-03T00:27:09.425Z,95.73
2023-01-03T00:29:40.513Z,95.23
2023-01-03T00:32:09.286Z,94.89
2023-01-03T00:34:37.343Z,98.14
2023-01-03T00:37:05.784Z,96.74
2023-01-03T00:39:34.512Z,98.64
2023-01-03T00:42:02.560Z,97.97
2023-01-03T00:44:30.953Z,93.52
2023-01-03T00:46:59.989Z,92.59
2023-01-03T00:49:28.280Z,95.26
2023-01-03T00:51:56.502Z,98.07
2023-01-03T00:54:24.981Z,100.00
2023-01-03T00:56:53.285Z,100.00
2023-01-03T00:59:23.756Z,100.00
2023-01-03T01:01:55.305Z,100.00
2023-01-03T01:04:26.877Z,100.00
2023-01-03T01:06:58.567Z,100.00
2023-01-03T01:09:37.584Z,100.00
2023-01-03T01:12:07.412Z,100.00
2023-01-03T01:14:35.842Z,100.00
2023-01-03T01:17:06.615Z,98.70
2023-01-03T01:19:41.209Z,98.47
2023-01-03T01:22:10.379Z,96.39
2023-01-03T01:24:39.380Z,94.22
2023-01-03T01:27:07.584Z,95.59
2023-01-03T01:29:36.953Z,93.61
2023-01-03T01:32:06.829Z,96.69
2023-01-03T01:34:37.334Z,92.86
2023-01-03T01:37:05.794Z,94.20
2023-01-03T01:39:33.981Z,96.26
2023-01-03T01:42:30.400Z,95.87
2023-01-03T01:45:03.848Z,94.53
2023-01-03T01:47:33.741Z,94.91
2023-01-03T01:50:06.981Z,96.36
2023-01-03T01:52:38.253Z,96.65
2023-01-03T01:55:11.141Z,100.00
2023-01-03T01:57:40.423Z,100.00
2023-01-03T02:00:10.216Z,99.44
2023-01-03T02:02:44.543Z,99.70
2023-01-03T02:05:13.690Z,98.87
2023-01-03T02:07:41.951Z,100.00
2023-01-03T02:10:10.748Z,97.34
2023-01-03T02:13:05.463Z,98.44
2023-01-03T02:15:53.103Z,100.00
2023-01-03T02:18:43.240Z,99.08
2023-01-03T02:21:23.276Z,98.53
2023-01-03T02:24:07.513Z,98.35
2023-01-03T02:26:51.153Z,100.00
2023-01-03T02:29:39.308Z,100.00
2023-01-03T02:32:17.071Z,100.00
2023-01-03T02:35:01.405Z,99.57
2023-01-03T02:37:41.362Z,98.83
2023-01-03T02:40:35.991Z,98.72
2023-01-03T02:43:07.896Z,97.16
2023-01-03T02:45:59.092Z,100.00
2023-01-03T02:49:03.731Z,98.89
2023-01-03T02:51:42.403Z,100.00
2023-01-03T02:54:13.657Z,100.00
2023-01-03T02:56:50.283Z,100.00
2023-01-03T02:59:23.762Z,100.00
2023-01-03T03:01:53.004Z,100.00
2023-01-03T03:04:21.632Z,100.00
2023-01-03T03:07:00.911Z,100.00
2023-01-03T03:09:30.818Z,100.00
2023-01-03T03:12:19.834Z,100.00
2023-01-03T03:14:51.019Z,100.00
2023-01-03T03:17:25.483Z,100.00
2023-01-03T03:20:15.836Z,100.00
2023-01-03T03:23:14.532Z,100.00
2023-01-03T03:25:48.927Z,100.00
2023-01-03T03:28:37.109Z,99.83
2023-01-03T03:31:25.572Z,98.67
2023-01-03T03:33:56.590Z,100.00
2023-01-03T03:36:30.711Z,99.40
2023-01-03T03:38:59.684Z,99.14
2023-01-03T03:42:02.202Z,100.00
2023-01-03T03:45:00.953Z,97.99
2023-01-03T03:47:49.272Z,97.25
2023-01-03T03:50:23.025Z,95.80
2023-01-03T03:52:54.545Z,96.92
2023-01-03T03:55:29.660Z,99.27
2023-01-03T03:58:06.031Z,99.64
2023-01-03T04:00:38.559Z,100.00
2023-01-03T04:03:08.187Z,100.00
2023-01-03T04:05:50.600Z,100.00
2023-01-03T04:08:19.253Z,100.00
2023-01-03T04:10:47.521Z,100.00
2023-01-03T04:13:15.601Z,100.00
2023-01-03T04:15:44.031Z,98.67
2023-01-03T04:18:12.227Z,99.47
2023-01-03T04:20:40.382Z,98.98
2023-01-03T04:23:08.881Z,98.66
2023-01-03T04:25:37.079Z,97.60
2023-01-03T04:28:05.383Z,95.60
2023-01-03T04:30:33.968Z,97.55
2023-01-03T04:33:07.913Z,96.75
2023-01-03T04:35:36.924Z,99.20
2023-01-03T04:38:05.594Z,98.74
2023-01-03T04:40:38.952Z,96.87
2023-01-03T04:43:28.448Z,96.21
2023-01-03T04:45:56.824Z,99.94
2023-01-03T04:48:25.534Z,98.59
2023-01-03T04:50:58.450Z,97.67
2023-01-03T04:53:28.014Z,97.20
2023-01-03T04:55:58.852Z,95.49
2023-01-03T04:58:27.336Z,95.12
2023-01-03T05:01:05.018Z,99.53
2023-01-03T05:03:33.774Z,97.09
2023-01-03T05:06:08.318Z,96.44
2023-01-03T05:08:36.915Z,94.26
2023-01-03T05:11:06.503Z,95.84
2023-01-03T05:13:37.567Z,93.71
2023-01-03T05:16:08.041Z,95.81
2023-01-03T05:18:36.805Z,96.04
2023-01-03T05:21:35.640Z,96.17
2023-01-03T05:24:22.927Z,93.26
2023-01-03T05:26:51.497Z,93.58
2023-01-03T05:29:22.048Z,91.44
2023-01-03T05:31:52.578Z,94.26
2023-01-03T05:34:21.006Z,94.54
2023-01-03T05:36:49.039Z,92.76
2023-01-03T05:39:17.180Z,96.32
2023-01-03T05:42:00.959Z,98.41
2023-01-03T05:44:34.268Z,98.09
2023-01-03T05:47:04.756Z,98.45
2023-01-03T05:49:33.796Z,98.23
2023-01-03T05:52:02.074Z,98.03
2023-01-03T05:54:30.591Z,99.65
2023-01-03T05:56:58.994Z,100.00
2023-01-03T05:59:27.343Z,98.79
2023-01-03T06:01:58.006Z,100.00
2023-01-03T06:04:26.663Z,100.00
2023-01-03T06:06:54.781Z,100.00
2023-01-03T06:09:22.932Z,100.00
2023-01-03T06:11:51.471Z,99.49
2023-01-03T06:14:20.465Z,100.00
2023-01-03T06:17:17.671Z,100.00
2023-01-03T06:19:52.845Z,99.50
2023-01-03T06:22:20.973Z,97.82
2023-01-03T06:24:49.444Z,96.33
2023-01-03T06:27:17.878Z,97.69
2023-01-03T06:29:46.094Z,99.23
2023-01-03T06:32:14.945Z,100.00
2023-01-03T06:34:43.093Z,100.00
2023-01-03T06:37:11.363Z,100.00
2023-01-03T06:39:40.455Z,100.00
2023-01-03T06:42:26.953Z,100.00
2023-01-03T06:45:14.323Z,98.37
2023-01-03T06:48:00.941Z,100.00
2023-01-03T06:50:48.097Z,99.87
2023-01-03T06:53:18.460Z,100.00
2023-01-03T06:55:54.372Z,100.00
2023-01-03T06:58:24.700Z,100.00
2023-01-03T07:00:53.640Z,100.00
2023-01-03T07:03:22.090Z,100.00
2023-01-03T07:05:50.405Z,100.00
2023-01-03T07:08:19.223Z,100.00
2023-01-03T07:10:47.472Z,100.00
2023-01-03T07:13:34.513Z,100.00
2023-01-03T07:16:03.135Z,100.00
2023-01-03T07:18:32.156Z,100.00
2023-01-03T07:21:00.296Z,100.00
2023-01-03T07:23:28.751Z,100.00
2023-01-03T07:25:57.981Z,100.00
2023-01-03T07:28:26.060Z,100.00
2023-01-03T07:31:03.871Z,100.00
2023-01-03T07:33:33.017Z,100.00
2023-01-03T07:36:09.334Z,98.33
2023-01-03T07:38:40.877Z,100.00
2023-01-03T07:41:10.248Z,100.00
2023-01-03T07:43:41.215Z,100.00
2023-01-03T07:46:20.265Z,100.00
2023-01-03T07:48:52.297Z,100.00
2023-01-03T07:51:22.390Z,100.00
2023-01-03T07:53:52.372Z,100.00
2023-01-03T07:56:24.297Z,100.00
2023-01-03T07:58:52.447Z,100.00
2023-01-03T08:01:23.043Z,100.00
2023-01-03T08:03:53.177Z,100.00
2023-01-03T08:06:23.224Z,100.00
2023-01-03T08:09:11.001Z,100.00
2023-01-03T08:11:58.146Z,100.00
2023-01-03T08:14:28.995Z,100.00
2023-01-03T08:16:58.387Z,100.00
2023-01-03T08:19:27.099Z,100.00
2023-01-03T08:21:55.323Z,100.00
2023-01-03T08:24:23.457Z,100.00
2023-01-03T08:26:51.885Z,100.00
2023-01-03T08:29:19.996Z,100.00
2023-01-03T08:31:53.389Z,99.41
2023-01-03T08:34:29.033Z,100.00
2023-01-03T08:37:04.108Z,100.00
2023-01-03T08:39:44.143Z,100.00
2023-01-03T08:42:14.558Z,100.00
2023-01-03T08:44:48.135Z,100.00
2023-01-03T08:47:16.628Z,100.00
2023-01-03T08:49:45.281Z,100.00
2023-01-03T08:52:13.644Z,100.00
2023-01-03T08:54:42.281Z,100.00
2023-01-03T08:57:10.852Z,99.21
2023-01-03T08:59:38.934Z,100.00
2023-01-03T09:02:07.237Z,100.00
2023-01-03T09:04:36.016Z,100.00
2023-01-03T09:07:04.228Z,99.43
2023-01-03T09:09:32.334Z,99.93
2023-01-03T09:12:00.831Z,100.00
2023-01-03T09:14:30.983Z,100.00
2023-01-03T09:16:59.439Z,100.00
2023-01-03T09:19:28.030Z,100.00
2023-01-03T09:21:56.056Z,100.00
2023-01-03T09:24:24.488Z,100.00
2023-01-03T09:26:54.953Z,100.00
2023-01-03T09:29:23.429Z,100.00
2023-01-03T09:31:52.011Z,100.00
2023-01-03T09:34:20.827Z,100.00
2023-01-03T09:36:49.349Z,99.31
2023-01-03T09:39:17.687Z,99.68
2023-01-03T09:42:06.531Z,98.97
2023-01-03T09:44:35.017Z,100.00
2023-01-03T09:47:04.785Z,97.54
2023-01-03T09:50:04.553Z,97.34
2023-01-03T09:52:51.961Z,98.72
2023-01-03T09:55:47.462Z,97.29
2023-01-03T09:58:34.843Z,92.24
2023-01-03T10:01:24.908Z,91.83
2023-01-03T10:04:06.919Z,91.06
2023-01-03T10:07:03.189Z,95.37
2023-01-03T10:09:40.289Z,87.64
2023-01-03T10:12:26.970Z,87.74
2023-01-03T10:14:58.115Z,91.38
2023-01-03T10:17:41.203Z,88.85
2023-01-03T10:20:27.858Z,86.66
2023-01-03T10:22:57.645Z,90.61
2023-01-03T10:25:29.668Z,90.96
2023-01-03T10:28:13.277Z,90.39
2023-01-03T10:31:02.249Z,93.05
2023-01-03T10:33:48.093Z,94.46
2023-01-03T10:36:18.336Z,91.70
2023-01-03T10:38:52.451Z,92.80
2023-01-03T10:41:47.793Z,91.80
2023-01-03T10:44:30.592Z,90.47
2023-01-03T10:47:10.377Z,92.12
2023-01-03T10:49:38.536Z,92.79
2023-01-03T10:52:17.428Z,90.09
2023-01-03T10:54:55.254Z,91.47
2023-01-03T10:57:40.358Z,91.03
2023-01-03T11:00:38.151Z,91.73
2023-01-03T11:03:10.473Z,92.47
2023-01-03T11:05:40.406Z,92.28
2023-01-03T11:08:45.576Z,88.98
2023-01-03T11:11:35.036Z,91.87
2023-01-03T11:14:18.343Z,88.93
2023-01-03T11:16:54.176Z,85.29
2023-01-03T11:19:26.884Z,84.05
2023-01-03T11:22:10.719Z,85.49
2023-01-03T11:24:42.224Z,87.69
2023-01-03T11:27:31.982Z,87.32
2023-01-03T11:30:21.185Z,84.69
2023-01-03T11:33:12.571Z,83.60
2023-01-03T11:35:56.084Z,85.51
2023-01-03T11:38:42.402Z,81.47
2023-01-03T11:41:17.030Z,81.60
2023-01-03T11:44:12.996Z,83.30
2023-01-03T11:46:51.502Z,82.50
2023-01-03T11:49:41.270Z,83.23
2023-01-03T11:52:54.655Z,85.39
2023-01-03T11:55:28.254Z,86.99
2023-01-03T11:58:18.295Z,86.95
2023-01-03T12:01:03.118Z,88.61
2023-01-03T12:03:57.945Z,88.23
2023-01-03T12:06:31.402Z,85.53
2023-01-03T12:08:59.744Z,85.11
2023-01-03T12:12:09.440Z,83.57
2023-01-03T12:14:46.766Z,86.12
2023-01-03T12:17:20.592Z,85.21
2023-01-03T12:19:55.557Z,85.47
2023-01-03T12:22:43.703Z,85.60
2023-01-03T12:25:49.196Z,84.19
2023-01-03T12:28:41.265Z,87.12
2023-01-03T12:31:32.069Z,88.79
2023-01-03T12:34:22.857Z,88.19
2023-01-03T12:37:03.271Z,87.49
2023-01-03T12:39:41.918Z,86.08
2023-01-03T12:42:32.080Z,86.64
2023-01-03T12:45:09.923Z,88.84
2023-01-03T12:47:48.202Z,88.43
2023-01-03T12:50:27.575Z,88.15
2023-01-03T12:53:03.385Z,85.59
2023-01-03T12:55:50.483Z,87.79
2023-01-03T12:58:24.952Z,86.62
2023-01-03T13:01:00.375Z,87.43
2023-01-03T13:03:37.672Z,85.20
2023-01-03T13:06:32.337Z,83.54
2023-01-03T13:09:20.256Z,86.25
2023-01-03T13:11:55.241Z,83.71
2023-01-03T13:14:24.509Z,85.37
2023-01-03T13:17:16.047Z,87.38
2023-01-03T13:20:12.237Z,87.54
2023-01-03T13:22:49.639Z,89.30
2023-01-03T13:25:27.126Z,86.24
2023-01-03T13:28:00.420Z,87.39
2023-01-03T13:30:34.206Z,86.34
2023-01-03T13:33:02.152Z,87.77
2023-01-03T13:35:33.560Z,88.95
2023-01-03T13:38:24.503Z,88.62
2023-01-03T13:41:17.743Z,87.00
2023-01-03T13:43:49.766Z,84.41
2023-01-03T13:46:31.506Z,84.88
2023-01-03T13:49:02.833Z,84.29
2023-01-03T13:51:47.276Z,87.65
2023-01-03T13:54:18.346Z,87.03
2023-01-03T13:56:46.754Z,88.85
2023-01-03T13:59:14.773Z,87.71
2023-01-03T14:02:10.873Z,86.13
2023-01-03T14:04:39.376Z,87.41
2023-01-03T14:07:07.645Z,86.11
2023-01-03T14:09:44.794Z,88.17
2023-01-03T14:12:27.615Z,87.00
2023-01-03T14:14:57.634Z,86.40
2023-01-03T14:17:31.002Z,87.74
2023-01-03T14:20:08.078Z,87.42
2023-01-03T14:22:41.566Z,87.93
2023-01-03T14:25:33.208Z,87.67
2023-01-03T14:28:05.070Z,89.32
2023-01-03T14:30:37.667Z,90.42
2023-01-03T14:33:06.195Z,88.94
2023-01-03T14:35:42.922Z,88.29
2023-01-03T14:38:46.226Z,89.87
2023-01-03T14:41:27.685Z,90.93
2023-01-03T14:44:00.606Z,90.15
2023-01-03T14:46:30.520Z,90.68
2023-01-03T14:49:03.854Z,90.33
2023-01-03T14:51:33.546Z,93.30
2023-01-03T14:54:02.553Z,91.71
2023-01-03T14:56:31.112Z,89.52
2023-01-03T14:58:59.443Z,88.04
2023-01-03T15:01:29.096Z,89.87
2023-01-03T15:03:57.454Z,89.38
2023-01-03T15:06:26.381Z,91.28
2023-01-03T15:08:57.486Z,94.41
2023-01-03T15:11:57.368Z,93.26
2023-01-03T15:14:32.004Z,94.36
2023-01-03T15:17:09.866Z,94.39
2023-01-03T15:19:41.193Z,93.34
2023-01-03T15:22:14.729Z,93.80
2023-01-03T15:24:46.506Z,92.92
2023-01-03T15:27:34.417Z,95.35
2023-01-03T15:30:23.577Z,93.96
2023-01-03T15:33:03.612Z,95.91
2023-01-03T15:35:37.455Z,95.67
2023-01-03T15:38:21.109Z,94.50
2023-01-03T15:40:50.765Z,94.27
2023-01-03T15:43:22.333Z,94.40
2023-01-03T15:46:10.996Z,93.41
2023-01-03T15:48:39.945Z,92.69
2023-01-03T15:51:08.579Z,92.66
2023-01-03T15:53:43.690Z,93.48
2023-01-03T15:56:44.288Z,93.13
2023-01-03T15:59:14.370Z,90.76
2023-01-03T16:01:43.077Z,94.81
2023-01-03T16:04:11.742Z,92.46
2023-01-03T16:06:39.788Z,93.18
2023-01-03T16:09:07.812Z,92.56
2023-01-03T16:11:36.324Z,93.75
2023-01-03T16:14:07.175Z,92.98
2023-01-03T16:16:37.875Z,93.06
2023-01-03T16:19:06.729Z,90.15
2023-01-03T16:21:34.985Z,90.06
2023-01-03T16:24:03.045Z,89.79
2023-01-03T16:26:31.628Z,90.94
2023-01-03T16:28:59.729Z,90.88
2023-01-03T16:31:32.389Z,92.99
2023-01-03T16:34:01.267Z,90.87
2023-01-03T16:39:20.815Z,90.52
2023-01-03T16:42:08.631Z,91.88
2023-01-03T16:44:39.623Z,91.84
2023-01-03T16:47:24.617Z,91.02
2023-01-03T16:50:01.136Z,92.22
2023-01-03T16:52:34.451Z,91.08
2023-01-03T16:55:24.667Z,92.20
2023-01-03T16:57:54.904Z,92.18
2023-01-03T17:00:26.175Z,93.76
2023-01-03T17:02:56.329Z,92.00
2023-01-03T17:05:26.362Z,92.69
2023-01-03T17:08:00.236Z,92.84
2023-01-03T17:10:42.080Z,93.98
2023-01-03T17:13:26.630Z,93.14
2023-01-03T17:15:56.026Z,92.74
2023-01-03T17:18:29.340Z,89.99
2023-01-03T17:21:02.626Z,90.40
2023-01-03T17:23:33.307Z,91.78
2023-01-03T17:26:01.764Z,89.61
2023-01-03T17:28:30.137Z,90.43
2023-01-03T17:30:58.244Z,89.08
2023-01-03T17:33:33.613Z,90.50
2023-01-03T17:36:02.148Z,91.09
2023-01-03T17:38:31.780Z,88.84
2023-01-03T17:40:59.851Z,88.23
2023-01-03T17:43:28.983Z,90.38
2023-01-03T17:46:22.965Z,90.96
2023-01-03T17:49:10.047Z,90.96
2023-01-03T17:51:38.992Z,90.29
2023-01-03T17:54:07.032Z,88.28
2023-01-03T17:56:36.487Z,89.52
2023-01-03T17:59:05.079Z,87.93
2023-01-03T18:01:34.458Z,88.66
2023-01-03T18:04:03.004Z,88.09
2023-01-03T18:06:31.221Z,87.32
2023-01-03T18:08:59.812Z,86.11
2023-01-03T18:11:28.249Z,85.87
2023-01-03T18:13:56.308Z,87.42
2023-01-03T18:16:24.694Z,87.05
2023-01-03T18:18:53.076Z,86.89
2023-01-03T18:21:28.142Z,88.17
2023-01-03T18:24:06.096Z,87.58
2023-01-03T18:26:39.273Z,85.73
2023-01-03T18:29:11.985Z,87.40
2023-01-03T18:31:39.925Z,86.07
2023-01-03T18:34:10.239Z,87.66
2023-01-03T18:36:43.206Z,87.49
2023-01-03T18:39:17.326Z,88.68
2023-01-03T18:41:46.141Z,88.65
2023-01-03T18:44:24.499Z,89.11
2023-01-03T18:46:52.448Z,88.69
2023-01-03T18:49:21.070Z,89.06
2023-01-03T18:51:50.021Z,87.63
2023-01-03T18:54:19.147Z,89.91
2023-01-03T18:56:47.469Z,91.31
2023-01-03T18:59:24.415Z,90.07
2023-01-03T19:01:53.728Z,91.31
2023-01-03T19:04:21.706Z,91.95
2023-01-03T19:06:52.185Z,92.26
2023-01-03T19:09:23.308Z,91.70
2023-01-03T19:11:52.424Z,90.96
2023-01-03T19:14:21.123Z,91.87
2023-01-03T19:16:49.125Z,90.29
2023-01-03T19:19:17.159Z,89.61
2023-01-03T19:21:46.831Z,88.39
2023-01-03T19:24:25.318Z,90.46
2023-01-03T19:26:59.620Z,89.21
2023-01-03T19:29:33.345Z,88.95
2023-01-03T19:32:08.458Z,87.85
2023-01-03T19:34:37.376Z,87.92
2023-01-03T19:37:05.871Z,87.63
2023-01-03T19:39:37.686Z,92.27
2023-01-03T19:42:33.949Z,88.02
2023-01-03T19:45:05.785Z,89.97
2023-01-03T19:47:35.389Z,91.74
2023-01-03T19:50:18.504Z,91.01
2023-01-03T19:52:47.645Z,89.43
2023-01-03T19:55:19.119Z,89.15
2023-01-03T19:57:49.235Z,90.32
2023-01-03T20:00:23.091Z,89.83
2023-01-03T20:02:53.568Z,89.23
2023-01-03T20:05:27.017Z,89.29
2023-01-03T20:07:55.305Z,89.61
2023-01-03T20:10:25.043Z,92.34
2023-01-03T20:12:57.823Z,89.63
2023-01-03T20:15:35.846Z,87.60
2023-01-03T20:18:04.215Z,88.18
2023-01-03T20:20:33.437Z,86.57
2023-01-03T20:23:06.204Z,88.07
2023-01-03T20:25:37.252Z,88.07
2023-01-03T20:28:05.964Z,87.83
2023-01-03T20:30:34.733Z,87.95
2023-01-03T20:33:03.238Z,89.20
2023-01-03T20:38:27.386Z,87.27
2023-01-03T20:40:56.422Z,87.44
2023-01-03T20:43:25.298Z,87.73
2023-01-03T20:45:55.807Z,87.05
2023-01-03T20:48:26.538Z,85.08
2023-01-03T20:50:55.376Z,85.36
2023-01-03T20:53:26.903Z,85.25
2023-01-03T20:55:55.376Z,84.90
2023-01-03T20:58:27.903Z,85.00
2023-01-03T21:01:04.090Z,83.78
2023-01-03T21:03:34.586Z,85.00
2023-01-03T21:06:06.613Z,82.33
2023-01-03T21:08:53.016Z,83.12
2023-01-03T21:11:26.761Z,84.37
2023-01-03T21:13:55.927Z,84.74
2023-01-03T21:16:30.304Z,84.87
2023-01-03T21:19:12.235Z,83.06
2023-01-03T21:21:41.677Z,83.81
2023-01-03T21:24:13.461Z,83.76
2023-01-03T21:26:42.166Z,82.10
2023-01-03T21:29:10.767Z,80.40
2023-01-03T21:31:40.314Z,81.26
2023-01-03T21:34:18.645Z,82.29
2023-01-03T21:36:46.753Z,81.29
2023-01-03T21:39:15.128Z,79.97
2023-01-03T21:42:01.741Z,80.39
2023-01-03T21:44:29.886Z,80.36
2023-01-03T21:46:58.031Z,79.27
2023-01-03T21:49:26.121Z,78.22
2023-01-03T21:51:54.587Z,79.12
2023-01-03T21:54:22.534Z,79.44
2023-01-03T21:56:50.458Z,78.83
2023-01-03T21:59:18.765Z,78.94
2023-01-03T22:02:06.420Z,79.57
2023-01-03T22:04:35.023Z,78.93
2023-01-03T22:07:03.055Z,80.10
2023-01-03T22:09:50.665Z,79.59
2023-01-03T22:12:20.166Z,81.68
2023-01-03T22:14:48.214Z,80.55
2023-01-03T22:17:16.387Z,81.25
2023-01-03T22:19:44.866Z,79.26
2023-01-03T22:22:13.059Z,80.55
2023-01-03T22:24:41.075Z,81.76
2023-01-03T22:27:09.417Z,80.83
2023-01-03T22:29:37.397Z,81.72
2023-01-03T22:32:05.587Z,80.64
2023-01-03T22:34:33.985Z,79.51
2023-01-03T22:37:01.930Z,79.32
2023-01-03T22:39:29.865Z,79.29
2023-01-03T22:41:58.232Z,77.04
2023-01-03T22:44:26.184Z,79.43
2023-01-03T22:46:54.159Z,78.44
2023-01-03T22:49:22.573Z,78.60
2023-01-03T22:51:50.623Z,77.01
2023-01-03T22:54:18.698Z,77.24
2023-01-03T22:56:47.061Z,78.54
2023-01-03T22:59:15.025Z,76.53
2023-01-03T23:01:43.160Z,76.22
2023-01-03T23:04:11.918Z,76.12
2023-01-03T23:06:40.090Z,74.91
2023-01-03T23:09:08.459Z,76.41
2023-01-03T23:11:55.248Z,75.52
2023-01-03T23:14:24.519Z,76.02
2023-01-03T23:16:55.981Z,74.28
2023-01-03T23:19:26.135Z,75.33
2023-01-03T23:21:54.553Z,76.61
2023-01-03T23:24:25.347Z,75.87
2023-01-03T23:26:53.827Z,75.84
2023-01-03T23:29:22.564Z,75.92
2023-01-03T23:31:50.590Z,75.69
2023-01-03T23:34:18.919Z,75.79
2023-01-03T23:36:47.350Z,75.82
2023-01-03T23:39:17.001Z,73.66
2023-01-03T23:41:45.814Z,73.41
2023-01-03T23:44:14.448Z,73.68
2023-01-03T23:46:42.986Z,73.52
2023-01-03T23:49:13.129Z,72.82
2023-01-03T23:51:41.624Z,72.36
2023-01-03T23:54:09.994Z,73.98
2023-01-03T23:56:38.504Z,72.00
2023-01-03T23:59:06.920Z,73.29
