createdAt,value
2022-10-20T00:00:59.453Z,3.40
2022-10-20T00:03:28.386Z,3.03
2022-10-20T00:06:06.917Z,2.60
2022-10-20T00:08:35.077Z,2.20
2022-10-20T00:11:03.045Z,2.47
2022-10-20T00:13:31.783Z,3.90
2022-10-20T00:16:00.435Z,3.40
2022-10-20T00:18:29.081Z,2.83
2022-10-20T00:20:58.474Z,3.33
2022-10-20T00:23:26.549Z,2.37
2022-10-20T00:26:02.497Z,3.17
2022-10-20T00:28:30.628Z,4.73
2022-10-20T00:30:58.678Z,2.50
2022-10-20T00:33:26.854Z,3.70
2022-10-20T00:35:54.937Z,5.23
2022-10-20T00:38:24.288Z,7.80
2022-10-20T00:40:52.783Z,5.07
2022-10-20T00:43:21.046Z,5.47
2022-10-20T00:45:53.665Z,5.53
2022-10-20T00:48:26.446Z,6.33
2022-10-20T00:50:56.863Z,6.50
2022-10-20T00:53:29.982Z,4.90
2022-10-20T00:56:00.930Z,6.70
2022-10-20T00:58:29.657Z,4.47
2022-10-20T01:01:00.057Z,5.57
2022-10-20T01:03:33.084Z,5.67
2022-10-20T01:06:01.082Z,5.03
2022-10-20T01:08:30.454Z,3.13
2022-10-20T01:11:07.359Z,4.43
2022-10-20T01:13:43.245Z,4.20
2022-10-20T01:16:17.507Z,5.13
2022-10-20T01:18:53.178Z,3.70
2022-10-20T01:21:47.726Z,5.03
2022-10-20T01:24:46.416Z,3.47
2022-10-20T01:27:37.511Z,2.70
2022-10-20T01:30:10.562Z,2.50
2022-10-20T01:32:50.902Z,2.20
2022-10-20T01:35:26.307Z,2.90
2022-10-20T01:38:02.570Z,2.13
2022-10-20T01:40:33.067Z,2.53
2022-10-20T01:43:05.901Z,5.00
2022-10-20T01:45:35.958Z,5.23
2022-10-20T01:48:08.149Z,3.30
2022-10-20T01:50:37.091Z,2.90
2022-10-20T01:53:06.078Z,2.27
2022-10-20T01:55:35.479Z,2.13
2022-10-20T01:58:42.266Z,2.67
2022-10-20T02:01:23.898Z,2.87
2022-10-20T02:03:55.209Z,3.13
2022-10-20T02:06:36.125Z,3.13
2022-10-20T02:09:08.057Z,4.53
2022-10-20T02:11:44.309Z,2.83
2022-10-20T02:14:16.688Z,3.07
2022-10-20T02:16:49.026Z,3.83
2022-10-20T02:19:22.078Z,2.90
2022-10-20T02:21:52.748Z,4.90
2022-10-20T02:24:25.702Z,2.87
2022-10-20T02:26:55.613Z,5.23
2022-10-20T02:29:29.826Z,2.90
2022-10-20T02:31:58.305Z,2.73
2022-10-20T02:34:27.458Z,2.23
2022-10-20T02:36:57.805Z,2.33
2022-10-20T02:39:26.013Z,5.90
2022-10-20T02:41:54.602Z,3.23
2022-10-20T02:44:22.885Z,3.00
2022-10-20T02:46:52.275Z,3.30
2022-10-20T02:49:21.521Z,4.73
2022-10-20T02:51:49.582Z,2.67
2022-10-20T02:54:17.597Z,3.43
2022-10-20T02:56:45.762Z,4.40
2022-10-20T02:59:15.486Z,3.77
2022-10-20T03:01:43.534Z,3.97
2022-10-20T03:04:13.303Z,3.57
2022-10-20T03:06:42.115Z,4.60
2022-10-20T03:09:10.107Z,3.87
2022-10-20T03:11:38.130Z,4.23
2022-10-20T03:14:06.114Z,4.50
2022-10-20T03:16:34.114Z,2.80
2022-10-20T03:19:05.220Z,4.73
2022-10-20T03:21:36.570Z,3.43
2022-10-20T03:24:04.989Z,2.80
2022-10-20T03:26:33.149Z,4.37
2022-10-20T03:29:01.189Z,3.73
2022-10-20T03:31:29.214Z,7.57
2022-10-20T03:33:57.197Z,3.60
2022-10-20T03:36:25.194Z,4.80
2022-10-20T03:38:54.544Z,3.40
2022-10-20T03:41:22.650Z,2.67
2022-10-20T03:43:50.677Z,3.93
2022-10-20T03:46:18.769Z,3.40
2022-10-20T03:48:46.786Z,2.80
2022-10-20T03:51:15.298Z,3.00
2022-10-20T03:53:43.343Z,3.40
2022-10-20T03:56:18.327Z,2.30
2022-10-20T03:58:46.346Z,4.03
2022-10-20T04:01:16.541Z,2.90
2022-10-20T04:03:44.779Z,3.47
2022-10-20T04:06:13.771Z,3.50
2022-10-20T04:08:42.176Z,4.50
2022-10-20T04:11:10.281Z,5.27
2022-10-20T04:13:39.948Z,4.10
2022-10-20T04:16:08.841Z,3.60
2022-10-20T04:18:37.052Z,4.40
2022-10-20T04:21:05.262Z,2.60
2022-10-20T04:23:33.276Z,4.13
2022-10-20T04:26:01.277Z,5.03
2022-10-20T04:28:30.313Z,3.93
2022-10-20T04:31:01.502Z,4.70
2022-10-20T04:33:30.120Z,3.63
2022-10-20T04:35:59.350Z,5.33
2022-10-20T04:38:27.943Z,5.70
2022-10-20T04:40:59.090Z,5.07
2022-10-20T04:43:29.805Z,5.13
2022-10-20T04:46:05.464Z,5.17
2022-10-20T04:48:36.505Z,5.23
2022-10-20T04:51:06.427Z,9.03
2022-10-20T04:53:34.826Z,5.33
2022-10-20T04:56:03.235Z,7.13
2022-10-20T04:58:31.222Z,6.63
2022-10-20T05:01:04.818Z,5.10
2022-10-20T05:03:33.402Z,7.30
2022-10-20T05:06:12.944Z,4.50
2022-10-20T05:08:42.147Z,7.27
2022-10-20T05:11:11.045Z,4.67
2022-10-20T05:13:39.045Z,4.67
2022-10-20T05:16:09.475Z,4.33
2022-10-20T05:18:38.087Z,5.40
2022-10-20T05:21:09.651Z,3.97
2022-10-20T05:23:38.427Z,5.37
2022-10-20T05:26:08.018Z,4.93
2022-10-20T05:28:36.251Z,3.43
2022-10-20T05:31:05.408Z,5.93
2022-10-20T05:33:35.315Z,6.30
2022-10-20T05:36:08.811Z,3.77
2022-10-20T05:38:37.355Z,4.83
2022-10-20T05:41:10.190Z,5.70
2022-10-20T05:43:38.512Z,4.80
2022-10-20T05:46:07.607Z,4.67
2022-10-20T05:48:42.090Z,5.57
2022-10-20T05:51:14.863Z,3.90
2022-10-20T05:53:44.092Z,5.07
2022-10-20T05:56:13.794Z,4.70
2022-10-20T05:58:42.029Z,4.73
2022-10-20T06:01:16.466Z,5.50
2022-10-20T06:03:49.117Z,4.03
2022-10-20T06:06:17.192Z,5.23
2022-10-20T06:08:45.370Z,5.53
2022-10-20T06:11:14.704Z,7.57
2022-10-20T06:13:43.660Z,4.50
2022-10-20T06:16:14.887Z,5.07
2022-10-20T06:18:43.918Z,5.40
2022-10-20T06:21:15.425Z,4.90
2022-10-20T06:23:43.396Z,6.60
2022-10-20T06:26:13.519Z,4.57
2022-10-20T06:28:42.672Z,5.87
2022-10-20T06:31:15.415Z,5.50
2022-10-20T06:33:43.999Z,4.73
2022-10-20T06:36:14.578Z,5.30
2022-10-20T06:38:43.021Z,5.63
2022-10-20T06:41:12.943Z,7.57
2022-10-20T06:43:40.974Z,4.37
2022-10-20T06:46:11.771Z,5.57
2022-10-20T06:48:39.830Z,5.93
2022-10-20T06:51:12.196Z,4.63
2022-10-20T06:53:45.745Z,5.20
2022-10-20T06:56:16.726Z,6.97
2022-10-20T06:58:47.053Z,5.43
2022-10-20T07:01:16.570Z,5.13
2022-10-20T07:03:46.602Z,4.40
2022-10-20T07:06:16.440Z,4.93
2022-10-20T07:08:46.197Z,6.47
2022-10-20T07:11:16.434Z,6.67
2022-10-20T07:13:44.929Z,7.97
2022-10-20T07:16:15.333Z,6.87
2022-10-20T07:21:14.646Z,6.33
2022-10-20T07:23:43.161Z,6.50
2022-10-20T07:26:15.672Z,4.87
2022-10-20T07:28:45.453Z,9.17
2022-10-20T07:31:15.390Z,6.80
2022-10-20T07:33:43.705Z,6.13
2022-10-20T07:36:16.250Z,6.00
2022-10-20T07:38:44.793Z,6.57
2022-10-20T07:41:15.039Z,4.70
2022-10-20T07:43:43.826Z,6.40
2022-10-20T07:46:13.366Z,5.00
2022-10-20T07:48:41.744Z,9.30
2022-10-20T07:51:25.926Z,6.03
2022-10-20T07:53:58.173Z,7.60
2022-10-20T07:56:31.398Z,6.40
2022-10-20T07:59:00.008Z,6.60
2022-10-20T08:01:28.388Z,7.63
2022-10-20T08:03:56.510Z,6.80
2022-10-20T08:06:24.789Z,7.40
2022-10-20T08:08:52.861Z,10.00
2022-10-20T08:11:21.462Z,8.13
2022-10-20T08:13:50.836Z,6.60
2022-10-20T08:16:25.527Z,6.33
2022-10-20T08:18:58.417Z,6.13
2022-10-20T08:21:26.451Z,7.80
2022-10-20T08:23:54.452Z,9.47
2022-10-20T08:26:24.245Z,8.50
2022-10-20T08:28:55.092Z,9.30
2022-10-20T08:31:23.924Z,9.17
2022-10-20T08:33:53.250Z,7.67
2022-10-20T08:36:22.242Z,8.90
2022-10-20T08:38:50.658Z,8.70
2022-10-20T08:41:21.873Z,8.60
2022-10-20T08:43:52.911Z,9.53
2022-10-20T08:46:28.507Z,9.93
2022-10-20T08:48:56.918Z,7.77
2022-10-20T08:51:27.742Z,8.13
2022-10-20T08:53:59.685Z,5.70
2022-10-20T08:56:31.481Z,7.97
2022-10-20T08:58:59.523Z,6.40
2022-10-20T09:01:31.562Z,8.23
2022-10-20T09:04:04.486Z,7.57
2022-10-20T09:06:32.927Z,6.30
2022-10-20T09:09:01.879Z,6.10
2022-10-20T09:11:36.589Z,9.20
2022-10-20T09:14:04.926Z,6.87
2022-10-20T09:16:48.422Z,6.37
2022-10-20T09:19:19.354Z,7.60
2022-10-20T09:21:50.701Z,7.23
2022-10-20T09:24:19.811Z,6.63
2022-10-20T09:27:04.756Z,6.63
2022-10-20T09:29:38.207Z,5.60
2022-10-20T09:32:44.920Z,6.30
2022-10-20T09:35:25.417Z,6.03
2022-10-20T09:37:59.856Z,6.70
2022-10-20T09:40:28.681Z,6.23
2022-10-20T09:43:00.232Z,4.50
2022-10-20T09:45:30.402Z,4.70
2022-10-20T09:48:06.370Z,4.70
2022-10-20T09:50:39.838Z,5.43
2022-10-20T09:53:19.054Z,5.33
2022-10-20T09:55:49.145Z,8.63
2022-10-20T09:58:29.980Z,4.17
2022-10-20T10:01:01.362Z,6.10
2022-10-20T10:03:39.981Z,6.17
2022-10-20T10:06:23.203Z,6.03
2022-10-20T10:08:51.250Z,4.93
2022-10-20T10:11:20.862Z,5.27
2022-10-20T10:13:51.430Z,3.87
2022-10-20T10:16:21.852Z,6.13
2022-10-20T10:19:00.638Z,4.00
2022-10-20T10:21:30.037Z,4.63
2022-10-20T10:24:00.785Z,3.77
2022-10-20T10:26:46.925Z,4.10
2022-10-20T10:29:20.518Z,4.77
2022-10-20T10:31:57.158Z,4.90
2022-10-20T10:34:49.327Z,4.23
2022-10-20T10:39:52.528Z,4.73
2022-10-20T10:42:36.765Z,5.03
2022-10-20T10:45:18.611Z,3.90
2022-10-20T10:48:16.431Z,3.30
2022-10-20T10:50:52.506Z,3.70
2022-10-20T10:53:29.800Z,3.83
2022-10-20T10:56:04.402Z,4.97
2022-10-20T10:58:42.993Z,3.90
2022-10-20T11:01:36.378Z,4.63
2022-10-20T11:04:32.831Z,4.53
2022-10-20T11:07:09.201Z,5.80
2022-10-20T11:09:45.920Z,3.63
2022-10-20T11:12:33.203Z,3.63
2022-10-20T11:15:14.717Z,3.47
2022-10-20T11:17:55.709Z,6.83
2022-10-20T11:20:31.144Z,4.77
2022-10-20T11:23:27.939Z,5.57
2022-10-20T11:26:01.739Z,4.33
2022-10-20T11:28:36.229Z,3.90
2022-10-20T11:31:05.291Z,4.50
2022-10-20T11:33:44.749Z,3.23
2022-10-20T11:36:19.264Z,3.87
2022-10-20T11:38:52.130Z,4.90
2022-10-20T11:41:25.597Z,3.40
2022-10-20T11:43:58.580Z,4.00
2022-10-20T11:46:34.820Z,4.20
2022-10-20T11:49:04.297Z,3.80
2022-10-20T11:52:03.239Z,5.80
2022-10-20T11:55:01.674Z,3.10
2022-10-20T11:57:39.286Z,3.97
2022-10-20T12:00:32.573Z,3.43
2022-10-20T12:03:25.746Z,3.37
2022-10-20T12:06:33.803Z,5.50
2022-10-20T12:09:19.131Z,3.43
2022-10-20T12:11:56.597Z,6.30
2022-10-20T12:14:30.814Z,4.47
2022-10-20T12:17:27.661Z,3.43
2022-10-20T12:20:30.533Z,6.03
2022-10-20T12:23:01.718Z,3.17
2022-10-20T12:25:41.874Z,5.40
2022-10-20T12:28:41.327Z,5.07
2022-10-20T12:31:09.511Z,3.43
2022-10-20T12:34:02.186Z,4.37
2022-10-20T12:36:33.961Z,3.80
2022-10-20T12:39:18.087Z,3.33
2022-10-20T12:42:01.811Z,3.30
2022-10-20T12:44:33.142Z,3.97
2022-10-20T12:47:06.885Z,3.70
2022-10-20T12:49:37.195Z,4.07
2022-10-20T12:52:08.337Z,5.87
2022-10-20T12:54:43.743Z,3.90
2022-10-20T12:57:32.123Z,6.00
2022-10-20T13:00:00.112Z,4.80
2022-10-20T13:02:33.823Z,4.53
2022-10-20T13:05:05.264Z,5.03
2022-10-20T13:08:04.537Z,3.93
2022-10-20T13:10:36.738Z,4.70
2022-10-20T13:13:44.033Z,5.23
2022-10-20T13:16:20.462Z,4.17
2022-10-20T13:18:50.671Z,4.67
2022-10-20T13:21:27.966Z,6.23
2022-10-20T13:24:15.032Z,4.13
2022-10-20T13:26:54.271Z,4.60
2022-10-20T13:29:28.068Z,3.90
2022-10-20T13:32:15.264Z,3.90
2022-10-20T13:34:49.871Z,3.20
2022-10-20T13:37:32.975Z,3.27
2022-10-20T13:40:12.105Z,4.00
2022-10-20T13:42:56.100Z,3.70
2022-10-20T13:45:33.426Z,3.63
2022-10-20T13:48:11.921Z,4.60
2022-10-20T13:50:43.655Z,5.23
2022-10-20T13:53:20.633Z,5.13
2022-10-20T13:56:00.224Z,3.60
2022-10-20T13:58:29.587Z,3.23
2022-10-20T14:01:01.278Z,3.57
2022-10-20T14:03:30.478Z,4.87
2022-10-20T14:05:59.274Z,4.40
2022-10-20T14:08:27.631Z,5.30
2022-10-20T14:10:58.648Z,3.97
2022-10-20T14:13:30.538Z,4.57
2022-10-20T14:16:00.643Z,3.07
2022-10-20T14:18:30.718Z,3.43
2022-10-20T14:21:02.593Z,4.73
2022-10-20T14:23:36.149Z,4.63
2022-10-20T14:26:05.542Z,4.47
2022-10-20T14:28:36.842Z,3.50
2022-10-20T14:31:06.278Z,3.93
2022-10-20T14:33:37.684Z,3.53
2022-10-20T14:36:06.330Z,3.20
2022-10-20T14:38:37.903Z,3.30
2022-10-20T14:41:09.382Z,3.60
2022-10-20T14:43:41.613Z,3.97
2022-10-20T14:46:13.453Z,4.23
2022-10-20T14:48:45.478Z,4.33
2022-10-20T14:51:31.529Z,3.07
2022-10-20T14:54:28.616Z,3.37
2022-10-20T14:56:58.597Z,3.10
2022-10-20T14:59:29.332Z,4.20
2022-10-20T15:02:08.492Z,3.80
2022-10-20T15:04:37.783Z,3.77
2022-10-20T15:07:08.641Z,3.90
2022-10-20T15:09:41.766Z,3.90
2022-10-20T15:12:16.810Z,4.10
2022-10-20T15:14:48.889Z,3.63
2022-10-20T15:17:34.571Z,6.27
2022-10-20T15:20:41.278Z,3.97
2022-10-20T15:23:11.410Z,3.30
2022-10-20T15:25:44.267Z,4.07
2022-10-20T15:28:32.551Z,4.13
2022-10-20T15:31:03.370Z,4.80
2022-10-20T15:33:31.423Z,4.20
2022-10-20T15:36:01.467Z,3.63
2022-10-20T15:38:29.610Z,4.63
2022-10-20T15:40:57.657Z,4.13
2022-10-20T15:43:27.088Z,4.13
2022-10-20T15:45:56.406Z,3.90
2022-10-20T15:48:26.164Z,4.33
2022-10-20T15:50:55.207Z,4.43
2022-10-20T15:53:23.194Z,6.03
2022-10-20T15:55:51.224Z,4.57
2022-10-20T15:58:19.266Z,7.27
2022-10-20T16:00:47.420Z,6.20
2022-10-20T16:03:18.052Z,4.27
2022-10-20T16:05:48.084Z,4.63
2022-10-20T16:08:16.131Z,5.47
2022-10-20T16:10:44.462Z,4.20
2022-10-20T16:13:12.987Z,4.60
2022-10-20T16:15:40.971Z,4.40
2022-10-20T16:18:10.013Z,5.40
2022-10-20T16:20:39.295Z,5.60
2022-10-20T16:23:08.701Z,4.27
2022-10-20T16:25:39.887Z,4.87
2022-10-20T16:28:08.230Z,5.33
2022-10-20T16:30:37.485Z,5.60
2022-10-20T16:33:06.906Z,5.60
2022-10-20T16:35:35.037Z,5.07
2022-10-20T16:38:03.259Z,4.70
2022-10-20T16:40:32.621Z,5.23
2022-10-20T16:43:00.785Z,4.93
2022-10-20T16:45:29.194Z,5.00
2022-10-20T16:47:57.190Z,4.50
2022-10-20T16:50:25.238Z,4.53
2022-10-20T16:52:53.246Z,6.93
2022-10-20T16:55:23.962Z,5.47
2022-10-20T16:57:55.790Z,5.83
2022-10-20T17:00:23.778Z,5.37
2022-10-20T17:02:56.150Z,5.47
2022-10-20T17:05:26.645Z,4.90
2022-10-20T17:07:55.344Z,6.27
2022-10-20T17:10:23.390Z,5.33
2022-10-20T17:12:52.969Z,5.10
2022-10-20T17:15:21.026Z,6.43
2022-10-20T17:17:49.030Z,6.63
2022-10-20T17:20:17.078Z,5.90
2022-10-20T17:22:45.087Z,5.87
2022-10-20T17:25:13.115Z,6.70
2022-10-20T17:27:41.102Z,5.70
2022-10-20T17:30:12.147Z,6.57
2022-10-20T17:32:40.262Z,6.27
2022-10-20T17:35:09.027Z,7.07
2022-10-20T17:37:37.177Z,8.03
2022-10-20T17:40:05.584Z,7.70
2022-10-20T17:42:34.315Z,5.73
2022-10-20T17:45:02.425Z,6.63
2022-10-20T17:47:31.747Z,9.47
2022-10-20T17:49:59.829Z,5.97
2022-10-20T17:52:30.470Z,6.60
2022-10-20T17:54:58.495Z,6.03
2022-10-20T17:57:26.544Z,7.07
2022-10-20T17:59:58.005Z,6.90
2022-10-20T18:02:27.337Z,6.33
2022-10-20T18:04:56.741Z,7.00
2022-10-20T18:07:24.863Z,7.43
2022-10-20T18:09:52.864Z,7.27
2022-10-20T18:12:21.405Z,9.83
2022-10-20T18:14:49.430Z,7.53
2022-10-20T18:17:17.490Z,7.47
2022-10-20T18:19:45.470Z,7.23
2022-10-20T18:22:14.866Z,7.03
2022-10-20T18:24:42.840Z,7.60
2022-10-20T18:27:11.007Z,6.20
2022-10-20T18:29:39.141Z,8.50
2022-10-20T18:32:07.197Z,9.90
2022-10-20T18:34:35.190Z,8.00
2022-10-20T18:37:03.507Z,7.67
2022-10-20T18:39:32.943Z,9.00
2022-10-20T18:42:01.005Z,7.07
2022-10-20T18:47:03.337Z,7.33
2022-10-20T18:49:31.330Z,7.73
2022-10-20T18:51:59.520Z,7.57
2022-10-20T18:54:28.256Z,6.30
2022-10-20T18:56:57.747Z,6.70
2022-10-20T18:59:25.807Z,7.03
2022-10-20T19:01:53.815Z,9.57
2022-10-20T19:04:21.908Z,7.97
2022-10-20T19:06:50.213Z,7.37
2022-10-20T19:09:20.258Z,9.17
2022-10-20T19:14:24.017Z,10.67
2022-10-20T19:16:53.286Z,15.60
2022-10-20T19:19:22.727Z,12.47
2022-10-20T19:21:50.746Z,10.20
2022-10-20T19:24:20.921Z,9.70
2022-10-20T19:26:57.598Z,9.63
2022-10-20T19:29:31.885Z,8.70
2022-10-20T19:32:01.902Z,9.07
2022-10-20T19:34:32.086Z,8.83
2022-10-20T19:37:00.550Z,8.13
2022-10-20T19:39:31.493Z,8.77
2022-10-20T19:42:01.362Z,9.37
2022-10-20T19:44:31.473Z,9.03
2022-10-20T19:46:59.780Z,10.40
2022-10-20T19:49:28.438Z,11.00
2022-10-20T19:51:56.616Z,9.13
2022-10-20T19:54:25.052Z,10.07
2022-10-20T19:56:53.082Z,10.20
2022-10-20T19:59:21.377Z,12.63
2022-10-20T20:01:52.487Z,10.83
2022-10-20T20:04:21.071Z,9.80
2022-10-20T20:06:49.312Z,10.47
2022-10-20T20:09:17.346Z,10.00
2022-10-20T20:11:45.831Z,10.47
2022-10-20T20:14:15.786Z,11.77
2022-10-20T20:16:45.866Z,11.47
2022-10-20T20:19:17.035Z,10.00
2022-10-20T20:21:46.008Z,12.87
2022-10-20T20:24:15.238Z,10.47
2022-10-20T20:26:44.440Z,11.27
2022-10-20T20:29:12.495Z,11.57
2022-10-20T20:31:40.608Z,13.13
2022-10-20T20:34:08.954Z,11.70
2022-10-20T20:36:39.356Z,12.10
2022-10-20T20:39:08.191Z,12.70
2022-10-20T20:41:36.251Z,13.23
2022-10-20T20:44:08.199Z,12.33
2022-10-20T20:46:37.265Z,15.37
2022-10-20T20:49:05.961Z,13.73
2022-10-20T20:51:34.361Z,12.13
2022-10-20T20:54:04.552Z,12.63
2022-10-20T20:56:32.773Z,13.63
2022-10-20T20:59:00.813Z,13.57
2022-10-20T21:01:31.549Z,12.80
2022-10-20T21:04:01.402Z,13.53
2022-10-20T21:06:33.690Z,13.63
2022-10-20T21:09:13.103Z,13.80
2022-10-20T21:11:42.854Z,13.73
2022-10-20T21:14:11.061Z,13.50
2022-10-20T21:16:39.538Z,14.13
2022-10-20T21:19:10.225Z,14.87
2022-10-20T21:21:43.307Z,13.90
2022-10-20T21:24:13.397Z,13.73
2022-10-20T21:26:41.425Z,15.90
2022-10-20T21:29:09.406Z,16.10
2022-10-20T21:31:37.764Z,14.27
2022-10-20T21:34:06.777Z,14.17
2022-10-20T21:36:36.118Z,13.47
2022-10-20T21:39:06.247Z,17.37
2022-10-20T21:41:37.049Z,16.20
2022-10-20T21:44:06.870Z,13.93
2022-10-20T21:46:36.857Z,14.37
2022-10-20T21:49:07.957Z,16.83
2022-10-20T21:51:38.450Z,16.27
2022-10-20T21:54:08.466Z,15.33
2022-10-20T21:56:40.972Z,14.20
2022-10-20T21:59:14.973Z,16.40
2022-10-20T22:01:42.970Z,17.23
2022-10-20T22:04:10.998Z,15.13
2022-10-20T22:06:39.430Z,17.23
2022-10-20T22:09:08.258Z,15.40
2022-10-20T22:11:40.105Z,16.23
2022-10-20T22:14:08.197Z,16.83
2022-10-20T22:16:37.668Z,14.87
2022-10-20T22:19:07.599Z,17.07
2022-10-20T22:21:38.994Z,15.90
2022-10-20T22:24:07.434Z,16.50
2022-10-20T22:26:37.661Z,18.37
2022-10-20T22:29:09.460Z,17.13
2022-10-20T22:31:38.386Z,16.20
2022-10-20T22:34:06.726Z,17.50
2022-10-20T22:36:34.871Z,16.07
2022-10-20T22:39:03.003Z,16.87
2022-10-20T22:41:31.099Z,16.87
2022-10-20T22:44:00.464Z,15.87
2022-10-20T22:46:29.299Z,18.53
2022-10-20T22:51:30.246Z,16.43
2022-10-20T22:53:58.986Z,19.00
2022-10-20T22:56:26.977Z,17.73
2022-10-20T22:58:55.315Z,17.43
2022-10-20T23:01:25.075Z,17.03
2022-10-20T23:03:53.538Z,15.37
2022-10-20T23:06:23.685Z,16.40
2022-10-20T23:08:53.574Z,16.07
2022-10-20T23:11:21.939Z,19.33
2022-10-20T23:13:50.967Z,17.43
2022-10-20T23:16:19.414Z,17.50
2022-10-20T23:18:48.864Z,16.23
2022-10-20T23:21:17.071Z,19.10
2022-10-20T23:23:46.643Z,20.03
2022-10-20T23:26:14.667Z,20.03
2022-10-20T23:28:42.727Z,18.63
2022-10-20T23:31:12.617Z,18.17
2022-10-20T23:33:41.974Z,17.37
2022-10-20T23:36:12.682Z,17.20
2022-10-20T23:38:41.034Z,18.87
2022-10-20T23:41:09.586Z,17.93
2022-10-20T23:43:37.817Z,19.03
2022-10-20T23:46:06.207Z,18.70
2022-10-20T23:48:34.342Z,20.23
2022-10-20T23:51:02.516Z,19.03
2022-10-20T23:53:31.943Z,18.37
2022-10-20T23:56:00.011Z,21.17
2022-10-20T23:58:28.084Z,19.77
