createdAt,value
2018-12-06T00:00:13.965Z,64.88
2018-12-06T00:02:43.534Z,65.55
2018-12-06T00:05:13.542Z,65.12
2018-12-06T00:07:52.777Z,64.54
2018-12-06T00:10:22.389Z,64.84
2018-12-06T00:12:51.786Z,64.25
2018-12-06T00:15:27.293Z,64.94
2018-12-06T00:17:56.652Z,64.65
2018-12-06T00:20:26.350Z,65.19
2018-12-06T00:22:56.115Z,64.89
2018-12-06T00:25:25.633Z,65.12
2018-12-06T00:27:55.524Z,65.03
2018-12-06T00:30:37.523Z,64.68
2018-12-06T00:33:07.230Z,64.88
2018-12-06T00:35:36.571Z,65.39
2018-12-06T00:38:05.948Z,64.71
2018-12-06T00:40:35.648Z,64.47
2018-12-06T00:43:05.030Z,64.70
2018-12-06T00:45:34.648Z,64.93
2018-12-06T00:48:04.368Z,64.37
2018-12-06T00:50:33.902Z,64.98
2018-12-06T00:53:03.291Z,64.48
2018-12-06T00:55:32.815Z,64.04
2018-12-06T00:58:02.249Z,64.05
2018-12-06T01:00:31.476Z,64.60
2018-12-06T01:03:01.530Z,65.04
2018-12-06T01:05:31.012Z,64.35
2018-12-06T01:08:00.740Z,65.20
2018-12-06T01:10:30.400Z,64.61
2018-12-06T01:12:59.641Z,64.49
2018-12-06T01:15:29.424Z,63.92
2018-12-06T01:17:59.017Z,64.58
2018-12-06T01:20:28.304Z,64.56
2018-12-06T01:22:58.340Z,64.31
2018-12-06T01:25:28.164Z,64.01
2018-12-06T01:27:57.567Z,64.58
2018-12-06T01:30:27.210Z,63.94
2018-12-06T01:32:56.668Z,64.27
2018-12-06T01:35:25.920Z,64.18
2018-12-06T01:37:55.840Z,63.91
2018-12-06T01:40:25.644Z,64.45
2018-12-06T01:42:55.071Z,64.12
2018-12-06T01:45:24.654Z,64.26
2018-12-06T01:47:54.257Z,64.16
2018-12-06T01:50:23.851Z,63.54
2018-12-06T01:52:53.388Z,63.34
2018-12-06T01:55:22.951Z,63.79
2018-12-06T01:57:52.404Z,63.87
2018-12-06T02:00:22.052Z,63.69
2018-12-06T02:02:51.606Z,63.51
2018-12-06T02:05:21.315Z,63.22
2018-12-06T02:07:50.624Z,63.49
2018-12-06T02:10:20.281Z,63.75
2018-12-06T02:12:49.600Z,63.00
2018-12-06T02:15:18.980Z,63.00
2018-12-06T02:17:48.630Z,63.58
2018-12-06T02:20:18.237Z,63.21
2018-12-06T02:22:47.596Z,63.50
2018-12-06T02:25:17.086Z,63.37
2018-12-06T02:27:46.784Z,63.39
2018-12-06T02:30:16.398Z,62.76
2018-12-06T02:32:45.929Z,62.35
2018-12-06T02:35:15.567Z,62.60
2018-12-06T02:37:45.145Z,63.41
2018-12-06T02:40:15.106Z,63.20
2018-12-06T02:42:44.772Z,63.09
2018-12-06T02:45:14.626Z,63.59
2018-12-06T02:47:44.261Z,62.68
2018-12-06T02:50:13.824Z,63.33
2018-12-06T02:52:43.611Z,62.38
2018-12-06T02:55:12.982Z,62.74
2018-12-06T02:57:42.651Z,63.23
2018-12-06T03:00:12.269Z,62.72
2018-12-06T03:02:41.903Z,62.22
2018-12-06T03:05:11.701Z,62.33
2018-12-06T03:07:41.311Z,62.48
2018-12-06T03:10:10.990Z,62.32
2018-12-06T03:12:40.929Z,62.85
2018-12-06T03:15:10.467Z,62.27
2018-12-06T03:17:39.798Z,62.06
2018-12-06T03:20:09.661Z,62.64
2018-12-06T03:22:39.009Z,62.18
2018-12-06T03:25:08.577Z,62.37
2018-12-06T03:27:38.411Z,62.59
2018-12-06T03:30:08.316Z,63.01
2018-12-06T03:32:38.005Z,63.46
2018-12-06T03:35:07.921Z,63.27
2018-12-06T03:37:37.437Z,63.81
2018-12-06T03:40:07.655Z,63.35
2018-12-06T03:42:37.655Z,63.74
2018-12-06T03:45:07.058Z,63.08
2018-12-06T03:47:36.735Z,63.83
2018-12-06T03:50:06.583Z,63.17
2018-12-06T03:52:36.159Z,63.71
2018-12-06T03:55:05.616Z,63.50
2018-12-06T03:57:35.205Z,63.38
2018-12-06T04:00:05.564Z,63.11
2018-12-06T04:02:35.336Z,63.60
2018-12-06T04:05:05.058Z,63.06
2018-12-06T04:07:34.621Z,63.35
2018-12-06T04:10:04.360Z,63.29
2018-12-06T04:12:34.071Z,63.43
2018-12-06T04:15:03.681Z,62.94
2018-12-06T04:17:33.442Z,63.29
2018-12-06T04:20:02.882Z,62.96
2018-12-06T04:22:32.498Z,63.28
2018-12-06T04:25:02.076Z,63.73
2018-12-06T04:27:31.445Z,64.42
2018-12-06T04:30:00.803Z,64.76
2018-12-06T04:32:30.289Z,64.42
2018-12-06T04:34:59.952Z,64.32
2018-12-06T04:37:29.530Z,64.12
2018-12-06T04:39:58.888Z,63.70
2018-12-06T04:42:28.447Z,64.19
2018-12-06T04:44:57.841Z,65.07
2018-12-06T04:47:27.369Z,65.71
2018-12-06T04:49:56.841Z,65.61
2018-12-06T04:52:26.272Z,65.54
2018-12-06T04:54:55.900Z,65.23
2018-12-06T04:57:25.544Z,65.32
2018-12-06T04:59:54.950Z,64.51
2018-12-06T05:02:24.489Z,64.11
2018-12-06T05:04:54.195Z,64.73
2018-12-06T05:07:23.656Z,65.09
2018-12-06T05:09:53.154Z,65.62
2018-12-06T05:12:22.520Z,65.39
2018-12-06T05:14:52.260Z,65.84
2018-12-06T05:17:21.622Z,65.65
2018-12-06T05:19:51.377Z,64.56
2018-12-06T05:22:20.901Z,64.65
2018-12-06T05:24:50.892Z,64.08
2018-12-06T05:27:20.477Z,63.82
2018-12-06T05:29:50.146Z,63.50
2018-12-06T05:32:19.709Z,63.48
2018-12-06T05:34:49.199Z,62.93
2018-12-06T05:37:18.605Z,63.68
2018-12-06T05:39:48.215Z,63.45
2018-12-06T05:42:17.632Z,63.37
2018-12-06T05:44:47.224Z,64.06
2018-12-06T05:47:16.653Z,63.87
2018-12-06T05:49:46.144Z,64.90
2018-12-06T05:52:15.654Z,65.45
2018-12-06T05:54:45.175Z,66.05
2018-12-06T05:57:14.517Z,66.03
2018-12-06T05:59:44.222Z,66.80
2018-12-06T06:02:13.760Z,66.56
2018-12-06T06:04:43.327Z,67.37
2018-12-06T06:07:12.838Z,67.68
2018-12-06T06:09:42.553Z,68.02
2018-12-06T06:12:11.977Z,68.05
2018-12-06T06:14:41.431Z,68.01
2018-12-06T06:17:10.877Z,68.37
2018-12-06T06:19:40.317Z,68.59
2018-12-06T06:22:09.620Z,68.83
2018-12-06T06:24:39.146Z,69.09
2018-12-06T06:27:08.648Z,69.12
2018-12-06T06:29:38.120Z,68.40
2018-12-06T06:32:07.828Z,69.00
2018-12-06T06:34:37.135Z,69.14
2018-12-06T06:37:06.728Z,69.25
2018-12-06T06:39:35.935Z,68.75
2018-12-06T06:42:05.686Z,68.48
2018-12-06T06:44:35.371Z,68.67
2018-12-06T06:47:05.221Z,68.75
2018-12-06T06:49:34.764Z,69.10
2018-12-06T06:52:04.202Z,68.14
2018-12-06T06:54:33.440Z,67.53
2018-12-06T06:57:03.255Z,67.48
2018-12-06T06:59:32.581Z,67.95
2018-12-06T07:02:02.212Z,67.28
2018-12-06T07:04:31.488Z,67.07
2018-12-06T07:07:00.906Z,67.24
2018-12-06T07:09:30.336Z,66.68
2018-12-06T07:11:59.964Z,66.23
2018-12-06T07:14:29.531Z,65.66
2018-12-06T07:16:59.054Z,66.13
2018-12-06T07:19:28.740Z,66.27
2018-12-06T07:21:58.091Z,65.65
2018-12-06T07:24:27.462Z,65.65
2018-12-06T07:26:57.434Z,65.43
2018-12-06T07:30:12.097Z,65.42
2018-12-06T07:32:37.604Z,65.34
2018-12-06T07:35:07.107Z,65.35
2018-12-06T07:37:36.435Z,64.58
2018-12-06T07:40:06.644Z,64.98
2018-12-06T07:42:35.937Z,65.13
2018-12-06T07:45:05.636Z,64.95
2018-12-06T07:47:35.036Z,64.61
2018-12-06T07:50:05.637Z,64.30
2018-12-06T07:52:34.989Z,62.98
2018-12-06T07:55:05.877Z,64.52
2018-12-06T07:57:35.536Z,64.10
2018-12-06T08:00:07.652Z,62.87
2018-12-06T08:02:38.477Z,63.70
2018-12-06T08:05:08.581Z,63.52
2018-12-06T08:07:38.173Z,63.47
2018-12-06T08:10:08.603Z,63.49
2018-12-06T08:12:38.205Z,62.72
2018-12-06T08:15:08.281Z,62.92
2018-12-06T08:17:37.791Z,62.69
2018-12-06T08:20:07.788Z,61.90
2018-12-06T08:22:37.274Z,62.19
2018-12-06T08:25:06.810Z,61.52
2018-12-06T08:27:36.284Z,60.95
2018-12-06T08:30:06.182Z,60.77
2018-12-06T08:32:35.768Z,59.90
2018-12-06T08:35:05.709Z,59.69
2018-12-06T08:37:35.189Z,59.47
2018-12-06T08:40:04.976Z,59.79
2018-12-06T08:42:34.449Z,59.73
2018-12-06T08:45:04.004Z,60.00
2018-12-06T08:47:33.584Z,59.47
2018-12-06T08:50:02.872Z,59.66
2018-12-06T08:52:32.588Z,58.65
2018-12-06T08:55:02.222Z,57.86
2018-12-06T08:57:31.820Z,57.39
2018-12-06T09:00:01.488Z,57.72
2018-12-06T09:02:30.978Z,57.82
2018-12-06T09:05:00.542Z,58.46
2018-12-06T09:07:30.465Z,59.18
2018-12-06T09:09:59.738Z,60.20
2018-12-06T09:12:29.273Z,60.75
2018-12-06T09:14:58.875Z,60.61
2018-12-06T09:17:28.300Z,60.15
2018-12-06T09:19:57.848Z,60.34
2018-12-06T09:22:27.546Z,59.36
2018-12-06T09:24:57.445Z,59.04
2018-12-06T09:27:26.711Z,58.51
2018-12-06T09:29:56.019Z,58.12
2018-12-06T09:32:25.488Z,57.34
2018-12-06T09:34:54.973Z,56.94
2018-12-06T09:37:24.660Z,54.71
2018-12-06T09:39:59.416Z,54.68
2018-12-06T09:42:28.896Z,53.50
2018-12-06T09:44:59.376Z,52.80
2018-12-06T09:47:28.936Z,53.29
2018-12-06T09:49:58.491Z,53.57
2018-12-06T09:52:28.217Z,51.67
2018-12-06T09:54:57.500Z,51.48
2018-12-06T09:57:27.054Z,51.16
2018-12-06T09:59:56.592Z,51.73
2018-12-06T10:02:25.943Z,51.81
2018-12-06T10:04:55.490Z,51.68
2018-12-06T10:07:24.931Z,49.06
2018-12-06T10:09:54.783Z,48.07
2018-12-06T10:12:24.306Z,48.75
2018-12-06T10:14:53.766Z,47.79
2018-12-06T10:17:23.327Z,49.45
2018-12-06T10:19:52.771Z,50.00
2018-12-06T10:22:22.416Z,48.87
2018-12-06T10:24:51.982Z,50.17
2018-12-06T10:27:21.301Z,48.12
2018-12-06T10:29:51.048Z,49.02
2018-12-06T10:32:20.752Z,49.73
2018-12-06T10:34:53.584Z,49.21
2018-12-06T10:37:22.736Z,48.57
2018-12-06T10:39:52.221Z,48.65
2018-12-06T10:42:21.957Z,48.81
2018-12-06T10:44:51.671Z,48.94
2018-12-06T10:47:21.125Z,47.55
2018-12-06T10:49:50.857Z,48.39
2018-12-06T10:52:20.197Z,48.01
2018-12-06T10:54:49.587Z,48.67
2018-12-06T10:57:19.218Z,49.05
2018-12-06T10:59:48.874Z,48.75
2018-12-06T11:02:23.743Z,47.36
2018-12-06T11:04:53.056Z,47.16
2018-12-06T11:07:22.710Z,47.82
2018-12-06T11:09:52.205Z,47.03
2018-12-06T11:12:21.867Z,46.11
2018-12-06T11:14:51.361Z,47.37
2018-12-06T11:17:20.652Z,44.91
2018-12-06T11:19:50.316Z,43.21
2018-12-06T11:22:19.755Z,41.96
2018-12-06T11:24:49.667Z,42.77
2018-12-06T11:27:19.012Z,42.51
2018-12-06T11:29:48.479Z,42.48
2018-12-06T11:32:17.755Z,43.08
2018-12-06T11:34:47.304Z,42.13
2018-12-06T11:37:16.670Z,44.10
2018-12-06T11:39:46.172Z,46.23
2018-12-06T11:42:15.582Z,46.07
2018-12-06T11:44:45.036Z,45.53
2018-12-06T11:47:14.607Z,42.63
2018-12-06T11:49:44.137Z,43.26
2018-12-06T11:52:14.137Z,41.75
2018-12-06T11:54:43.581Z,40.90
2018-12-06T11:57:13.445Z,40.89
2018-12-06T11:59:43.043Z,41.99
2018-12-06T12:02:12.336Z,41.80
2018-12-06T12:04:41.705Z,42.55
2018-12-06T12:07:10.989Z,43.61
2018-12-06T12:09:40.616Z,42.75
2018-12-06T12:12:09.947Z,41.09
2018-12-06T12:14:41.405Z,43.06
2018-12-06T12:17:10.808Z,42.66
2018-12-06T12:19:40.522Z,42.57
2018-12-06T12:22:10.239Z,43.01
2018-12-06T12:24:39.529Z,42.38
2018-12-06T12:27:09.020Z,42.19
2018-12-06T12:29:38.346Z,42.13
2018-12-06T12:32:07.893Z,42.20
2018-12-06T12:34:37.472Z,39.28
2018-12-06T12:37:06.809Z,40.24
2018-12-06T12:39:36.200Z,39.06
2018-12-06T12:42:05.948Z,37.58
2018-12-06T12:44:35.326Z,37.90
2018-12-06T12:47:04.909Z,38.08
2018-12-06T12:49:34.648Z,39.48
2018-12-06T12:52:04.428Z,39.27
2018-12-06T12:54:33.944Z,38.36
2018-12-06T12:57:03.260Z,40.39
2018-12-06T12:59:32.839Z,40.18
2018-12-06T13:02:02.595Z,39.24
2018-12-06T13:04:32.098Z,37.26
2018-12-06T13:07:10.797Z,36.73
2018-12-06T13:09:40.516Z,38.43
2018-12-06T13:12:10.133Z,37.77
2018-12-06T13:14:39.645Z,37.77
2018-12-06T13:17:09.487Z,36.63
2018-12-06T13:19:39.952Z,36.04
2018-12-06T13:22:09.433Z,35.77
2018-12-06T13:24:39.132Z,34.17
2018-12-06T13:27:08.641Z,34.49
2018-12-06T13:29:38.041Z,34.38
2018-12-06T13:32:07.867Z,34.86
2018-12-06T13:34:37.540Z,35.09
2018-12-06T13:37:07.140Z,35.32
2018-12-06T13:39:36.466Z,36.25
2018-12-06T13:42:05.812Z,35.89
2018-12-06T13:44:35.304Z,36.28
2018-12-06T13:47:04.826Z,36.63
2018-12-06T13:49:34.464Z,37.72
2018-12-06T13:52:04.126Z,37.00
2018-12-06T13:54:33.576Z,39.64
2018-12-06T13:57:03.159Z,41.95
2018-12-06T13:59:32.638Z,41.43
2018-12-06T14:02:02.417Z,42.80
2018-12-06T14:04:32.014Z,44.09
2018-12-06T14:07:01.680Z,44.29
2018-12-06T14:09:31.036Z,43.83
2018-12-06T14:12:00.497Z,43.75
2018-12-06T14:14:29.999Z,43.86
2018-12-06T14:16:59.304Z,46.08
2018-12-06T14:19:28.862Z,46.86
2018-12-06T14:21:58.273Z,47.36
2018-12-06T14:24:27.901Z,48.75
2018-12-06T14:26:57.768Z,50.05
2018-12-06T14:29:27.217Z,50.81
2018-12-06T14:31:56.816Z,51.63
2018-12-06T14:34:26.286Z,52.38
2018-12-06T14:37:02.070Z,53.25
2018-12-06T14:39:27.193Z,54.92
2018-12-06T14:41:56.822Z,55.72
2018-12-06T14:44:26.424Z,56.72
2018-12-06T14:46:55.960Z,56.71
2018-12-06T14:49:26.510Z,57.61
2018-12-06T14:51:56.097Z,58.99
2018-12-06T14:54:25.725Z,60.00
2018-12-06T14:56:55.220Z,61.12
2018-12-06T14:59:24.621Z,62.22
2018-12-06T15:01:54.104Z,63.14
2018-12-06T15:04:23.599Z,63.89
2018-12-06T15:06:53.215Z,64.88
2018-12-06T15:09:22.804Z,65.53
2018-12-06T15:11:52.099Z,66.30
2018-12-06T15:14:21.713Z,66.83
2018-12-06T15:16:51.364Z,67.68
2018-12-06T15:19:20.810Z,68.15
2018-12-06T15:21:50.228Z,68.89
2018-12-06T15:24:19.540Z,69.33
2018-12-06T15:26:48.924Z,69.44
2018-12-06T15:29:18.188Z,69.41
2018-12-06T15:31:47.560Z,69.18
2018-12-06T15:34:16.817Z,69.99
2018-12-06T15:36:46.386Z,71.11
2018-12-06T15:39:15.917Z,70.70
2018-12-06T15:41:45.464Z,71.05
2018-12-06T15:44:15.238Z,71.40
2018-12-06T15:46:44.573Z,71.38
2018-12-06T15:49:14.232Z,71.69
2018-12-06T15:51:43.731Z,71.86
2018-12-06T15:54:13.520Z,72.57
2018-12-06T15:56:43.081Z,72.89
2018-12-06T15:59:12.443Z,73.56
2018-12-06T16:01:42.559Z,73.39
2018-12-06T16:04:12.157Z,73.19
2018-12-06T16:06:41.728Z,73.06
2018-12-06T16:09:12.245Z,73.32
2018-12-06T16:11:41.745Z,73.26
2018-12-06T16:14:11.081Z,73.68
2018-12-06T16:16:40.544Z,74.08
2018-12-06T16:19:10.096Z,74.26
2018-12-06T16:21:40.326Z,74.51
2018-12-06T16:24:09.916Z,74.63
2018-12-06T16:26:39.434Z,74.79
2018-12-06T16:29:08.829Z,75.07
2018-12-06T16:31:38.536Z,74.51
2018-12-06T16:34:08.652Z,73.69
2018-12-06T16:36:38.447Z,73.48
2018-12-06T16:39:08.449Z,73.17
2018-12-06T16:41:37.924Z,74.57
2018-12-06T16:44:07.683Z,74.65
2018-12-06T16:46:37.339Z,74.65
2018-12-06T16:49:10.016Z,74.58
2018-12-06T16:51:38.358Z,74.76
2018-12-06T16:54:07.804Z,74.59
2018-12-06T16:56:37.191Z,75.21
2018-12-06T16:59:06.965Z,74.99
2018-12-06T17:01:36.380Z,74.89
2018-12-06T17:04:05.850Z,75.00
2018-12-06T17:06:35.375Z,74.14
2018-12-06T17:09:07.428Z,74.42
2018-12-06T17:11:37.052Z,74.27
2018-12-06T17:14:06.421Z,74.80
2018-12-06T17:16:36.034Z,75.21
2018-12-06T17:19:05.564Z,75.40
2018-12-06T17:21:34.889Z,75.94
2018-12-06T17:24:04.369Z,75.65
2018-12-06T17:26:33.942Z,75.16
2018-12-06T17:29:03.275Z,75.38
2018-12-06T17:31:32.933Z,74.99
2018-12-06T17:34:02.367Z,75.47
2018-12-06T17:36:32.072Z,76.15
2018-12-06T17:39:01.500Z,76.04
2018-12-06T17:41:31.354Z,76.65
2018-12-06T17:44:01.092Z,76.70
2018-12-06T17:46:30.532Z,76.23
2018-12-06T17:49:00.141Z,76.62
2018-12-06T17:51:29.695Z,77.31
2018-12-06T17:53:59.256Z,77.98
2018-12-06T17:56:29.038Z,78.43
2018-12-06T17:58:58.425Z,78.26
2018-12-06T18:01:28.423Z,78.23
2018-12-06T18:03:57.819Z,78.27
2018-12-06T18:06:27.243Z,78.31
2018-12-06T18:08:56.904Z,77.85
2018-12-06T18:11:26.186Z,77.50
2018-12-06T18:13:55.646Z,77.73
2018-12-06T18:16:25.189Z,77.70
2018-12-06T18:18:54.707Z,78.52
2018-12-06T18:21:24.198Z,78.71
2018-12-06T18:23:53.733Z,78.53
2018-12-06T18:26:23.284Z,78.15
2018-12-06T18:28:52.971Z,78.62
2018-12-06T18:31:22.332Z,78.82
2018-12-06T18:33:51.996Z,79.16
2018-12-06T18:36:21.548Z,79.56
2018-12-06T18:38:51.025Z,79.73
2018-12-06T18:41:20.657Z,80.15
2018-12-06T18:43:50.368Z,80.44
2018-12-06T18:46:19.773Z,80.76
2018-12-06T18:48:49.416Z,81.00
2018-12-06T18:51:18.982Z,80.43
2018-12-06T18:53:48.618Z,80.37
2018-12-06T18:56:18.514Z,80.13
2018-12-06T18:58:48.022Z,80.73
2018-12-06T19:01:17.626Z,80.80
2018-12-06T19:03:46.918Z,80.28
2018-12-06T19:06:16.538Z,79.92
2018-12-06T19:08:46.216Z,79.64
2018-12-06T19:11:16.016Z,79.95
2018-12-06T19:13:45.691Z,79.70
2018-12-06T19:16:15.176Z,79.32
2018-12-06T19:18:44.691Z,79.82
2018-12-06T19:21:14.300Z,80.26
2018-12-06T19:23:43.750Z,79.38
2018-12-06T19:26:13.073Z,79.99
2018-12-06T19:28:42.816Z,80.43
2018-12-06T19:31:12.092Z,79.90
2018-12-06T19:33:41.568Z,79.71
2018-12-06T19:36:10.967Z,79.74
2018-12-06T19:38:40.453Z,79.79
2018-12-06T19:41:09.852Z,79.45
2018-12-06T19:43:39.395Z,79.44
2018-12-06T19:46:08.738Z,79.98
2018-12-06T19:48:38.293Z,79.33
2018-12-06T19:51:07.770Z,79.67
2018-12-06T19:53:37.285Z,79.75
2018-12-06T19:56:06.676Z,79.33
2018-12-06T19:58:37.492Z,79.11
2018-12-06T20:01:06.797Z,78.86
2018-12-06T20:03:36.121Z,78.50
2018-12-06T20:06:05.961Z,78.41
2018-12-06T20:08:35.518Z,78.02
2018-12-06T20:11:04.812Z,78.25
2018-12-06T20:13:34.219Z,77.60
2018-12-06T20:16:04.009Z,78.06
2018-12-06T20:18:33.440Z,77.26
2018-12-06T20:21:02.888Z,77.77
2018-12-06T20:23:32.501Z,77.64
2018-12-06T20:26:02.045Z,77.94
2018-12-06T20:28:31.767Z,77.78
2018-12-06T20:31:01.067Z,78.37
2018-12-06T20:33:30.640Z,78.45
2018-12-06T20:36:00.188Z,78.72
2018-12-06T20:38:29.729Z,78.70
2018-12-06T20:40:59.075Z,78.60
2018-12-06T20:43:28.699Z,78.64
2018-12-06T20:45:58.080Z,78.31
2018-12-06T20:48:27.536Z,77.95
2018-12-06T20:50:57.113Z,77.95
2018-12-06T20:53:26.820Z,78.15
2018-12-06T20:55:56.208Z,78.53
2018-12-06T20:58:25.870Z,78.19
2018-12-06T21:00:55.249Z,78.07
2018-12-06T21:03:24.639Z,77.47
2018-12-06T21:05:53.952Z,78.02
2018-12-06T21:08:23.452Z,78.91
2018-12-06T21:10:52.946Z,79.27
2018-12-06T21:13:22.646Z,79.54
2018-12-06T21:15:52.277Z,79.52
2018-12-06T21:18:21.837Z,79.15
2018-12-06T21:20:51.345Z,78.81
2018-12-06T21:23:20.703Z,79.50
2018-12-06T21:25:50.259Z,79.80
2018-12-06T21:28:19.738Z,79.04
2018-12-06T21:30:49.090Z,79.33
2018-12-06T21:33:18.812Z,79.74
2018-12-06T21:35:48.467Z,80.38
2018-12-06T21:38:17.403Z,80.86
2018-12-06T21:40:47.016Z,80.71
2018-12-06T21:43:16.360Z,81.09
2018-12-06T21:45:45.865Z,80.84
2018-12-06T21:48:15.207Z,81.22
2018-12-06T21:50:44.938Z,81.44
2018-12-06T21:53:14.385Z,81.32
2018-12-06T21:55:43.908Z,80.76
2018-12-06T21:58:13.550Z,80.42
2018-12-06T22:00:42.912Z,80.01
2018-12-06T22:03:12.408Z,80.23
2018-12-06T22:05:42.013Z,80.59
2018-12-06T22:08:11.269Z,80.95
2018-12-06T22:10:40.796Z,81.34
2018-12-06T22:13:10.341Z,81.20
2018-12-06T22:15:39.944Z,81.17
2018-12-06T22:18:09.520Z,80.79
2018-12-06T22:20:38.912Z,79.91
2018-12-06T22:23:08.423Z,79.70
2018-12-06T22:25:38.271Z,80.17
2018-12-06T22:28:07.902Z,81.01
2018-12-06T22:30:37.248Z,81.05
2018-12-06T22:33:06.662Z,81.18
2018-12-06T22:35:36.379Z,81.46
2018-12-06T22:38:05.960Z,81.34
2018-12-06T22:40:35.566Z,81.30
2018-12-06T22:43:05.013Z,81.12
2018-12-06T22:46:05.359Z,80.77
2018-12-06T22:48:34.944Z,79.97
2018-12-06T22:51:04.415Z,80.54
2018-12-06T22:53:33.946Z,80.07
2018-12-06T22:56:03.542Z,80.33
2018-12-06T22:58:33.391Z,80.66
2018-12-06T23:01:07.136Z,80.35
2018-12-06T23:03:38.695Z,79.83
2018-12-06T23:06:08.195Z,79.21
2018-12-06T23:08:38.887Z,79.49
2018-12-06T23:11:08.398Z,79.62
2018-12-06T23:13:38.004Z,80.25
2018-12-06T23:16:07.446Z,79.65
2018-12-06T23:18:36.759Z,79.23
2018-12-06T23:21:07.233Z,78.96
2018-12-06T23:23:43.379Z,79.19
2018-12-06T23:26:13.120Z,78.91
2018-12-06T23:28:42.450Z,78.70
2018-12-06T23:31:11.880Z,78.28
2018-12-06T23:33:41.482Z,78.45
2018-12-06T23:36:11.724Z,78.05
2018-12-06T23:38:41.527Z,78.12
2018-12-06T23:41:11.192Z,77.74
2018-12-06T23:43:40.592Z,78.20
2018-12-06T23:46:10.247Z,77.73
2018-12-06T23:48:39.564Z,76.96
2018-12-06T23:51:20.059Z,76.57
2018-12-06T23:53:49.457Z,76.81
2018-12-06T23:56:20.143Z,76.02
2018-12-06T23:58:49.408Z,75.95
