createdAt,value
2018-08-07T00:00:33.343Z,0.00
2018-08-07T00:01:33.334Z,0.00
2018-08-07T00:02:33.323Z,0.00
2018-08-07T00:03:33.321Z,0.00
2018-08-07T00:04:33.295Z,0.00
2018-08-07T00:05:33.309Z,0.00
2018-08-07T00:06:33.279Z,0.00
2018-08-07T00:07:33.264Z,0.00
2018-08-07T00:08:33.258Z,0.00
2018-08-07T00:09:33.241Z,0.00
2018-08-07T00:10:33.235Z,0.00
2018-08-07T00:11:33.213Z,0.00
2018-08-07T00:12:33.206Z,0.00
2018-08-07T00:13:33.204Z,0.00
2018-08-07T00:14:33.188Z,0.00
2018-08-07T00:15:33.170Z,0.00
2018-08-07T00:16:33.166Z,0.00
2018-08-07T00:17:33.157Z,0.00
2018-08-07T00:18:33.134Z,0.00
2018-08-07T00:19:33.128Z,0.00
2018-08-07T00:20:33.112Z,0.00
2018-08-07T00:21:33.099Z,0.00
2018-08-07T00:22:33.089Z,0.00
2018-08-07T00:23:33.081Z,0.00
2018-08-07T00:24:33.068Z,0.00
2018-08-07T00:25:33.061Z,0.00
2018-08-07T00:26:33.051Z,0.00
2018-08-07T00:27:33.033Z,0.00
2018-08-07T00:28:33.020Z,0.00
2018-08-07T00:29:33.006Z,0.00
2018-08-07T00:30:33.003Z,0.00
2018-08-07T00:31:32.990Z,0.00
2018-08-07T00:32:32.981Z,0.00
2018-08-07T00:33:32.971Z,0.00
2018-08-07T00:34:32.949Z,0.00
2018-08-07T00:35:32.943Z,0.00
2018-08-07T00:36:32.927Z,0.00
2018-08-07T00:37:32.914Z,0.00
2018-08-07T00:38:32.901Z,0.00
2018-08-07T00:39:32.891Z,0.00
2018-08-07T00:40:32.879Z,0.00
2018-08-07T00:41:32.882Z,0.00
2018-08-07T00:42:32.860Z,0.00
2018-08-07T00:43:32.864Z,0.00
2018-08-07T00:44:32.834Z,0.00
2018-08-07T00:45:32.828Z,0.00
2018-08-07T00:46:32.816Z,0.00
2018-08-07T00:47:32.804Z,0.00
2018-08-07T00:48:32.795Z,0.00
2018-08-07T00:49:32.779Z,0.00
2018-08-07T00:50:32.760Z,0.00
2018-08-07T00:51:32.757Z,0.00
2018-08-07T00:52:32.735Z,0.00
2018-08-07T00:53:32.731Z,0.00
2018-08-07T00:54:32.712Z,0.00
2018-08-07T00:55:32.703Z,0.00
2018-08-07T00:56:32.693Z,0.00
2018-08-07T00:57:32.684Z,0.00
2018-08-07T00:58:32.664Z,0.00
2018-08-07T00:59:32.667Z,0.00
2018-08-07T01:00:32.646Z,0.00
2018-08-07T01:01:32.626Z,0.00
2018-08-07T01:02:32.619Z,0.00
2018-08-07T01:03:32.607Z,0.00
2018-08-07T01:04:32.607Z,0.00
2018-08-07T01:05:32.597Z,0.00
2018-08-07T01:06:32.569Z,0.00
2018-08-07T01:07:32.569Z,0.00
2018-08-07T01:08:32.561Z,0.00
2018-08-07T01:09:32.531Z,0.00
2018-08-07T01:10:32.521Z,0.00
2018-08-07T01:11:32.511Z,0.00
2018-08-07T01:12:32.496Z,0.00
2018-08-07T01:13:32.511Z,0.00
2018-08-07T01:14:32.478Z,0.00
2018-08-07T01:15:32.457Z,0.00
2018-08-07T01:16:32.457Z,0.00
2018-08-07T01:17:32.444Z,0.00
2018-08-07T01:18:32.422Z,0.00
2018-08-07T01:19:32.406Z,0.00
2018-08-07T01:20:32.396Z,0.00
2018-08-07T01:21:32.377Z,0.00
2018-08-07T01:22:32.371Z,0.00
2018-08-07T01:23:32.356Z,0.00
2018-08-07T01:24:32.371Z,0.00
2018-08-07T01:25:32.337Z,0.00
2018-08-07T01:26:32.314Z,0.00
2018-08-07T01:27:32.308Z,0.00
2018-08-07T01:28:32.294Z,0.00
2018-08-07T01:29:32.280Z,0.00
2018-08-07T01:30:32.278Z,0.00
2018-08-07T01:31:32.260Z,0.00
2018-08-07T01:32:32.244Z,0.00
2018-08-07T01:33:32.225Z,0.00
2018-08-07T01:34:32.215Z,0.00
2018-08-07T01:35:32.205Z,0.00
2018-08-07T01:36:32.193Z,0.00
2018-08-07T01:37:32.180Z,0.00
2018-08-07T01:38:32.169Z,0.00
2018-08-07T01:39:32.150Z,0.00
2018-08-07T01:40:32.140Z,0.00
2018-08-07T01:41:32.121Z,0.00
2018-08-07T01:42:32.108Z,0.00
2018-08-07T01:43:32.096Z,0.00
2018-08-07T01:44:32.086Z,0.00
2018-08-07T01:45:32.116Z,0.00
2018-08-07T01:46:32.073Z,0.00
2018-08-07T01:47:32.048Z,0.00
2018-08-07T01:48:32.038Z,0.00
2018-08-07T01:49:32.029Z,0.00
2018-08-07T01:50:32.017Z,0.00
2018-08-07T01:51:31.996Z,0.00
2018-08-07T01:52:31.977Z,0.00
2018-08-07T01:53:31.969Z,0.00
2018-08-07T01:54:31.963Z,0.00
2018-08-07T01:55:31.946Z,0.00
2018-08-07T01:56:31.933Z,0.00
2018-08-07T01:57:31.920Z,0.00
2018-08-07T01:58:31.901Z,0.00
2018-08-07T01:59:31.904Z,0.00
2018-08-07T02:00:31.876Z,0.00
2018-08-07T02:01:31.863Z,0.00
2018-08-07T02:02:31.854Z,0.00
2018-08-07T02:03:31.841Z,0.00
2018-08-07T02:04:31.825Z,0.00
2018-08-07T02:05:31.815Z,0.00
2018-08-07T02:06:31.817Z,0.00
2018-08-07T02:07:31.783Z,0.00
2018-08-07T02:08:31.774Z,0.00
2018-08-07T02:09:31.756Z,0.00
2018-08-07T02:10:31.741Z,0.00
2018-08-07T02:11:31.738Z,0.00
2018-08-07T02:12:31.722Z,0.00
2018-08-07T02:13:31.708Z,0.00
2018-08-07T02:14:31.702Z,0.00
2018-08-07T02:15:31.687Z,0.00
2018-08-07T02:16:31.689Z,0.00
2018-08-07T02:17:31.648Z,0.00
2018-08-07T02:18:31.635Z,0.00
2018-08-07T02:19:31.625Z,0.00
2018-08-07T02:20:31.610Z,0.00
2018-08-07T02:21:31.600Z,0.00
2018-08-07T02:22:31.587Z,0.00
2018-08-07T02:23:31.570Z,0.00
2018-08-07T02:24:31.557Z,0.00
2018-08-07T02:25:31.544Z,0.00
2018-08-07T02:26:31.537Z,0.00
2018-08-07T02:27:31.523Z,0.00
2018-08-07T02:28:31.509Z,0.00
2018-08-07T02:29:31.494Z,0.00
2018-08-07T02:30:31.477Z,0.00
2018-08-07T02:31:31.468Z,0.00
2018-08-07T02:32:31.456Z,0.00
2018-08-07T02:33:31.445Z,0.00
2018-08-07T02:34:31.433Z,0.00
2018-08-07T02:35:31.407Z,0.00
2018-08-07T02:36:31.405Z,0.00
2018-08-07T02:37:31.387Z,0.00
2018-08-07T02:38:31.369Z,0.00
2018-08-07T02:39:31.363Z,0.00
2018-08-07T02:40:31.351Z,0.00
2018-08-07T02:41:31.336Z,0.00
2018-08-07T02:42:31.324Z,0.00
2018-08-07T02:43:31.305Z,0.00
2018-08-07T02:44:31.295Z,0.00
2018-08-07T02:45:31.272Z,0.00
2018-08-07T02:46:31.265Z,0.00
2018-08-07T02:47:31.249Z,0.00
2018-08-07T02:48:31.241Z,0.00
2018-08-07T02:49:31.224Z,0.00
2018-08-07T02:50:31.230Z,0.00
2018-08-07T02:51:31.195Z,0.00
2018-08-07T02:52:31.179Z,0.00
2018-08-07T02:53:31.166Z,0.00
2018-08-07T02:54:31.157Z,0.00
2018-08-07T02:55:31.144Z,0.00
2018-08-07T02:56:31.137Z,0.00
2018-08-07T02:57:31.131Z,0.00
2018-08-07T02:58:31.102Z,0.00
2018-08-07T02:59:31.087Z,0.00
2018-08-07T03:00:31.074Z,0.00
2018-08-07T03:01:31.064Z,0.00
2018-08-07T03:02:31.048Z,0.00
2018-08-07T03:03:31.042Z,0.00
2018-08-07T03:04:31.040Z,0.00
2018-08-07T03:05:31.037Z,0.00
2018-08-07T03:06:31.016Z,0.00
2018-08-07T03:07:30.981Z,0.00
2018-08-07T03:08:30.967Z,0.00
2018-08-07T03:09:30.954Z,0.00
2018-08-07T03:10:30.951Z,0.00
2018-08-07T03:11:30.926Z,0.00
2018-08-07T03:12:30.920Z,0.00
2018-08-07T03:13:30.893Z,0.00
2018-08-07T03:14:30.887Z,0.00
2018-08-07T03:15:30.865Z,0.00
2018-08-07T03:16:30.872Z,0.00
2018-08-07T03:17:30.839Z,0.00
2018-08-07T03:18:30.833Z,0.00
2018-08-07T03:19:30.824Z,0.00
2018-08-07T03:20:30.810Z,0.00
2018-08-07T03:21:30.796Z,0.00
2018-08-07T03:22:30.776Z,0.00
2018-08-07T03:23:30.762Z,0.00
2018-08-07T03:24:30.749Z,0.00
2018-08-07T03:25:30.735Z,0.00
2018-08-07T03:26:30.719Z,0.00
2018-08-07T03:27:30.713Z,0.00
2018-08-07T03:28:30.694Z,0.00
2018-08-07T03:29:30.680Z,0.00
2018-08-07T03:30:30.675Z,0.00
2018-08-07T03:31:30.652Z,0.00
2018-08-07T03:32:30.646Z,0.00
2018-08-07T03:33:30.627Z,0.00
2018-08-07T03:34:30.614Z,0.00
2018-08-07T03:35:30.604Z,0.00
2018-08-07T03:36:30.591Z,0.00
2018-08-07T03:37:30.569Z,0.00
2018-08-07T03:38:30.563Z,0.00
2018-08-07T03:39:30.546Z,0.00
2018-08-07T03:40:30.537Z,0.00
2018-08-07T03:41:30.544Z,0.00
2018-08-07T03:42:30.505Z,0.00
2018-08-07T03:43:30.493Z,0.00
2018-08-07T03:44:30.482Z,0.00
2018-08-07T03:45:30.467Z,0.00
2018-08-07T03:46:30.451Z,0.00
2018-08-07T03:47:30.434Z,0.00
2018-08-07T03:48:30.425Z,0.00
2018-08-07T03:49:30.438Z,0.00
2018-08-07T03:50:30.403Z,0.00
2018-08-07T03:51:30.386Z,0.00
2018-08-07T03:52:30.371Z,0.00
2018-08-07T03:53:30.358Z,5.63
2018-08-07T03:54:30.346Z,5.63
2018-08-07T03:55:30.330Z,5.63
2018-08-07T03:56:30.313Z,5.63
2018-08-07T03:57:30.304Z,5.63
2018-08-07T03:58:30.285Z,5.63
2018-08-07T03:59:30.272Z,11.25
2018-08-07T04:00:30.268Z,11.25
2018-08-07T04:01:30.249Z,11.25
2018-08-07T04:02:30.252Z,11.25
2018-08-07T04:03:30.220Z,11.25
2018-08-07T04:04:30.201Z,11.25
2018-08-07T04:05:30.202Z,16.88
2018-08-07T04:06:30.182Z,16.88
2018-08-07T04:07:30.165Z,16.88
2018-08-07T04:08:30.149Z,16.88
2018-08-07T04:09:30.135Z,22.50
2018-08-07T04:10:30.132Z,22.50
2018-08-07T04:11:30.162Z,22.50
2018-08-07T04:12:30.100Z,22.50
2018-08-07T04:13:30.088Z,28.13
2018-08-07T04:14:30.068Z,28.13
2018-08-07T04:15:30.058Z,28.13
2018-08-07T04:16:30.040Z,33.75
2018-08-07T04:17:30.030Z,33.75
2018-08-07T04:18:30.019Z,33.75
2018-08-07T04:19:30.006Z,39.38
2018-08-07T04:20:29.998Z,39.38
2018-08-07T04:21:29.975Z,45.00
2018-08-07T04:22:29.991Z,45.00
2018-08-07T04:23:29.950Z,45.00
2018-08-07T04:24:29.936Z,50.63
2018-08-07T04:25:29.931Z,50.63
2018-08-07T04:26:29.908Z,50.63
2018-08-07T04:27:29.899Z,56.25
2018-08-07T04:28:29.880Z,56.25
2018-08-07T04:29:29.864Z,56.25
2018-08-07T04:30:29.870Z,61.88
2018-08-07T04:31:29.844Z,61.88
2018-08-07T04:32:29.839Z,61.88
2018-08-07T04:33:29.809Z,67.50
2018-08-07T04:34:29.868Z,67.50
2018-08-07T04:35:29.787Z,73.13
2018-08-07T04:36:29.769Z,73.13
2018-08-07T04:37:29.760Z,73.13
2018-08-07T04:38:29.751Z,78.75
2018-08-07T04:39:29.728Z,78.75
2018-08-07T04:40:29.728Z,78.75
2018-08-07T04:41:29.708Z,84.38
2018-08-07T04:42:29.692Z,84.38
2018-08-07T04:43:29.686Z,84.38
2018-08-07T04:44:29.664Z,84.38
2018-08-07T04:45:29.655Z,84.38
2018-08-07T04:46:29.638Z,90.00
2018-08-07T04:47:29.626Z,90.00
2018-08-07T04:48:29.613Z,90.00
2018-08-07T04:49:29.610Z,90.00
2018-08-07T04:50:29.591Z,90.00
2018-08-07T04:51:29.572Z,95.63
2018-08-07T04:52:29.559Z,95.63
2018-08-07T04:53:29.553Z,95.63
2018-08-07T04:54:29.528Z,95.63
2018-08-07T04:55:29.518Z,95.63
2018-08-07T04:56:29.503Z,95.63
2018-08-07T04:57:29.486Z,101.25
2018-08-07T04:58:29.482Z,101.25
2018-08-07T04:59:29.476Z,101.25
2018-08-07T05:00:29.460Z,101.25
2018-08-07T05:01:29.446Z,101.25
2018-08-07T05:02:29.422Z,106.88
2018-08-07T05:03:29.416Z,106.88
2018-08-07T05:04:29.402Z,112.50
2018-08-07T05:05:29.387Z,112.50
2018-08-07T05:06:29.374Z,118.13
2018-08-07T05:07:29.367Z,123.75
2018-08-07T05:08:29.354Z,123.75
2018-08-07T05:09:29.334Z,129.38
2018-08-07T05:10:29.369Z,135.00
2018-08-07T05:11:29.306Z,135.00
2018-08-07T05:12:29.287Z,135.00
2018-08-07T05:13:29.281Z,140.63
2018-08-07T05:14:29.261Z,140.63
2018-08-07T05:15:29.261Z,140.63
2018-08-07T05:16:29.242Z,140.63
2018-08-07T05:17:29.227Z,140.63
2018-08-07T05:18:29.216Z,140.63
2018-08-07T05:19:29.201Z,146.25
2018-08-07T05:20:29.185Z,146.25
2018-08-07T05:21:29.170Z,146.25
2018-08-07T05:22:29.161Z,146.25
2018-08-07T05:23:29.151Z,151.88
2018-08-07T05:24:29.136Z,151.88
2018-08-07T05:25:29.139Z,157.50
2018-08-07T05:26:29.115Z,157.50
2018-08-07T05:27:29.113Z,163.13
2018-08-07T05:28:29.081Z,163.13
2018-08-07T05:29:29.071Z,168.75
2018-08-07T05:30:29.071Z,174.38
2018-08-07T05:31:29.046Z,180.00
2018-08-07T05:32:29.078Z,191.25
2018-08-07T05:33:29.023Z,191.25
2018-08-07T05:34:29.008Z,191.25
2018-08-07T05:35:29.001Z,191.25
2018-08-07T05:36:28.988Z,196.88
2018-08-07T05:37:28.969Z,196.88
2018-08-07T05:38:28.966Z,196.88
2018-08-07T05:39:28.946Z,191.25
2018-08-07T05:40:28.965Z,185.63
2018-08-07T05:41:28.924Z,168.75
2018-08-07T05:42:28.992Z,174.38
2018-08-07T05:43:28.898Z,168.75
2018-08-07T05:44:28.889Z,168.75
2018-08-07T05:45:28.883Z,180.00
2018-08-07T05:46:28.889Z,174.38
2018-08-07T05:47:28.847Z,180.00
2018-08-07T05:48:28.858Z,185.63
2018-08-07T05:49:28.844Z,185.63
2018-08-07T05:50:28.940Z,185.63
2018-08-07T05:51:28.824Z,185.63
2018-08-07T05:52:28.800Z,191.25
2018-08-07T05:53:28.777Z,196.88
2018-08-07T05:54:28.767Z,196.88
2018-08-07T05:55:28.755Z,196.88
2018-08-07T05:56:28.759Z,202.50
2018-08-07T05:57:28.735Z,225.00
2018-08-07T05:58:28.732Z,230.63
2018-08-07T05:59:28.703Z,230.63
2018-08-07T06:00:28.700Z,208.13
2018-08-07T06:01:28.687Z,213.75
2018-08-07T06:02:28.678Z,202.50
2018-08-07T06:03:28.665Z,208.13
2018-08-07T06:04:28.646Z,208.13
2018-08-07T06:05:28.659Z,202.50
2018-08-07T06:06:28.633Z,202.50
2018-08-07T06:07:28.611Z,202.50
2018-08-07T06:08:28.604Z,213.75
2018-08-07T06:09:28.594Z,213.75
2018-08-07T06:10:28.591Z,219.38
2018-08-07T06:11:28.572Z,219.38
2018-08-07T06:12:28.565Z,219.38
2018-08-07T06:13:28.554Z,225.00
2018-08-07T06:14:28.539Z,219.38
2018-08-07T06:15:28.545Z,230.63
2018-08-07T06:16:28.510Z,236.25
2018-08-07T06:17:28.501Z,230.63
2018-08-07T06:18:28.497Z,225.00
2018-08-07T06:19:28.489Z,225.00
2018-08-07T06:20:28.476Z,225.00
2018-08-07T06:21:28.463Z,225.00
2018-08-07T06:22:28.454Z,230.63
2018-08-07T06:23:28.446Z,230.63
2018-08-07T06:24:28.434Z,230.63
2018-08-07T06:25:28.433Z,230.63
2018-08-07T06:26:28.408Z,230.63
2018-08-07T06:27:28.419Z,230.63
2018-08-07T06:28:28.417Z,230.63
2018-08-07T06:29:28.376Z,241.88
2018-08-07T06:30:28.376Z,236.25
2018-08-07T06:31:28.416Z,241.88
2018-08-07T06:32:28.343Z,247.50
2018-08-07T06:33:28.342Z,253.13
2018-08-07T06:34:28.321Z,258.75
2018-08-07T06:35:28.314Z,264.38
2018-08-07T06:36:28.317Z,270.00
2018-08-07T06:37:28.301Z,286.88
2018-08-07T06:38:28.282Z,303.75
2018-08-07T06:39:28.279Z,326.25
2018-08-07T06:40:28.262Z,337.50
2018-08-07T06:41:28.260Z,337.50
2018-08-07T06:42:28.256Z,331.88
2018-08-07T06:43:28.269Z,326.25
2018-08-07T06:44:28.234Z,343.13
2018-08-07T06:45:28.218Z,354.38
2018-08-07T06:46:28.214Z,365.63
2018-08-07T06:47:28.199Z,371.25
2018-08-07T06:48:28.216Z,360.00
2018-08-07T06:49:28.189Z,354.38
2018-08-07T06:50:28.173Z,376.88
2018-08-07T06:51:28.171Z,399.38
2018-08-07T06:52:28.183Z,438.75
2018-08-07T06:53:28.158Z,466.88
2018-08-07T06:54:28.141Z,461.25
2018-08-07T06:55:28.132Z,450.00
2018-08-07T06:56:28.148Z,444.38
2018-08-07T06:57:28.116Z,444.38
2018-08-07T06:58:28.116Z,433.13
2018-08-07T06:59:28.103Z,489.38
2018-08-07T07:00:28.094Z,506.25
2018-08-07T07:01:28.090Z,483.75
2018-08-07T07:02:28.077Z,472.50
2018-08-07T07:03:28.078Z,455.63
2018-08-07T07:04:28.065Z,450.00
2018-08-07T07:05:28.065Z,461.25
2018-08-07T07:06:28.051Z,421.88
2018-08-07T07:07:28.059Z,421.88
2018-08-07T07:08:28.042Z,399.38
2018-08-07T07:09:28.054Z,376.88
2018-08-07T07:10:28.089Z,360.00
2018-08-07T07:11:28.023Z,343.13
2018-08-07T07:12:28.013Z,326.25
2018-08-07T07:13:28.010Z,286.88
2018-08-07T07:14:28.000Z,292.50
2018-08-07T07:15:27.994Z,286.88
2018-08-07T07:16:27.990Z,264.38
2018-08-07T07:17:27.981Z,264.38
2018-08-07T07:18:27.990Z,275.63
2018-08-07T07:19:27.965Z,298.13
2018-08-07T07:20:27.969Z,281.25
2018-08-07T07:21:27.952Z,326.25
2018-08-07T07:22:27.959Z,326.25
2018-08-07T07:23:27.956Z,331.88
2018-08-07T07:24:27.939Z,337.50
2018-08-07T07:25:27.927Z,337.50
2018-08-07T07:26:27.927Z,343.13
2018-08-07T07:27:27.914Z,343.13
2018-08-07T07:28:27.917Z,348.75
2018-08-07T07:29:27.908Z,348.75
2018-08-07T07:30:27.898Z,348.75
2018-08-07T07:31:27.892Z,348.75
2018-08-07T07:32:27.889Z,360.00
2018-08-07T07:33:27.889Z,365.63
2018-08-07T07:34:27.952Z,365.63
2018-08-07T07:35:27.870Z,371.25
2018-08-07T07:36:27.863Z,376.88
2018-08-07T07:37:27.863Z,388.13
2018-08-07T07:38:27.862Z,399.38
2018-08-07T07:39:27.847Z,421.88
2018-08-07T07:40:27.841Z,455.63
2018-08-07T07:41:27.860Z,478.13
2018-08-07T07:42:27.838Z,483.75
2018-08-07T07:43:27.831Z,450.00
2018-08-07T07:44:27.821Z,405.00
2018-08-07T07:45:27.815Z,376.88
2018-08-07T07:46:27.815Z,354.38
2018-08-07T07:47:27.815Z,348.75
2018-08-07T07:48:27.803Z,354.38
2018-08-07T07:49:27.803Z,348.75
2018-08-07T07:50:27.802Z,343.13
2018-08-07T07:51:28.591Z,315.00
2018-08-07T07:52:27.789Z,281.25
2018-08-07T07:53:27.790Z,286.88
2018-08-07T07:54:27.783Z,371.25
2018-08-07T07:55:27.772Z,371.25
2018-08-07T07:56:27.780Z,376.88
2018-08-07T07:57:27.771Z,382.50
2018-08-07T07:58:27.771Z,393.75
2018-08-07T07:59:27.762Z,388.13
2018-08-07T08:00:27.768Z,393.75
2018-08-07T08:01:27.758Z,399.38
2018-08-07T08:02:27.746Z,399.38
2018-08-07T08:03:27.742Z,405.00
2018-08-07T08:04:27.750Z,405.00
2018-08-07T08:05:27.767Z,405.00
2018-08-07T08:06:27.740Z,410.63
2018-08-07T08:07:27.730Z,405.00
2018-08-07T08:08:27.730Z,410.63
2018-08-07T08:09:27.720Z,405.00
2018-08-07T08:10:27.749Z,399.38
2018-08-07T08:11:27.724Z,410.63
2018-08-07T08:12:27.717Z,399.38
2018-08-07T08:13:27.717Z,416.25
2018-08-07T08:14:27.712Z,421.88
2018-08-07T08:15:27.710Z,427.50
2018-08-07T08:16:27.738Z,433.13
2018-08-07T08:17:27.701Z,444.38
2018-08-07T08:18:27.698Z,455.63
2018-08-07T08:19:27.695Z,472.50
2018-08-07T08:20:27.691Z,489.38
2018-08-07T08:21:27.682Z,511.88
2018-08-07T08:22:27.688Z,534.38
2018-08-07T08:23:27.685Z,556.88
2018-08-07T08:24:27.685Z,568.13
2018-08-07T08:25:27.682Z,562.50
2018-08-07T08:26:27.674Z,551.25
2018-08-07T08:27:27.676Z,517.50
2018-08-07T08:28:27.669Z,483.75
2018-08-07T08:29:27.816Z,455.63
2018-08-07T08:30:27.671Z,433.13
2018-08-07T08:31:27.679Z,427.50
2018-08-07T08:32:27.657Z,438.75
2018-08-07T08:33:27.661Z,388.13
2018-08-07T08:34:27.656Z,388.13
2018-08-07T08:35:27.716Z,405.00
2018-08-07T08:36:27.651Z,405.00
2018-08-07T08:37:27.650Z,444.38
2018-08-07T08:38:27.647Z,450.00
2018-08-07T08:39:27.644Z,444.38
2018-08-07T08:40:27.647Z,438.75
2018-08-07T08:41:27.650Z,450.00
2018-08-07T08:42:27.634Z,450.00
2018-08-07T08:43:27.635Z,450.00
2018-08-07T08:44:27.637Z,455.63
2018-08-07T08:45:27.625Z,455.63
2018-08-07T08:46:27.628Z,455.63
2018-08-07T08:47:27.631Z,455.63
2018-08-07T08:48:27.624Z,461.25
2018-08-07T08:49:27.619Z,461.25
2018-08-07T08:50:27.695Z,461.25
2018-08-07T08:51:27.618Z,461.25
2018-08-07T08:52:27.613Z,466.88
2018-08-07T08:53:27.605Z,466.88
2018-08-07T08:54:27.612Z,466.88
2018-08-07T08:55:27.645Z,461.25
2018-08-07T08:56:27.605Z,466.88
2018-08-07T08:57:27.605Z,466.88
2018-08-07T08:58:27.596Z,466.88
2018-08-07T08:59:27.596Z,472.50
2018-08-07T09:00:27.593Z,466.88
2018-08-07T09:01:27.595Z,466.88
2018-08-07T09:02:27.590Z,466.88
2018-08-07T09:03:27.583Z,466.88
2018-08-07T09:04:27.589Z,466.88
2018-08-07T09:05:27.580Z,466.88
2018-08-07T09:06:27.583Z,472.50
2018-08-07T09:07:27.586Z,472.50
2018-08-07T09:08:27.580Z,472.50
2018-08-07T09:09:27.580Z,478.13
2018-08-07T09:10:27.623Z,478.13
2018-08-07T09:11:27.616Z,483.75
2018-08-07T09:12:27.576Z,483.75
2018-08-07T09:13:27.571Z,483.75
2018-08-07T09:14:27.561Z,489.38
2018-08-07T09:15:27.572Z,489.38
2018-08-07T09:16:27.565Z,495.00
2018-08-07T09:17:27.558Z,495.00
2018-08-07T09:18:27.565Z,495.00
2018-08-07T09:19:27.579Z,506.25
2018-08-07T09:20:27.583Z,500.63
2018-08-07T09:21:27.552Z,506.25
2018-08-07T09:22:27.552Z,506.25
2018-08-07T09:23:27.552Z,511.88
2018-08-07T09:24:27.545Z,511.88
2018-08-07T09:25:27.651Z,517.50
2018-08-07T09:26:27.542Z,517.50
2018-08-07T09:27:27.549Z,523.13
2018-08-07T09:28:27.539Z,517.50
2018-08-07T09:29:27.542Z,517.50
2018-08-07T09:30:27.532Z,517.50
2018-08-07T09:31:27.539Z,523.13
2018-08-07T09:32:27.539Z,528.75
2018-08-07T09:33:27.533Z,528.75
2018-08-07T09:34:27.543Z,528.75
2018-08-07T09:35:27.546Z,534.38
2018-08-07T09:36:27.526Z,528.75
2018-08-07T09:37:27.524Z,528.75
2018-08-07T09:38:27.523Z,534.38
2018-08-07T09:39:27.540Z,534.38
2018-08-07T09:40:27.520Z,540.00
2018-08-07T09:41:27.526Z,540.00
2018-08-07T09:42:27.523Z,540.00
2018-08-07T09:43:27.516Z,540.00
2018-08-07T09:44:27.521Z,545.63
2018-08-07T09:45:27.516Z,545.63
2018-08-07T09:46:27.528Z,545.63
2018-08-07T09:47:27.510Z,551.25
2018-08-07T09:48:27.513Z,556.88
2018-08-07T09:49:27.507Z,556.88
2018-08-07T09:50:27.507Z,568.13
2018-08-07T09:51:27.510Z,562.50
2018-08-07T09:52:27.566Z,568.13
2018-08-07T09:53:27.501Z,573.75
2018-08-07T09:54:27.507Z,585.00
2018-08-07T09:55:27.503Z,585.00
2018-08-07T09:56:27.497Z,590.63
2018-08-07T09:57:27.500Z,590.63
2018-08-07T09:58:27.538Z,596.25
2018-08-07T09:59:27.491Z,601.88
2018-08-07T10:00:27.497Z,607.50
2018-08-07T10:01:27.497Z,613.13
2018-08-07T10:02:27.494Z,618.75
2018-08-07T10:03:27.491Z,624.38
2018-08-07T10:04:27.491Z,635.63
2018-08-07T10:05:27.592Z,646.88
2018-08-07T10:06:27.487Z,646.88
2018-08-07T10:07:27.481Z,658.13
2018-08-07T10:08:27.491Z,675.00
2018-08-07T10:09:27.481Z,680.63
2018-08-07T10:10:27.481Z,691.88
2018-08-07T10:11:27.481Z,703.13
2018-08-07T10:12:27.521Z,720.00
2018-08-07T10:13:27.475Z,742.50
2018-08-07T10:14:27.475Z,770.63
2018-08-07T10:15:27.482Z,793.13
2018-08-07T10:16:27.481Z,815.63
2018-08-07T10:17:27.476Z,832.50
2018-08-07T10:18:27.479Z,843.75
2018-08-07T10:19:27.478Z,832.50
2018-08-07T10:20:27.481Z,849.38
2018-08-07T10:21:27.474Z,855.00
2018-08-07T10:22:27.472Z,860.63
2018-08-07T10:23:27.475Z,877.50
2018-08-07T10:24:27.485Z,877.50
2018-08-07T10:25:27.472Z,911.25
2018-08-07T10:26:27.482Z,928.13
2018-08-07T10:27:27.475Z,961.88
2018-08-07T10:28:27.474Z,1006.88
2018-08-07T10:29:27.482Z,1074.38
2018-08-07T10:30:27.540Z,1153.13
2018-08-07T10:31:27.489Z,1243.13
2018-08-07T10:32:27.503Z,1350.00
2018-08-07T10:33:27.487Z,1468.13
2018-08-07T10:34:27.481Z,1575.00
2018-08-07T10:35:27.488Z,1698.75
2018-08-07T10:36:27.484Z,1800.00
2018-08-07T10:37:27.491Z,1957.50
2018-08-07T10:38:27.500Z,2019.38
2018-08-07T10:39:27.492Z,2126.25
2018-08-07T10:40:27.496Z,2176.88
2018-08-07T10:41:27.525Z,2255.63
2018-08-07T10:42:27.498Z,2334.38
2018-08-07T10:43:27.591Z,2373.75
2018-08-07T10:44:27.504Z,2424.38
2018-08-07T10:45:27.510Z,2452.50
2018-08-07T10:46:27.575Z,2334.38
2018-08-07T10:47:27.510Z,2413.13
2018-08-07T10:48:27.510Z,2508.75
2018-08-07T10:49:27.520Z,2469.38
2018-08-07T10:50:27.516Z,1220.63
2018-08-07T10:51:27.529Z,1046.25
2018-08-07T10:52:27.520Z,2475.00
2018-08-07T10:53:27.519Z,2430.00
2018-08-07T10:54:27.533Z,2188.13
2018-08-07T10:55:27.533Z,2390.63
2018-08-07T10:56:27.583Z,2379.38
2018-08-07T10:57:27.539Z,1923.75
2018-08-07T10:58:27.593Z,2255.63
2018-08-07T10:59:27.542Z,1535.63
2018-08-07T11:00:27.558Z,1136.25
2018-08-07T11:01:27.552Z,1096.88
2018-08-07T11:02:27.552Z,1147.50
2018-08-07T11:03:27.552Z,2199.38
2018-08-07T11:04:27.562Z,1524.38
2018-08-07T11:05:27.568Z,1186.88
2018-08-07T11:06:27.558Z,1130.63
2018-08-07T11:07:27.564Z,1113.75
2018-08-07T11:08:27.575Z,2109.38
2018-08-07T11:09:27.615Z,1040.63
2018-08-07T11:10:27.620Z,990.00
2018-08-07T11:11:27.571Z,990.00
2018-08-07T11:12:27.571Z,1046.25
2018-08-07T11:13:27.571Z,1181.25
2018-08-07T11:14:27.579Z,2385.00
2018-08-07T11:15:27.573Z,1473.75
2018-08-07T11:16:27.583Z,1310.63
2018-08-07T11:17:27.573Z,1316.25
2018-08-07T11:18:27.574Z,1355.63
2018-08-07T11:19:27.576Z,1428.75
2018-08-07T11:20:27.576Z,1372.50
2018-08-07T11:21:27.576Z,1220.63
2018-08-07T11:22:27.581Z,1350.00
2018-08-07T11:23:27.583Z,1580.63
2018-08-07T11:24:27.621Z,1597.50
2018-08-07T11:25:27.583Z,1895.63
2018-08-07T11:26:27.583Z,3960.00
2018-08-07T11:27:27.585Z,1372.50
2018-08-07T11:28:27.580Z,1878.75
2018-08-07T11:29:27.583Z,2199.38
2018-08-07T11:30:27.584Z,3178.13
2018-08-07T11:31:27.590Z,3245.63
2018-08-07T11:32:27.589Z,3065.63
2018-08-07T11:33:27.590Z,3847.50
2018-08-07T11:34:27.587Z,1878.75
2018-08-07T11:35:27.590Z,4218.75
2018-08-07T11:36:27.590Z,4168.13
2018-08-07T11:37:27.593Z,4145.63
2018-08-07T11:38:27.599Z,4078.13
2018-08-07T11:39:27.609Z,4168.13
2018-08-07T11:40:27.603Z,4308.75
2018-08-07T11:41:27.679Z,4258.13
2018-08-07T11:42:27.609Z,4078.13
2018-08-07T11:43:27.612Z,3301.88
2018-08-07T11:44:27.622Z,1698.75
2018-08-07T11:45:27.625Z,3650.63
2018-08-07T11:46:27.625Z,3386.25
2018-08-07T11:47:27.633Z,2632.50
2018-08-07T11:48:27.635Z,1861.88
2018-08-07T11:49:27.636Z,3240.00
2018-08-07T11:50:27.638Z,3661.88
2018-08-07T11:51:27.649Z,3960.00
2018-08-07T11:52:27.648Z,4095.00
2018-08-07T11:53:27.660Z,4117.50
2018-08-07T11:54:27.654Z,4573.13
2018-08-07T11:55:27.667Z,2278.13
2018-08-07T11:56:27.666Z,4815.00
2018-08-07T11:57:27.670Z,1687.50
2018-08-07T11:58:27.678Z,2171.25
2018-08-07T11:59:27.683Z,1681.88
2018-08-07T12:00:27.686Z,3105.00
2018-08-07T12:01:27.696Z,1676.25
2018-08-07T12:02:27.716Z,3695.63
2018-08-07T12:03:27.705Z,4635.00
2018-08-07T12:04:27.708Z,2565.00
2018-08-07T12:05:27.713Z,4584.38
2018-08-07T12:06:27.718Z,4280.63
2018-08-07T12:07:27.719Z,3240.00
2018-08-07T12:08:27.721Z,1766.25
2018-08-07T12:09:27.725Z,4016.25
2018-08-07T12:10:27.734Z,1901.25
2018-08-07T12:11:27.738Z,1800.00
2018-08-07T12:12:27.738Z,2441.25
2018-08-07T12:13:27.742Z,2683.13
2018-08-07T12:14:27.756Z,2261.25
2018-08-07T12:15:27.757Z,2143.13
2018-08-07T12:16:27.757Z,1856.25
2018-08-07T12:17:27.766Z,2362.50
2018-08-07T12:18:27.763Z,2092.50
2018-08-07T12:19:27.781Z,1968.75
2018-08-07T12:20:27.769Z,1321.88
2018-08-07T12:21:27.774Z,1237.50
2018-08-07T12:22:27.778Z,1186.88
2018-08-07T12:23:27.788Z,1901.25
2018-08-07T12:24:27.785Z,4252.50
2018-08-07T12:25:27.787Z,4578.75
2018-08-07T12:26:27.784Z,2626.88
2018-08-07T12:27:27.794Z,3746.25
2018-08-07T12:28:27.799Z,4179.38
2018-08-07T12:29:27.797Z,3870.00
2018-08-07T12:30:27.808Z,3386.25
2018-08-07T12:31:27.798Z,3678.75
2018-08-07T12:32:27.804Z,3751.88
2018-08-07T12:33:27.810Z,3549.38
2018-08-07T12:34:27.810Z,2998.13
2018-08-07T12:35:27.819Z,2851.88
2018-08-07T12:36:27.820Z,2475.00
2018-08-07T12:37:27.829Z,2075.63
2018-08-07T12:38:27.826Z,2261.25
2018-08-07T12:39:27.833Z,2379.38
2018-08-07T12:40:27.842Z,2750.63
2018-08-07T12:41:27.846Z,3712.50