createdAt,value
2017-11-22T01:37:29.885Z,10.46
2017-11-22T01:37:30.446Z,10.42
2017-11-22T01:37:31.694Z,10.43
2017-11-22T01:37:32.197Z,10.43
2017-11-22T01:37:32.796Z,10.52
2017-11-22T01:37:33.396Z,10.42
2017-11-22T01:38:27.934Z,10.42
2017-11-22T01:38:28.508Z,10.44
2017-11-22T01:38:29.107Z,10.43
2017-11-22T01:38:29.709Z,10.47
2017-11-22T01:38:30.321Z,10.40
2017-11-22T01:38:30.911Z,10.42
2017-11-22T01:38:31.518Z,10.47
2017-11-22T01:38:32.111Z,10.43
2017-11-22T01:39:26.609Z,10.43
2017-11-22T01:39:27.184Z,10.44
2017-11-22T01:39:27.784Z,10.55
2017-11-22T01:39:28.383Z,10.47
2017-11-22T01:39:28.984Z,10.43
2017-11-22T01:39:29.583Z,10.43
2017-11-22T01:39:30.183Z,10.51
2017-11-22T01:39:30.787Z,10.46
2017-11-22T01:40:24.274Z,10.47
2017-11-22T01:40:24.863Z,10.43
2017-11-22T01:40:25.436Z,10.47
2017-11-22T01:40:26.036Z,10.46
2017-11-22T01:40:26.636Z,10.56
2017-11-22T01:40:27.235Z,10.43
2017-11-22T01:40:27.835Z,10.43
2017-11-22T01:40:28.438Z,10.53
2017-11-22T01:41:21.919Z,10.51
2017-11-22T01:41:22.513Z,10.53
2017-11-22T01:41:23.088Z,10.44
2017-11-22T01:41:23.688Z,10.53
2017-11-22T01:41:24.288Z,10.43
2017-11-22T01:41:24.888Z,10.55
2017-11-22T01:41:25.489Z,10.47
2017-11-22T01:41:26.088Z,10.52
2017-11-22T01:42:20.596Z,10.43
2017-11-22T01:42:21.169Z,10.47
2017-11-22T01:42:21.764Z,10.52
2017-11-22T01:42:22.363Z,10.53
2017-11-22T01:42:22.965Z,10.46
2017-11-22T01:42:23.563Z,10.59
2017-11-22T01:42:24.163Z,10.53
2017-11-22T01:42:24.764Z,10.55
2017-11-22T01:43:18.242Z,10.53
2017-11-22T01:43:18.818Z,10.47
2017-11-22T01:43:19.417Z,10.53
2017-11-22T01:43:20.017Z,10.47
2017-11-22T01:43:20.617Z,10.47
2017-11-22T01:43:21.216Z,10.53
2017-11-22T01:43:21.816Z,10.51
2017-11-22T01:43:22.419Z,10.55
2017-11-22T01:44:15.899Z,10.44
2017-11-22T01:44:16.468Z,10.55
2017-11-22T01:44:17.068Z,10.59
2017-11-22T01:44:17.669Z,10.58
2017-11-22T01:44:18.266Z,10.62
2017-11-22T01:44:18.868Z,10.58
2017-11-22T01:44:20.445Z,10.53
2017-11-22T01:45:15.489Z,10.55
2017-11-22T01:45:16.067Z,10.63
2017-11-22T01:45:16.694Z,10.56
2017-11-22T01:45:17.273Z,10.53
2017-11-22T01:45:17.865Z,10.58
2017-11-22T01:45:18.467Z,10.58
2017-11-22T01:45:19.067Z,10.52
2017-11-22T01:45:19.668Z,10.56
2017-11-22T01:46:14.065Z,10.56
2017-11-22T01:46:14.640Z,10.59
2017-11-22T01:46:15.238Z,10.55
2017-11-22T01:46:15.838Z,10.56
2017-11-22T01:46:16.439Z,10.59
2017-11-22T01:46:17.038Z,10.55
2017-11-22T01:46:17.640Z,10.60
2017-11-22T01:46:18.238Z,10.53
2017-11-22T01:47:11.719Z,10.58
2017-11-22T01:47:12.290Z,10.55
2017-11-22T01:47:12.889Z,10.58
2017-11-22T01:47:13.489Z,10.59
2017-11-22T01:47:14.090Z,10.56
2017-11-22T01:47:14.690Z,10.55
2017-11-22T01:47:15.295Z,10.58
2017-11-22T01:47:15.891Z,10.56
2017-11-22T01:48:09.369Z,10.55
2017-11-22T01:48:09.944Z,10.59
2017-11-22T01:48:10.542Z,10.60
2017-11-22T01:48:11.143Z,10.66
2017-11-22T01:48:11.742Z,10.66
2017-11-22T01:48:12.341Z,10.60
2017-11-22T01:48:12.946Z,10.60
2017-11-22T01:48:13.543Z,10.58
2017-11-22T01:49:07.551Z,10.59
2017-11-22T01:49:08.108Z,10.58
2017-11-22T01:49:08.708Z,10.58
2017-11-22T01:49:09.307Z,10.58
2017-11-22T01:49:09.905Z,10.58
2017-11-22T01:49:10.513Z,10.59
2017-11-22T01:49:11.106Z,10.62
2017-11-22T01:50:06.136Z,10.62
2017-11-22T01:50:06.638Z,10.58
2017-11-22T01:50:07.255Z,10.55
2017-11-22T01:50:07.844Z,10.70
2017-11-22T01:50:08.436Z,10.59
2017-11-22T01:50:09.036Z,10.59
2017-11-22T01:51:23.520Z,10.63
2017-11-22T01:51:24.093Z,10.63
2017-11-22T01:51:24.695Z,10.68
2017-11-22T01:51:25.293Z,10.68
2017-11-22T01:51:25.893Z,10.68
2017-11-22T01:51:26.523Z,10.62
2017-11-22T01:51:27.128Z,10.73
2017-11-22T01:51:27.733Z,10.65
2017-11-22T01:52:22.199Z,10.65
2017-11-22T01:52:22.771Z,10.73
2017-11-22T01:52:23.373Z,10.66
2017-11-22T01:52:23.970Z,10.68
2017-11-22T01:52:24.570Z,10.65
2017-11-22T01:52:25.171Z,10.65
2017-11-22T01:52:25.770Z,10.65
2017-11-22T01:52:26.406Z,10.68
2017-11-22T01:53:20.805Z,10.66
2017-11-22T01:53:21.366Z,10.63
2017-11-22T01:53:22.002Z,10.65
2017-11-22T01:53:22.544Z,10.71
2017-11-22T01:53:23.183Z,10.71
2017-11-22T01:53:23.745Z,10.63
2017-11-22T01:53:24.354Z,10.74
2017-11-22T01:53:24.947Z,10.73
2017-11-22T01:54:19.445Z,10.66
2017-11-22T01:54:20.025Z,10.77
2017-11-22T01:54:20.622Z,10.65
2017-11-22T01:54:21.221Z,10.73
2017-11-22T01:54:21.837Z,10.63
2017-11-22T01:54:22.419Z,10.71
2017-11-22T01:54:23.032Z,10.65
2017-11-22T01:54:23.646Z,10.73
2017-11-22T01:55:18.632Z,10.74
2017-11-22T01:55:19.208Z,10.76
2017-11-22T01:55:19.808Z,10.70
2017-11-22T01:55:20.406Z,10.74
2017-11-22T01:55:21.007Z,10.76
2017-11-22T01:55:21.611Z,10.74
2017-11-22T01:55:22.209Z,10.73
2017-11-22T01:56:15.776Z,10.76
2017-11-22T01:56:16.349Z,10.78
2017-11-22T01:56:16.948Z,10.76
2017-11-22T01:56:17.547Z,10.76
2017-11-22T01:56:18.148Z,10.70
2017-11-22T01:56:18.747Z,10.71
2017-11-22T01:56:19.345Z,10.76
2017-11-22T01:56:19.947Z,10.76
2017-11-22T01:57:13.425Z,10.73
2017-11-22T01:57:13.999Z,10.76
2017-11-22T01:57:14.598Z,10.74
2017-11-22T01:57:15.199Z,10.78
2017-11-22T01:57:15.799Z,10.76
2017-11-22T01:57:16.400Z,10.76
2017-11-22T01:57:16.998Z,10.74
2017-11-22T01:57:17.599Z,10.73
2017-11-22T01:58:11.691Z,10.73
2017-11-22T01:58:12.265Z,10.74
2017-11-22T01:58:12.865Z,10.76
2017-11-22T01:58:13.464Z,10.73
2017-11-22T01:58:14.064Z,10.74
2017-11-22T01:58:14.665Z,10.78
2017-11-22T01:58:15.265Z,10.86
2017-11-22T01:59:08.838Z,10.74
2017-11-22T01:59:09.407Z,10.78
2017-11-22T01:59:10.839Z,10.77
2017-11-22T01:59:11.327Z,10.84
2017-11-22T01:59:11.903Z,10.86
2017-11-22T01:59:12.500Z,10.74
2017-11-22T01:59:13.100Z,10.83
2017-11-22T02:00:07.608Z,10.77
2017-11-22T02:00:08.182Z,10.78
2017-11-22T02:00:08.782Z,10.77
2017-11-22T02:00:09.385Z,10.77
2017-11-22T02:00:09.982Z,10.74
2017-11-22T02:00:10.583Z,10.89
2017-11-22T02:00:11.181Z,10.88
2017-11-22T02:00:11.797Z,10.86
2017-11-22T02:01:05.772Z,10.81
2017-11-22T02:01:06.352Z,10.78
2017-11-22T02:01:06.946Z,10.78
2017-11-22T02:01:07.546Z,10.81
2017-11-22T02:01:08.145Z,10.77
2017-11-22T02:01:08.746Z,10.84
2017-11-22T02:01:09.346Z,10.81
2017-11-22T02:02:04.344Z,10.81
2017-11-22T02:02:04.925Z,10.86
2017-11-22T02:02:05.525Z,10.81
2017-11-22T02:02:06.119Z,10.83
2017-11-22T02:02:06.720Z,10.86
2017-11-22T02:02:07.321Z,10.92
2017-11-22T02:02:07.918Z,10.88
2017-11-22T02:03:05.390Z,10.91
2017-11-22T02:03:05.951Z,10.95
2017-11-22T02:03:06.549Z,10.96
2017-11-22T02:04:01.090Z,10.92
2017-11-22T02:04:01.658Z,10.91
2017-11-22T02:04:02.257Z,10.94
2017-11-22T02:04:02.874Z,10.88
2017-11-22T02:04:03.473Z,10.91
2017-11-22T02:04:04.058Z,10.94
2017-11-22T02:04:04.654Z,10.94
2017-11-22T02:04:05.255Z,10.95
2017-11-22T02:04:58.736Z,10.89
2017-11-22T02:04:59.310Z,10.96
2017-11-22T02:04:59.911Z,10.96
2017-11-22T02:05:00.507Z,10.91
2017-11-22T02:05:01.107Z,10.92
2017-11-22T02:05:01.722Z,10.89
2017-11-22T02:05:02.314Z,10.92
2017-11-22T02:05:02.907Z,10.89
2017-11-22T02:06:00.486Z,10.92
2017-11-22T02:06:01.056Z,10.94
2017-11-22T02:06:01.655Z,10.95
2017-11-22T02:06:02.256Z,10.98
2017-11-22T02:06:02.855Z,10.92
2017-11-22T02:06:03.461Z,10.94
2017-11-22T02:06:04.056Z,10.96
2017-11-22T02:07:28.756Z,10.96
2017-11-22T02:07:29.326Z,10.89
2017-11-22T02:07:29.926Z,10.91
2017-11-22T02:07:30.525Z,10.89
2017-11-22T02:07:31.135Z,10.88
2017-11-22T02:07:31.727Z,10.91
2017-11-22T02:07:32.326Z,10.88
2017-11-22T02:07:32.926Z,10.98
2017-11-22T02:08:26.565Z,10.92
2017-11-22T02:08:27.115Z,10.92
2017-11-22T02:08:27.728Z,11.06
2017-11-22T02:08:28.290Z,10.98
2017-11-22T02:08:28.884Z,11.01
2017-11-22T02:08:29.482Z,11.06
2017-11-22T02:08:30.082Z,11.02
2017-11-22T02:08:30.682Z,10.84
2017-11-22T02:09:24.669Z,10.92
2017-11-22T02:09:26.215Z,10.95
2017-11-22T02:09:26.720Z,10.96
2017-11-22T02:09:27.318Z,11.01
2017-11-22T02:09:27.919Z,10.99
2017-11-22T02:09:28.527Z,10.95
2017-11-22T02:10:43.119Z,11.02
2017-11-22T02:10:43.682Z,10.96
2017-11-22T02:10:44.289Z,10.98
2017-11-22T02:10:44.882Z,10.95
2017-11-22T02:10:45.484Z,10.99
2017-11-22T02:10:46.083Z,10.99
2017-11-22T02:10:46.682Z,11.02
2017-11-22T02:12:02.717Z,10.96
2017-11-22T02:12:03.221Z,11.06
2017-11-22T02:12:03.820Z,11.01
2017-11-22T02:12:04.416Z,11.09
2017-11-22T02:12:58.381Z,10.95
2017-11-22T02:12:58.953Z,11.03
2017-11-22T02:12:59.554Z,10.99
2017-11-22T02:13:00.154Z,11.02
2017-11-22T02:13:00.754Z,11.02
2017-11-22T02:13:01.354Z,10.99
2017-11-22T02:13:01.954Z,10.99
2017-11-22T02:14:16.514Z,10.99
2017-11-22T02:14:17.091Z,11.06
2017-11-22T02:14:17.686Z,10.98
2017-11-22T02:14:18.285Z,10.98
2017-11-22T02:14:18.885Z,10.96
2017-11-22T02:14:19.490Z,11.01
2017-11-22T02:14:20.088Z,10.99
2017-11-22T02:15:33.635Z,11.02
2017-11-22T02:15:34.194Z,11.06
2017-11-22T02:15:34.797Z,11.01
2017-11-22T02:15:35.393Z,11.03
2017-11-22T02:15:35.994Z,11.01
2017-11-22T02:15:36.593Z,11.02
2017-11-22T02:15:37.193Z,11.06
2017-11-22T02:15:37.797Z,11.06
2017-11-22T02:16:32.296Z,10.99
2017-11-22T02:16:32.868Z,11.03
2017-11-22T02:16:33.469Z,11.07
2017-11-22T02:16:34.068Z,11.03
2017-11-22T02:16:34.670Z,11.03
2017-11-22T02:16:35.270Z,11.03
2017-11-22T02:16:36.848Z,11.03
2017-11-22T02:17:32.303Z,11.03
2017-11-22T02:17:32.876Z,11.02
2017-11-22T02:17:33.476Z,11.03
2017-11-22T02:17:34.077Z,11.06
2017-11-22T02:17:34.680Z,11.03
2017-11-22T02:17:35.276Z,11.01
2017-11-22T02:18:30.891Z,11.03
2017-11-22T02:18:31.461Z,10.98
2017-11-22T02:18:32.048Z,11.06
2017-11-22T02:18:32.648Z,11.03
2017-11-22T02:18:33.246Z,11.03
2017-11-22T02:18:33.848Z,11.06
2017-11-22T02:19:27.912Z,10.99
2017-11-22T02:19:28.487Z,11.06
2017-11-22T02:19:29.087Z,11.09
2017-11-22T02:19:29.687Z,11.02
2017-11-22T02:19:30.287Z,11.07
2017-11-22T02:19:30.890Z,11.07
2017-11-22T02:19:31.494Z,11.02
2017-11-22T02:19:32.111Z,11.01
2017-11-22T02:20:25.667Z,11.02
2017-11-22T02:20:26.242Z,11.16
2017-11-22T02:20:26.846Z,11.06
2017-11-22T02:20:27.441Z,11.03
2017-11-22T02:20:28.044Z,11.09
2017-11-22T02:20:28.641Z,11.02
2017-11-22T02:20:29.277Z,11.07
2017-11-22T02:20:29.853Z,11.03
2017-11-22T02:21:24.340Z,11.10
2017-11-22T02:21:24.916Z,11.13
2017-11-22T02:21:25.516Z,11.11
2017-11-22T02:21:26.114Z,11.10
2017-11-22T02:21:26.715Z,11.10
2017-11-22T02:21:27.328Z,11.11
2017-11-22T02:21:27.916Z,11.11
2017-11-22T02:21:28.514Z,11.16
2017-11-22T02:22:22.091Z,11.09
2017-11-22T02:22:22.590Z,11.14
2017-11-22T02:22:23.190Z,11.13
2017-11-22T02:22:23.801Z,11.11
2017-11-22T02:22:24.389Z,11.13
2017-11-22T02:22:24.989Z,11.11
2017-11-22T02:22:25.587Z,11.09
2017-11-22T02:22:26.188Z,11.16
2017-11-22T02:23:20.158Z,11.11
2017-11-22T02:23:20.733Z,11.10
2017-11-22T02:23:21.341Z,11.13
2017-11-22T02:23:21.938Z,11.14
2017-11-22T02:23:22.531Z,11.17
2017-11-22T02:23:23.132Z,11.11
2017-11-22T02:23:23.740Z,11.10
2017-11-22T02:24:17.809Z,11.17
2017-11-22T02:24:18.383Z,11.20
2017-11-22T02:24:19.024Z,11.16
2017-11-22T02:24:19.583Z,11.06
2017-11-22T02:24:20.254Z,11.13
2017-11-22T02:24:20.799Z,11.20
2017-11-22T02:24:21.386Z,11.19
2017-11-22T02:25:14.949Z,11.11
2017-11-22T02:25:15.526Z,11.17
2017-11-22T02:25:16.124Z,11.14
2017-11-22T02:25:16.723Z,11.14
2017-11-22T02:25:17.323Z,11.14
2017-11-22T02:25:17.925Z,11.16
2017-11-22T02:25:18.523Z,11.13
2017-11-22T02:25:19.156Z,11.11
2017-11-22T02:26:12.616Z,11.11
2017-11-22T02:26:14.155Z,11.16
2017-11-22T02:26:14.660Z,11.24
2017-11-22T02:26:15.256Z,11.10
2017-11-22T02:26:15.862Z,11.09
2017-11-22T02:26:16.456Z,11.19
2017-11-22T02:26:17.058Z,11.20
2017-11-22T02:27:11.173Z,11.13
2017-11-22T02:27:11.749Z,11.17
2017-11-22T02:27:12.367Z,11.13
2017-11-22T02:27:12.949Z,11.13
2017-11-22T02:27:13.551Z,11.13
2017-11-22T02:27:14.155Z,11.20
2017-11-22T02:27:14.751Z,11.20
2017-11-22T02:27:15.349Z,11.17
2017-11-22T02:28:08.825Z,11.17
2017-11-22T02:28:09.402Z,11.21
2017-11-22T02:28:10.000Z,11.25
2017-11-22T02:28:10.599Z,11.21
2017-11-22T02:28:11.199Z,11.27
2017-11-22T02:28:11.801Z,11.27
2017-11-22T02:28:12.399Z,11.29
2017-11-22T02:28:13.040Z,11.21
2017-11-22T02:29:08.321Z,11.24
2017-11-22T02:29:08.895Z,11.25
2017-11-22T02:29:09.495Z,11.27
2017-11-22T02:29:10.095Z,11.17
2017-11-22T02:29:10.694Z,11.25
2017-11-22T02:29:11.294Z,11.17
2017-11-22T02:29:11.897Z,11.24
2017-11-22T02:29:12.490Z,11.24
2017-11-22T02:30:07.509Z,11.24
2017-11-22T02:30:08.084Z,11.19
2017-11-22T02:30:08.682Z,11.27
2017-11-22T02:30:09.283Z,11.24
2017-11-22T02:30:09.882Z,11.21
2017-11-22T02:30:10.482Z,11.19
2017-11-22T02:30:11.110Z,11.29
2017-11-22T02:31:04.647Z,11.14
2017-11-22T02:31:05.222Z,11.19
2017-11-22T02:31:05.823Z,11.25
2017-11-22T02:31:06.422Z,11.17
2017-11-22T02:31:07.022Z,11.20
2017-11-22T02:31:07.625Z,11.21
2017-11-22T02:31:08.222Z,11.16
2017-11-22T02:31:08.824Z,11.21
2017-11-22T02:32:03.834Z,11.28
2017-11-22T02:32:04.411Z,11.27
2017-11-22T02:32:05.009Z,11.21
2017-11-22T02:32:05.612Z,11.21
2017-11-22T02:32:06.236Z,11.16
2017-11-22T02:32:06.811Z,11.21
2017-11-22T02:32:07.411Z,11.27
2017-11-22T02:33:01.899Z,11.19
2017-11-22T02:33:02.474Z,11.21
2017-11-22T02:33:03.069Z,11.24
2017-11-22T02:33:03.669Z,11.25
2017-11-22T02:33:04.269Z,11.19
2017-11-22T02:33:04.871Z,11.27
2017-11-22T02:33:05.469Z,11.17
2017-11-22T02:33:06.070Z,11.27
2017-11-22T02:33:59.550Z,11.20
2017-11-22T02:34:00.129Z,11.24
2017-11-22T02:34:00.725Z,11.17
2017-11-22T02:34:01.326Z,11.25
2017-11-22T02:34:01.924Z,11.27
2017-11-22T02:34:02.523Z,11.20
2017-11-22T02:34:03.122Z,11.24
2017-11-22T02:34:03.727Z,11.31
2017-11-22T02:51:55.281Z,11.03
2017-11-22T02:51:55.838Z,11.01
2017-11-22T02:51:56.440Z,11.01
2017-11-22T02:52:50.974Z,11.02
2017-11-22T02:52:51.549Z,10.98
2017-11-22T02:52:52.145Z,11.01
2017-11-22T02:52:52.744Z,11.06
2017-11-22T02:52:53.344Z,10.99
2017-11-22T02:52:53.944Z,10.96
2017-11-22T02:52:54.542Z,10.96
2017-11-22T02:52:55.144Z,11.03
2017-11-22T02:53:50.161Z,10.92
2017-11-22T02:53:50.746Z,10.99
2017-11-22T02:53:51.353Z,11.06
2017-11-22T02:53:51.933Z,11.06
2017-11-22T02:53:52.550Z,11.03
2017-11-22T02:53:53.133Z,11.06
2017-11-22T02:53:53.732Z,11.02
2017-11-22T02:54:53.239Z,11.01
2017-11-22T02:54:53.825Z,11.01
2017-11-22T02:54:54.413Z,11.06
2017-11-22T02:54:55.018Z,10.89
2017-11-22T02:54:55.613Z,10.98
2017-11-22T02:54:56.214Z,11.06
2017-11-22T02:54:56.811Z,11.03
2017-11-22T02:54:57.412Z,10.98
2017-11-22T02:54:58.011Z,10.99
2017-11-22T02:54:59.267Z,11.03
2017-11-22T02:54:59.767Z,10.99
2017-11-22T02:55:00.365Z,11.01
2017-11-22T02:55:00.976Z,11.06
2017-11-22T02:55:01.564Z,10.96
2017-11-22T02:55:02.164Z,10.98
2017-11-22T02:55:02.765Z,11.06
2017-11-22T02:55:56.830Z,10.84
2017-11-22T02:55:57.404Z,11.01
2017-11-22T02:55:58.006Z,10.92
2017-11-22T02:55:58.613Z,10.86
2017-11-22T02:55:59.205Z,10.96
2017-11-22T02:55:59.808Z,10.89
2017-11-22T02:56:00.402Z,10.95
2017-11-22T02:56:01.003Z,10.96
2017-11-22T02:56:54.482Z,10.96
2017-11-22T02:56:55.056Z,10.95
2017-11-22T02:56:55.654Z,10.98
2017-11-22T02:56:56.258Z,10.96
2017-11-22T02:56:56.855Z,10.94
2017-11-22T02:56:57.454Z,10.98
2017-11-22T02:56:58.054Z,10.89
2017-11-22T02:56:58.662Z,10.94
2017-11-22T02:57:53.157Z,11.02
2017-11-22T02:57:53.731Z,10.89
2017-11-22T02:57:54.333Z,11.06
2017-11-22T02:57:54.930Z,11.06
2017-11-22T02:57:55.531Z,10.99
2017-11-22T02:57:56.129Z,11.06
2017-11-22T02:57:56.730Z,11.01
2017-11-22T02:57:57.331Z,11.02
2017-11-22T02:58:51.837Z,10.99
2017-11-22T02:58:52.408Z,11.02
2017-11-22T02:58:53.007Z,10.96
2017-11-22T02:58:53.607Z,11.02
2017-11-22T02:58:54.207Z,10.99
2017-11-22T02:58:54.807Z,11.01
2017-11-22T02:58:55.406Z,11.06
2017-11-22T02:58:56.010Z,11.06
2017-11-22T02:59:49.485Z,11.06
2017-11-22T02:59:50.060Z,11.01
2017-11-22T02:59:50.661Z,10.95
2017-11-22T02:59:51.259Z,10.95
2017-11-22T02:59:51.862Z,11.07
2017-11-22T02:59:52.461Z,11.02
2017-11-22T02:59:53.063Z,10.98
2017-11-22T02:59:53.660Z,10.98
2017-11-22T03:00:47.138Z,11.01
2017-11-22T03:00:47.715Z,10.95
2017-11-22T03:00:48.313Z,10.99
2017-11-22T03:00:48.920Z,10.96
2017-11-22T03:00:49.509Z,11.01
2017-11-22T03:00:50.111Z,10.94
2017-11-22T03:00:50.709Z,10.96
2017-11-22T03:00:51.311Z,10.96
2017-11-22T03:01:45.814Z,10.91
2017-11-22T03:01:46.387Z,11.03
2017-11-22T03:01:46.986Z,10.94
2017-11-22T03:01:47.588Z,11.01
2017-11-22T03:01:48.187Z,11.06
2017-11-22T03:01:48.788Z,10.96
2017-11-22T03:01:49.386Z,10.96
2017-11-22T03:01:49.986Z,10.99
2017-11-22T03:02:43.463Z,10.96
2017-11-22T03:02:44.044Z,10.98
2017-11-22T03:02:44.639Z,10.98
2017-11-22T03:02:45.239Z,11.01
2017-11-22T03:02:46.518Z,11.01
2017-11-22T03:02:47.024Z,11.01
2017-11-22T03:02:47.620Z,10.99
2017-11-22T03:03:47.156Z,11.03
2017-11-22T03:03:47.731Z,11.02
2017-11-22T03:03:48.332Z,11.01
2017-11-22T03:03:48.932Z,11.03
2017-11-22T03:03:49.533Z,11.03
2017-11-22T03:03:50.138Z,11.03
2017-11-22T03:03:50.731Z,10.99
2017-11-22T03:03:51.336Z,10.99
2017-11-22T03:03:51.933Z,11.06
2017-11-22T03:03:52.531Z,10.99
2017-11-22T03:03:53.131Z,10.99
2017-11-22T03:03:53.736Z,11.03
2017-11-22T03:03:54.333Z,11.01
2017-11-22T03:03:54.930Z,11.03
2017-11-22T03:03:55.532Z,11.01
2017-11-22T03:03:56.130Z,11.02
2017-11-22T03:05:50.757Z,10.99
2017-11-22T03:05:51.332Z,11.02
2017-11-22T03:05:51.931Z,11.02
2017-11-22T03:05:52.531Z,11.02
2017-11-22T03:05:53.130Z,10.99
2017-11-22T03:05:53.736Z,10.99
2017-11-22T03:08:06.067Z,11.07
2017-11-22T03:08:06.631Z,11.03
2017-11-22T03:08:07.230Z,11.02
2017-11-22T03:08:07.829Z,11.06
2017-11-22T03:08:08.429Z,11.11
2017-11-22T03:08:09.027Z,11.03
2017-11-22T03:08:09.628Z,11.06
2017-11-22T03:08:10.228Z,11.03
2017-11-22T03:08:10.827Z,11.02
2017-11-22T03:08:11.427Z,11.06
2017-11-22T03:09:13.062Z,11.09
2017-11-22T03:09:13.564Z,11.09
2017-11-22T03:09:14.163Z,11.03
2017-11-22T03:09:14.762Z,11.06
2017-11-22T03:09:15.363Z,11.11
2017-11-22T03:10:10.855Z,11.10
2017-11-22T03:10:11.428Z,11.11
2017-11-22T03:10:12.028Z,11.13
2017-11-22T03:10:12.629Z,11.14
2017-11-22T03:10:13.227Z,11.13
2017-11-22T03:10:13.831Z,11.07
2017-11-22T03:10:14.435Z,11.11
2017-11-22T03:11:09.433Z,11.14
2017-11-22T03:11:10.003Z,11.16
2017-11-22T03:11:10.600Z,11.14
2017-11-22T03:11:11.201Z,11.14
2017-11-22T03:11:11.801Z,11.14
2017-11-22T03:11:12.401Z,11.10
2017-11-22T03:11:13.004Z,11.13
2017-11-22T03:12:08.000Z,11.07
2017-11-22T03:12:08.576Z,11.14
2017-11-22T03:12:09.173Z,11.11
2017-11-22T03:12:09.774Z,11.11
2017-11-22T03:12:10.375Z,11.07
2017-11-22T03:12:10.973Z,11.14
2017-11-22T03:12:11.573Z,11.10
2017-11-22T03:13:05.149Z,11.09
2017-11-22T03:13:05.717Z,11.17
2017-11-22T03:13:06.317Z,11.14
2017-11-22T03:13:06.917Z,11.17
2017-11-22T03:13:07.515Z,11.14
2017-11-22T03:13:08.115Z,11.17
2017-11-22T03:13:08.715Z,11.14
2017-11-22T03:13:09.316Z,11.14
2017-11-22T03:14:06.788Z,11.10
2017-11-22T03:14:07.360Z,11.20
2017-11-22T03:14:07.960Z,11.21
2017-11-22T03:15:03.006Z,11.16
2017-11-22T03:15:03.580Z,11.16
2017-11-22T03:15:04.179Z,11.24
2017-11-22T03:15:04.784Z,11.28
2017-11-22T03:15:05.378Z,11.24
2017-11-22T03:15:05.978Z,11.17
2017-11-22T03:15:06.577Z,11.27
2017-11-22T03:16:01.067Z,11.27
2017-11-22T03:16:01.644Z,11.16
2017-11-22T03:16:02.241Z,11.27
2017-11-22T03:16:02.838Z,11.29
2017-11-22T03:16:03.438Z,11.25
2017-11-22T03:16:04.038Z,11.20
2017-11-22T03:16:04.636Z,11.25
2017-11-22T03:16:05.238Z,11.20
2017-11-22T03:16:59.744Z,11.21
2017-11-22T03:17:00.315Z,11.21
2017-11-22T03:17:00.915Z,11.21
2017-11-22T03:17:01.516Z,11.29
2017-11-22T03:17:02.116Z,11.29
2017-11-22T03:17:02.716Z,11.28
2017-11-22T03:17:03.315Z,11.21
2017-11-22T03:17:03.916Z,11.21
2017-11-22T03:17:58.417Z,11.28
2017-11-22T03:17:58.991Z,11.25
2017-11-22T03:17:59.591Z,11.24
2017-11-22T03:18:00.190Z,11.24
2017-11-22T03:18:00.790Z,11.28
2017-11-22T03:18:01.391Z,11.25
2017-11-22T03:18:01.991Z,11.31
2017-11-22T03:18:02.590Z,11.21
2017-11-22T03:18:56.579Z,11.27
2017-11-22T03:18:57.155Z,11.27
2017-11-22T03:18:57.754Z,11.24
2017-11-22T03:18:58.353Z,11.27
2017-11-22T03:18:58.953Z,11.28
2017-11-22T03:18:59.554Z,11.27
2017-11-22T03:19:00.153Z,11.27
2017-11-22T03:19:55.153Z,11.29
2017-11-22T03:19:55.727Z,11.32
2017-11-22T03:19:56.332Z,11.25
2017-11-22T03:19:56.940Z,11.25
2017-11-22T03:19:57.534Z,11.28
2017-11-22T03:19:58.126Z,11.28
2017-11-22T03:19:58.729Z,11.28
2017-11-22T03:20:52.701Z,11.31
2017-11-22T03:20:53.277Z,11.25
2017-11-22T03:20:53.876Z,11.24
2017-11-22T03:20:54.476Z,11.28
2017-11-22T03:20:55.076Z,11.24
2017-11-22T03:20:55.677Z,11.25
2017-11-22T03:20:56.275Z,11.27
2017-11-22T03:21:49.843Z,11.28
2017-11-22T03:21:50.417Z,11.21
2017-11-22T03:21:51.015Z,11.24
2017-11-22T03:21:51.616Z,11.21
2017-11-22T03:21:52.217Z,11.21
2017-11-22T03:21:52.824Z,11.29
2017-11-22T03:21:53.425Z,11.21
2017-11-22T03:21:54.016Z,11.20
2017-11-22T03:22:48.519Z,11.32
2017-11-22T03:22:49.091Z,11.38
2017-11-22T03:22:49.691Z,11.35
2017-11-22T03:22:50.292Z,11.28
2017-11-22T03:22:50.892Z,11.35
2017-11-22T03:22:51.493Z,11.31
2017-11-22T03:22:52.090Z,11.21
2017-11-22T03:22:52.691Z,11.32
2017-11-22T03:23:46.170Z,11.21
2017-11-22T03:23:46.744Z,11.28
2017-11-22T03:23:47.344Z,11.29
2017-11-22T03:23:47.946Z,11.24
2017-11-22T03:23:48.545Z,11.28
2017-11-22T03:23:49.150Z,11.28
2017-11-22T03:23:49.745Z,11.29
2017-11-22T03:23:50.343Z,11.31
2017-11-22T03:24:43.820Z,11.27
2017-11-22T03:24:44.404Z,11.35
2017-11-22T03:24:44.997Z,11.32
2017-11-22T03:24:45.596Z,11.35
2017-11-22T03:24:46.200Z,11.32
2017-11-22T03:24:46.797Z,11.31
2017-11-22T03:24:47.396Z,11.28
2017-11-22T03:24:48.003Z,11.31
2017-11-22T03:25:41.471Z,11.29
2017-11-22T03:25:42.053Z,11.38
2017-11-22T03:25:42.647Z,11.29
2017-11-22T03:25:43.251Z,11.32
2017-11-22T03:25:43.847Z,11.29
2017-11-22T03:25:44.448Z,11.38
2017-11-22T03:25:45.048Z,11.31
2017-11-22T03:25:45.647Z,11.28
2017-11-22T03:26:39.125Z,11.35
2017-11-22T03:26:39.701Z,11.35
2017-11-22T03:26:40.301Z,11.29
2017-11-22T03:26:40.900Z,11.34
2017-11-22T03:26:41.499Z,11.32
2017-11-22T03:26:42.100Z,11.36
2017-11-22T03:26:42.700Z,11.38
2017-11-22T03:26:43.298Z,11.31
2017-11-22T03:27:36.781Z,11.41
2017-11-22T03:27:37.352Z,11.41
2017-11-22T03:27:37.952Z,11.38
2017-11-22T03:27:38.550Z,11.31
2017-11-22T03:27:39.151Z,11.35
2017-11-22T03:27:39.749Z,11.38
2017-11-22T03:27:40.350Z,11.36
2017-11-22T03:27:40.950Z,11.36
2017-11-22T03:28:34.428Z,11.34
2017-11-22T03:28:35.003Z,11.36
2017-11-22T03:28:35.601Z,11.29
2017-11-22T03:28:36.203Z,11.31
2017-11-22T03:28:36.802Z,11.35
2017-11-22T03:28:37.404Z,11.39
2017-11-22T03:28:38.003Z,11.34
2017-11-22T03:28:38.605Z,11.39
2017-11-22T03:29:33.105Z,11.32
2017-11-22T03:29:33.679Z,11.46
2017-11-22T03:29:34.277Z,11.34
2017-11-22T03:29:34.878Z,11.35
2017-11-22T03:29:35.477Z,11.41
2017-11-22T03:29:36.077Z,11.43
2017-11-22T03:29:36.676Z,11.39
2017-11-22T03:29:37.276Z,11.43
2017-11-22T03:30:31.785Z,11.36
2017-11-22T03:30:32.356Z,11.34
2017-11-22T03:30:32.956Z,11.35
2017-11-22T03:30:33.555Z,11.43
2017-11-22T03:30:34.156Z,11.28
2017-11-22T03:30:34.754Z,11.29
2017-11-22T03:30:35.359Z,11.38
2017-11-22T03:30:35.955Z,11.35
2017-11-22T03:31:30.454Z,11.34
2017-11-22T03:31:31.029Z,11.39
2017-11-22T03:31:31.630Z,11.41
2017-11-22T03:31:32.228Z,11.32
2017-11-22T03:31:32.828Z,11.43
2017-11-22T03:31:33.430Z,11.31
2017-11-22T03:31:34.033Z,11.29
2017-11-22T03:31:34.629Z,11.34
2017-11-22T03:32:28.107Z,11.29
2017-11-22T03:32:28.682Z,11.35
2017-11-22T03:32:29.281Z,11.34
2017-11-22T03:32:29.881Z,11.39
2017-11-22T03:32:30.481Z,11.38
2017-11-22T03:32:31.081Z,11.32
2017-11-22T03:32:31.681Z,11.36
2017-11-22T03:32:32.285Z,11.43
2017-11-22T03:33:25.760Z,11.34
2017-11-22T03:33:26.336Z,11.39
2017-11-22T03:33:26.933Z,11.46
2017-11-22T03:33:27.532Z,11.38
2017-11-22T03:33:28.133Z,11.32
2017-11-22T03:33:28.733Z,11.36
2017-11-22T03:33:29.334Z,11.38
2017-11-22T03:33:29.931Z,11.41
2017-11-22T03:34:24.432Z,11.39
2017-11-22T03:34:25.008Z,11.39
2017-11-22T03:34:25.608Z,11.35
2017-11-22T03:34:26.208Z,11.36
2017-11-22T03:34:26.806Z,11.34
2017-11-22T03:34:27.406Z,11.35
2017-11-22T03:34:28.009Z,11.39
2017-11-22T03:34:28.608Z,11.31
2017-11-22T03:35:22.087Z,11.46
2017-11-22T03:35:22.665Z,11.34
2017-11-22T03:35:23.260Z,11.38
2017-11-22T03:35:23.860Z,11.38
2017-11-22T03:35:24.460Z,11.41
2017-11-22T03:35:25.060Z,11.43
2017-11-22T03:35:25.659Z,11.36
2017-11-22T03:35:26.262Z,11.41
2017-11-22T03:36:20.770Z,11.36
2017-11-22T03:36:21.336Z,11.41
2017-11-22T03:36:21.935Z,11.43
2017-11-22T03:36:22.535Z,11.41
2017-11-22T03:36:23.135Z,11.41
2017-11-22T03:36:23.735Z,11.46
2017-11-22T03:36:24.334Z,11.43
2017-11-22T03:36:24.938Z,11.41
2017-11-22T03:37:18.413Z,11.35
2017-11-22T03:37:18.987Z,11.39
2017-11-22T03:37:19.586Z,11.36
2017-11-22T03:37:20.187Z,11.39
2017-11-22T03:37:20.789Z,11.36
2017-11-22T03:37:21.387Z,11.32
2017-11-22T03:37:21.987Z,11.39