createdAt,value
2022-12-28T00:01:26.544Z,14.20
2022-12-28T00:03:55.027Z,27.70
2022-12-28T00:06:24.153Z,37.00
2022-12-28T00:08:56.429Z,38.30
2022-12-28T00:11:28.351Z,34.80
2022-12-28T00:14:00.704Z,21.10
2022-12-28T00:16:37.233Z,30.70
2022-12-28T00:19:07.178Z,39.10
2022-12-28T00:21:34.929Z,83.90
2022-12-28T00:24:02.908Z,55.20
2022-12-28T00:26:32.079Z,47.50
2022-12-28T00:29:04.656Z,32.70
2022-12-28T00:31:33.756Z,60.30
2022-12-28T00:34:01.480Z,42.80
2022-12-28T00:37:10.368Z,44.70
2022-12-28T00:39:15.989Z,42.20
2022-12-28T00:41:43.211Z,31.60
2022-12-28T00:44:11.212Z,39.10
2022-12-28T00:46:38.637Z,31.60
2022-12-28T00:49:05.805Z,28.20
2022-12-28T00:51:33.804Z,24.80
2022-12-28T00:54:01.082Z,26.20
2022-12-28T00:56:28.285Z,18.40
2022-12-28T00:58:57.486Z,21.80
2022-12-28T01:01:26.222Z,17.30
2022-12-28T01:03:56.498Z,21.80
2022-12-28T01:06:25.800Z,18.40
2022-12-28T01:08:53.227Z,16.00
2022-12-28T01:11:24.280Z,14.40
2022-12-28T01:13:55.424Z,25.60
2022-12-28T01:16:28.096Z,21.30
2022-12-28T01:18:58.433Z,44.40
2022-12-28T01:21:28.317Z,31.10
2022-12-28T01:23:58.439Z,48.30
2022-12-28T01:26:26.766Z,40.30
2022-12-28T01:28:55.830Z,52.90
2022-12-28T01:31:23.528Z,28.50
2022-12-28T01:33:51.500Z,41.80
2022-12-28T01:36:21.453Z,32.00
2022-12-28T01:38:52.025Z,51.80
2022-12-28T01:41:20.817Z,52.80
2022-12-28T01:43:47.980Z,37.20
2022-12-28T01:46:21.015Z,20.90
2022-12-28T01:49:12.127Z,20.50
2022-12-28T01:52:04.946Z,23.30
2022-12-28T01:55:04.846Z,22.20
2022-12-28T01:57:36.526Z,22.60
2022-12-28T02:00:15.354Z,37.80
2022-12-28T02:02:55.014Z,36.80
2022-12-28T02:05:26.559Z,20.30
2022-12-28T02:08:06.091Z,27.50
2022-12-28T02:10:42.207Z,26.40
2022-12-28T02:13:15.645Z,59.30
2022-12-28T02:15:43.403Z,36.80
2022-12-28T02:18:14.334Z,35.90
2022-12-28T02:21:05.749Z,37.30
2022-12-28T02:24:23.664Z,63.80
2022-12-28T02:26:56.616Z,38.20
2022-12-28T02:29:56.010Z,31.10
2022-12-28T02:33:06.520Z,23.20
2022-12-28T02:35:57.279Z,34.50
2022-12-28T02:38:49.188Z,47.70
2022-12-28T02:41:22.966Z,31.80
2022-12-28T02:43:50.755Z,32.40
2022-12-28T02:46:45.660Z,23.90
2022-12-28T02:49:40.309Z,27.50
2022-12-28T02:52:26.358Z,22.60
2022-12-28T02:58:18.791Z,28.70
2022-12-28T03:00:57.589Z,31.20
2022-12-28T03:03:34.065Z,29.00
2022-12-28T03:06:35.387Z,36.00
2022-12-28T03:09:21.348Z,27.00
2022-12-28T03:12:01.885Z,26.50
2022-12-28T03:14:55.869Z,21.90
2022-12-28T03:17:45.398Z,26.10
2022-12-28T03:20:39.832Z,22.70
2022-12-28T03:23:29.179Z,24.40
2022-12-28T03:26:17.883Z,26.00
2022-12-28T03:29:07.005Z,21.60
2022-12-28T03:31:37.636Z,25.10
2022-12-28T03:34:08.598Z,28.60
2022-12-28T03:36:53.414Z,75.10
2022-12-28T03:39:25.106Z,42.50
2022-12-28T03:42:20.229Z,31.10
2022-12-28T03:44:57.437Z,41.70
2022-12-28T03:47:26.794Z,30.00
2022-12-28T03:49:54.246Z,27.50
2022-12-28T03:52:21.781Z,23.60
2022-12-28T03:54:49.061Z,27.40
2022-12-28T03:57:17.182Z,27.90
2022-12-28T03:59:45.537Z,25.90
2022-12-28T04:02:13.103Z,33.10
2022-12-28T04:04:41.172Z,26.50
2022-12-28T04:07:08.395Z,28.00
2022-12-28T04:09:36.472Z,25.70
2022-12-28T04:12:03.938Z,26.70
2022-12-28T04:14:57.383Z,37.00
2022-12-28T04:17:24.561Z,43.60
2022-12-28T04:19:51.747Z,66.60
2022-12-28T04:22:18.849Z,53.10
2022-12-28T04:24:46.178Z,45.60
2022-12-28T04:27:13.383Z,40.20
2022-12-28T04:29:40.606Z,47.80
2022-12-28T04:32:12.671Z,33.80
2022-12-28T04:34:44.715Z,25.80
2022-12-28T04:39:56.439Z,25.40
2022-12-28T04:42:26.339Z,24.30
2022-12-28T04:44:53.645Z,18.30
2022-12-28T04:47:20.930Z,28.80
2022-12-28T04:49:48.021Z,26.00
2022-12-28T04:52:15.604Z,29.70
2022-12-28T04:54:42.763Z,54.50
2022-12-28T04:57:09.856Z,26.80
2022-12-28T04:59:36.969Z,22.80
2022-12-28T05:02:04.170Z,25.30
2022-12-28T05:04:31.464Z,21.60
2022-12-28T05:06:58.645Z,24.70
2022-12-28T05:09:25.794Z,25.70
2022-12-28T05:11:53.196Z,27.90
2022-12-28T05:14:20.370Z,26.40
2022-12-28T05:16:51.668Z,28.50
2022-12-28T05:19:18.997Z,21.80
2022-12-28T05:21:46.147Z,135.80
2022-12-28T05:24:13.142Z,66.40
2022-12-28T05:26:40.269Z,40.90
2022-12-28T05:29:07.398Z,32.20
2022-12-28T05:31:34.564Z,27.50
2022-12-28T05:34:01.975Z,26.20
2022-12-28T05:36:29.622Z,28.30
2022-12-28T05:38:56.982Z,31.70
2022-12-28T05:41:26.613Z,28.70
2022-12-28T05:43:55.632Z,29.10
2022-12-28T05:46:26.852Z,33.00
2022-12-28T05:48:57.861Z,28.90
2022-12-28T05:51:30.671Z,27.00
2022-12-28T05:53:59.550Z,36.60
2022-12-28T05:56:29.775Z,29.80
2022-12-28T05:59:00.832Z,33.90
2022-12-28T06:01:32.879Z,53.10
2022-12-28T06:04:15.591Z,29.20
2022-12-28T06:06:43.089Z,35.30
2022-12-28T06:09:10.216Z,23.00
2022-12-28T06:11:37.350Z,23.10
2022-12-28T06:14:06.070Z,30.40
2022-12-28T06:16:36.471Z,32.60
2022-12-28T06:19:06.137Z,25.50
2022-12-28T06:21:35.136Z,22.60
2022-12-28T06:24:03.591Z,19.50
2022-12-28T06:26:32.484Z,20.60
2022-12-28T06:29:01.794Z,29.40
2022-12-28T06:31:36.068Z,24.60
2022-12-28T06:34:05.145Z,22.70
2022-12-28T06:36:35.049Z,45.90
2022-12-28T06:39:04.616Z,58.80
2022-12-28T06:41:32.046Z,44.10
2022-12-28T06:43:59.711Z,48.60
2022-12-28T06:46:29.317Z,41.80
2022-12-28T06:48:56.491Z,44.30
2022-12-28T06:51:26.645Z,43.60
2022-12-28T06:53:54.457Z,57.70
2022-12-28T06:56:24.727Z,50.00
2022-12-28T06:58:58.430Z,43.50
2022-12-28T07:01:37.131Z,45.60
2022-12-28T07:04:06.504Z,51.10
2022-12-28T07:06:39.628Z,37.00
2022-12-28T07:09:10.081Z,32.00
2022-12-28T07:11:37.570Z,31.10
2022-12-28T07:14:05.190Z,30.30
2022-12-28T07:19:00.048Z,61.50
2022-12-28T07:21:30.333Z,56.40
2022-12-28T07:23:58.141Z,49.80
2022-12-28T07:26:28.025Z,47.00
2022-12-28T07:28:57.059Z,54.20
2022-12-28T07:31:28.001Z,41.60
2022-12-28T07:33:56.977Z,31.30
2022-12-28T07:36:25.459Z,45.30
2022-12-28T07:38:53.524Z,35.60
2022-12-28T07:41:26.431Z,32.40
2022-12-28T07:43:54.530Z,44.70
2022-12-28T07:46:24.918Z,30.40
2022-12-28T07:48:52.914Z,41.10
2022-12-28T07:51:31.467Z,44.80
2022-12-28T07:53:59.974Z,26.30
2022-12-28T07:56:28.790Z,35.00
2022-12-28T07:59:00.804Z,36.00
2022-12-28T08:01:30.467Z,51.60
2022-12-28T08:04:03.977Z,41.60
2022-12-28T08:06:34.676Z,37.20
2022-12-28T08:09:02.311Z,34.70
2022-12-28T08:11:32.416Z,25.80
2022-12-28T08:14:01.066Z,27.50
2022-12-28T08:16:30.847Z,32.30
2022-12-28T08:18:58.141Z,37.90
2022-12-28T08:21:28.605Z,43.00
2022-12-28T08:23:56.520Z,37.40
2022-12-28T08:26:29.859Z,32.50
2022-12-28T08:28:59.875Z,27.00
2022-12-28T08:31:29.732Z,28.10
2022-12-28T08:33:59.142Z,25.10
2022-12-28T08:36:27.059Z,27.40
2022-12-28T08:38:54.691Z,21.70
2022-12-28T08:41:23.273Z,26.00
2022-12-28T08:43:51.739Z,21.80
2022-12-28T08:46:30.536Z,23.00
2022-12-28T08:48:59.216Z,33.10
2022-12-28T08:51:32.767Z,33.30
2022-12-28T08:54:01.532Z,24.40
2022-12-28T08:56:32.550Z,24.50
2022-12-28T08:59:00.206Z,30.50
2022-12-28T09:01:29.805Z,31.00
2022-12-28T09:03:59.648Z,52.00
2022-12-28T09:06:32.929Z,36.40
2022-12-28T09:09:06.381Z,50.30
2022-12-28T09:11:36.043Z,38.80
2022-12-28T09:14:05.616Z,45.30
2022-12-28T09:16:33.033Z,148.60
2022-12-28T09:19:02.221Z,45.60
2022-12-28T09:21:33.260Z,52.90
2022-12-28T09:24:00.986Z,51.70
2022-12-28T09:26:31.913Z,37.90
2022-12-28T09:29:01.118Z,44.00
2022-12-28T09:31:30.681Z,42.50
2022-12-28T09:36:48.917Z,58.20
2022-12-28T09:39:19.438Z,31.30
2022-12-28T09:42:02.306Z,39.30
2022-12-28T09:44:43.976Z,26.30
2022-12-28T09:47:34.960Z,26.20
2022-12-28T09:50:17.277Z,31.50
2022-12-28T09:53:23.214Z,40.10
2022-12-28T09:56:02.303Z,29.10
2022-12-28T09:58:33.201Z,32.10
2022-12-28T10:01:03.913Z,34.00
2022-12-28T10:03:43.022Z,36.50
2022-12-28T10:06:14.362Z,28.70
2022-12-28T10:08:47.249Z,75.70
2022-12-28T10:11:21.477Z,45.90
2022-12-28T10:13:56.563Z,216.40
2022-12-28T10:16:28.220Z,63.90
2022-12-28T10:18:55.814Z,146.00
2022-12-28T10:21:32.296Z,75.40
2022-12-28T10:26:48.106Z,104.70
2022-12-28T10:29:20.255Z,73.00
2022-12-28T10:32:14.984Z,60.70
2022-12-28T10:34:56.285Z,126.30
2022-12-28T10:37:26.097Z,101.60
2022-12-28T10:39:57.421Z,60.70
2022-12-28T10:42:37.938Z,39.50
2022-12-28T10:45:18.280Z,48.00
2022-12-28T10:47:54.478Z,47.30
2022-12-28T10:50:44.623Z,32.10
2022-12-28T10:53:33.733Z,28.70
2022-12-28T10:56:29.011Z,28.80
2022-12-28T10:59:20.626Z,27.50
2022-12-28T11:01:47.869Z,44.50
2022-12-28T11:04:19.528Z,34.00
2022-12-28T11:07:01.149Z,31.40
2022-12-28T11:09:33.829Z,27.50
2022-12-28T11:12:24.571Z,51.80
2022-12-28T11:14:52.636Z,31.90
2022-12-28T11:17:21.927Z,29.10
2022-12-28T11:19:55.503Z,33.00
2022-12-28T11:22:25.776Z,28.70
2022-12-28T11:24:53.172Z,25.80
2022-12-28T11:27:22.856Z,27.60
2022-12-28T11:29:53.121Z,30.40
2022-12-28T11:32:27.794Z,25.70
2022-12-28T11:34:56.462Z,21.00
2022-12-28T11:37:23.838Z,30.40
2022-12-28T11:39:53.197Z,32.10
2022-12-28T11:42:41.247Z,31.00
2022-12-28T11:45:50.737Z,25.30
2022-12-28T11:48:42.742Z,19.60
2022-12-28T11:51:15.753Z,22.60
2022-12-28T11:53:45.985Z,30.70
2022-12-28T11:56:15.271Z,26.40
2022-12-28T11:58:42.641Z,34.50
2022-12-28T12:01:33.399Z,30.80
2022-12-28T12:04:00.601Z,32.60
2022-12-28T12:06:43.369Z,27.40
2022-12-28T12:09:25.816Z,23.40
2022-12-28T12:12:23.064Z,33.40
2022-12-28T12:15:12.289Z,24.50
2022-12-28T12:17:50.618Z,27.70
2022-12-28T12:20:45.902Z,35.30
2022-12-28T12:23:25.989Z,45.00
2022-12-28T12:25:57.461Z,35.00
2022-12-28T12:28:38.563Z,30.70
2022-12-28T12:31:12.228Z,36.90
2022-12-28T12:33:44.922Z,37.90
2022-12-28T12:36:41.075Z,27.50
2022-12-28T12:39:20.610Z,21.50
2022-12-28T12:42:08.434Z,21.60
2022-12-28T12:45:17.615Z,30.50
2022-12-28T12:48:09.853Z,64.70
2022-12-28T12:50:49.409Z,29.30
2022-12-28T12:53:30.454Z,30.00
2022-12-28T12:56:33.642Z,29.10
2022-12-28T12:59:21.804Z,35.60
2022-12-28T13:02:33.866Z,25.90
2022-12-28T13:05:05.287Z,35.50
2022-12-28T13:07:33.925Z,22.10
2022-12-28T13:10:04.431Z,24.90
2022-12-28T13:12:31.760Z,27.30
2022-12-28T13:15:05.956Z,34.30
2022-12-28T13:17:36.197Z,23.20
2022-12-28T13:20:20.601Z,30.20
2022-12-28T13:22:48.979Z,31.90
2022-12-28T13:25:31.417Z,37.90
2022-12-28T13:28:01.286Z,27.40
2022-12-28T13:30:29.340Z,44.00
2022-12-28T13:32:59.361Z,33.50
2022-12-28T13:35:31.753Z,27.00
2022-12-28T13:38:13.712Z,61.70
2022-12-28T13:40:49.269Z,47.20
2022-12-28T13:43:25.560Z,28.90
2022-12-28T13:45:57.677Z,35.70
2022-12-28T13:48:27.277Z,28.70
2022-12-28T13:50:55.299Z,35.60
2022-12-28T13:53:27.701Z,33.30
2022-12-28T13:55:58.795Z,26.50
2022-12-28T13:58:32.247Z,48.50
2022-12-28T14:01:02.130Z,43.30
2022-12-28T14:03:34.540Z,28.90
2022-12-28T14:06:05.004Z,26.20
2022-12-28T14:08:37.969Z,39.50
2022-12-28T14:11:06.679Z,40.20
2022-12-28T14:13:34.905Z,70.00
2022-12-28T14:16:04.194Z,62.00
2022-12-28T14:18:33.883Z,83.60
2022-12-28T14:21:02.913Z,82.70
2022-12-28T14:23:35.531Z,113.50
2022-12-28T14:26:08.528Z,124.80
2022-12-28T14:28:40.311Z,55.40
2022-12-28T14:31:09.421Z,35.30
2022-12-28T14:33:42.298Z,34.30
2022-12-28T14:36:21.963Z,29.70
2022-12-28T14:38:52.286Z,28.60
2022-12-28T14:41:24.947Z,28.00
2022-12-28T14:43:55.624Z,27.70
2022-12-28T14:46:33.941Z,34.20
2022-12-28T14:49:21.596Z,25.50
2022-12-28T14:51:48.799Z,95.00
2022-12-28T14:54:26.824Z,78.90
2022-12-28T14:56:58.780Z,44.40
2022-12-28T14:59:35.166Z,49.70
2022-12-28T15:02:03.779Z,49.90
2022-12-28T15:04:42.142Z,41.80
2022-12-28T15:07:12.083Z,55.60
2022-12-28T15:09:39.324Z,57.30
2022-12-28T15:12:13.367Z,71.70
2022-12-28T15:14:41.593Z,67.00
2022-12-28T15:17:10.327Z,56.70
2022-12-28T15:19:37.463Z,45.00
2022-12-28T15:22:05.165Z,38.80
2022-12-28T15:24:34.316Z,40.20
2022-12-28T15:27:03.034Z,45.00
2022-12-28T15:32:17.532Z,37.90
2022-12-28T15:34:44.685Z,36.10
2022-12-28T15:37:11.887Z,42.10
2022-12-28T15:39:39.055Z,49.20
2022-12-28T15:42:06.288Z,76.10
2022-12-28T15:44:33.556Z,90.40
2022-12-28T15:47:00.785Z,52.40
2022-12-28T15:49:28.014Z,105.80
2022-12-28T15:51:55.173Z,511.90
2022-12-28T15:54:22.266Z,179.20
2022-12-28T15:56:54.144Z,197.90
2022-12-28T15:59:21.867Z,99.30
2022-12-28T16:01:49.455Z,284.90
2022-12-28T16:04:17.327Z,94.60
2022-12-28T16:06:45.431Z,47.80
2022-12-28T16:09:13.871Z,43.50
2022-12-28T16:11:41.769Z,44.30
2022-12-28T16:14:14.954Z,61.00
2022-12-28T16:16:43.450Z,48.10
2022-12-28T16:19:13.451Z,41.70
2022-12-28T16:21:41.046Z,43.00
2022-12-28T16:24:08.971Z,46.40
2022-12-28T16:26:36.068Z,94.10
2022-12-28T16:29:03.332Z,99.50
2022-12-28T16:31:34.298Z,65.40
2022-12-28T16:34:08.235Z,60.40
2022-12-28T16:36:35.439Z,53.80
2022-12-28T16:39:05.660Z,64.80
2022-12-28T16:41:36.857Z,74.60
2022-12-28T16:44:07.474Z,112.60
2022-12-28T16:46:34.645Z,57.90
2022-12-28T16:49:02.839Z,66.80
2022-12-28T16:51:31.481Z,69.30
2022-12-28T16:53:58.716Z,90.70
2022-12-28T16:56:25.858Z,72.60
2022-12-28T16:58:59.711Z,75.40
2022-12-28T17:01:27.776Z,69.60
2022-12-28T17:04:01.698Z,136.10
2022-12-28T17:06:30.815Z,256.90
2022-12-28T17:09:00.294Z,244.20
2022-12-28T17:11:27.416Z,223.90
2022-12-28T17:14:03.660Z,139.70
2022-12-28T17:16:31.683Z,97.40
2022-12-28T17:19:00.847Z,336.20
2022-12-28T17:21:29.897Z,421.00
2022-12-28T17:23:57.737Z,184.30
2022-12-28T17:26:25.405Z,223.60
2022-12-28T17:28:52.629Z,250.60
2022-12-28T17:31:22.329Z,168.50
2022-12-28T17:33:57.770Z,231.80
2022-12-28T17:36:25.089Z,131.90
2022-12-28T17:38:52.599Z,95.10
2022-12-28T17:41:23.126Z,93.50
2022-12-28T17:43:53.154Z,69.30
2022-12-28T17:46:20.728Z,79.10
2022-12-28T17:48:48.106Z,44.00
2022-12-28T17:51:15.495Z,38.20
2022-12-28T17:53:42.622Z,43.80
2022-12-28T17:56:12.793Z,50.20
2022-12-28T17:58:41.140Z,53.20
2022-12-28T18:01:08.845Z,37.50
2022-12-28T18:03:36.237Z,30.30
2022-12-28T18:06:04.261Z,31.40
2022-12-28T18:08:31.517Z,29.40
2022-12-28T18:10:59.018Z,34.30
2022-12-28T18:13:26.321Z,28.70
2022-12-28T18:15:53.878Z,27.40
2022-12-28T18:18:21.115Z,28.20
2022-12-28T18:21:09.521Z,48.30
2022-12-28T18:23:36.977Z,88.40
2022-12-28T18:26:13.916Z,45.30
2022-12-28T18:28:41.481Z,42.20
2022-12-28T18:31:09.383Z,64.20
2022-12-28T18:54:59.638Z,29.80
2022-12-28T18:57:27.862Z,25.80
2022-12-28T18:59:55.567Z,30.70
2022-12-28T19:02:22.932Z,27.60
2022-12-28T19:04:52.953Z,27.50
2022-12-28T19:07:20.422Z,26.50
2022-12-28T19:10:13.984Z,28.50
2022-12-28T19:12:42.739Z,26.30
2022-12-28T19:15:10.810Z,38.40
2022-12-28T19:17:38.042Z,173.00
2022-12-28T19:20:06.753Z,65.80
2022-12-28T19:22:33.906Z,35.40
2022-12-28T19:25:01.115Z,38.10
2022-12-28T19:27:28.283Z,24.60
2022-12-28T19:29:55.354Z,26.90
2022-12-28T19:32:22.482Z,32.20
2022-12-28T19:34:49.558Z,29.30
2022-12-28T19:37:16.681Z,29.40
2022-12-28T19:39:43.713Z,24.50
2022-12-28T19:42:10.863Z,22.00
2022-12-28T19:44:37.941Z,24.30
2022-12-28T19:47:05.744Z,31.60
2022-12-28T19:49:32.892Z,34.90
2022-12-28T19:52:02.361Z,34.20
2022-12-28T19:54:29.577Z,39.60
2022-12-28T19:56:56.683Z,49.20
2022-12-28T19:59:24.187Z,29.40
2022-12-28T20:01:51.407Z,43.60
2022-12-28T20:04:18.708Z,32.30
2022-12-28T20:06:45.950Z,32.90
2022-12-28T20:09:14.498Z,28.30
2022-12-28T20:11:42.990Z,25.10
2022-12-28T20:14:12.665Z,25.90
2022-12-28T20:16:41.516Z,38.10
2022-12-28T20:19:11.065Z,25.00
2022-12-28T20:21:39.865Z,17.50
2022-12-28T20:24:07.579Z,21.50
2022-12-28T20:26:35.308Z,19.00
2022-12-28T20:29:03.879Z,18.20
2022-12-28T20:31:31.165Z,22.90
2022-12-28T20:33:58.300Z,29.20
2022-12-28T20:36:27.805Z,25.00
2022-12-28T20:38:55.848Z,27.10
2022-12-28T20:41:46.168Z,21.20
2022-12-28T20:44:16.057Z,19.50
2022-12-28T20:46:43.965Z,22.00
2022-12-28T20:49:12.101Z,17.10
2022-12-28T20:51:39.272Z,27.00
2022-12-28T20:54:06.525Z,23.50
2022-12-28T20:56:35.115Z,36.50
2022-12-28T20:59:03.215Z,130.90
2022-12-28T21:01:30.591Z,58.90
2022-12-28T21:03:58.104Z,28.50
2022-12-28T21:06:25.214Z,31.30
2022-12-28T21:08:52.289Z,21.10
2022-12-28T21:11:19.388Z,25.00
2022-12-28T21:13:46.604Z,36.40
2022-12-28T21:16:15.098Z,51.20
2022-12-28T21:18:42.711Z,68.30
2022-12-28T21:21:19.183Z,68.90
2022-12-28T21:23:46.472Z,30.70
2022-12-28T21:26:16.049Z,40.40
2022-12-28T21:28:44.834Z,29.50
2022-12-28T21:31:12.870Z,24.60
2022-12-28T21:33:40.783Z,50.30
2022-12-28T21:36:10.931Z,28.90
2022-12-28T21:38:39.660Z,27.30
2022-12-28T21:41:15.259Z,23.40
2022-12-28T21:46:14.553Z,23.80
2022-12-28T21:48:42.300Z,21.20
2022-12-28T21:51:35.375Z,38.60
2022-12-28T21:54:05.579Z,25.00
2022-12-28T21:56:34.757Z,24.70
2022-12-28T21:59:02.102Z,28.70
2022-12-28T22:01:48.143Z,24.60
2022-12-28T22:04:36.887Z,30.70
2022-12-28T22:07:05.424Z,25.80
2022-12-28T22:09:53.017Z,31.00
2022-12-28T22:12:37.509Z,27.00
2022-12-28T22:15:33.289Z,18.70
2022-12-28T22:18:03.751Z,42.70
2022-12-28T22:20:31.870Z,26.90
2022-12-28T22:23:00.810Z,24.60
2022-12-28T22:25:29.447Z,23.10
2022-12-28T22:27:57.528Z,28.80
2022-12-28T22:30:24.758Z,40.50
2022-12-28T22:32:52.125Z,37.60
2022-12-28T22:35:19.306Z,27.40
2022-12-28T22:37:47.043Z,25.20
2022-12-28T22:40:15.943Z,34.60
2022-12-28T22:42:48.318Z,23.60
2022-12-28T22:45:21.117Z,16.60
2022-12-28T22:47:48.889Z,24.80
2022-12-28T22:50:18.278Z,23.50
2022-12-28T22:52:46.236Z,27.30
2022-12-28T22:55:13.329Z,12.40
2022-12-28T22:57:40.507Z,27.00
2022-12-28T23:00:12.475Z,23.50
2022-12-28T23:02:40.173Z,18.20
2022-12-28T23:05:07.757Z,20.00
2022-12-28T23:07:36.373Z,20.00
2022-12-28T23:10:04.478Z,17.70
2022-12-28T23:12:31.622Z,24.70
2022-12-28T23:15:19.110Z,18.70
2022-12-28T23:17:48.396Z,20.80
2022-12-28T23:20:35.092Z,18.60
2022-12-28T23:23:02.220Z,18.10
2022-12-28T23:25:48.079Z,22.60
2022-12-28T23:28:16.663Z,19.00
2022-12-28T23:30:49.888Z,15.40
2022-12-28T23:33:17.983Z,16.90
2022-12-28T23:35:46.187Z,17.00
2022-12-28T23:38:13.348Z,15.80
2022-12-28T23:40:41.599Z,17.40
2022-12-28T23:43:08.903Z,19.50
2022-12-28T23:45:36.496Z,19.10
2022-12-28T23:48:05.068Z,19.00
2022-12-28T23:50:32.407Z,13.50
2022-12-28T23:53:05.218Z,20.30
2022-12-28T23:55:32.317Z,14.30
2022-12-28T23:57:59.390Z,18.40
