createdAt,value
2022-10-04T00:00:25.506Z,68.92
2022-10-04T00:03:00.360Z,68.85
2022-10-04T00:05:31.718Z,69.13
2022-10-04T00:08:19.233Z,68.86
2022-10-04T00:10:47.693Z,68.86
2022-10-04T00:13:26.189Z,68.95
2022-10-04T00:15:54.491Z,67.94
2022-10-04T00:18:30.234Z,67.71
2022-10-04T00:21:05.265Z,67.87
2022-10-04T00:23:48.085Z,67.83
2022-10-04T00:27:09.810Z,68.21
2022-10-04T00:29:41.952Z,67.84
2022-10-04T00:32:47.305Z,67.07
2022-10-04T00:35:51.684Z,67.95
2022-10-04T00:38:28.397Z,67.72
2022-10-04T00:41:03.962Z,67.10
2022-10-04T00:43:39.602Z,67.31
2022-10-04T00:46:13.248Z,66.96
2022-10-04T00:48:47.508Z,67.14
2022-10-04T00:51:26.283Z,67.55
2022-10-04T00:54:05.577Z,67.22
2022-10-04T00:56:42.014Z,67.46
2022-10-04T00:59:33.064Z,67.72
2022-10-04T01:02:16.323Z,68.59
2022-10-04T01:04:50.865Z,68.54
2022-10-04T01:07:28.778Z,68.60
2022-10-04T01:10:01.776Z,67.54
2022-10-04T01:12:46.612Z,68.25
2022-10-04T01:15:23.701Z,68.85
2022-10-04T01:18:10.218Z,68.33
2022-10-04T01:20:49.427Z,68.78
2022-10-04T01:23:42.735Z,67.98
2022-10-04T01:26:40.369Z,68.32
2022-10-04T01:29:13.555Z,68.22
2022-10-04T01:31:45.159Z,69.44
2022-10-04T01:34:16.600Z,69.13
2022-10-04T01:36:47.200Z,68.60
2022-10-04T01:39:19.137Z,68.23
2022-10-04T01:41:54.701Z,68.09
2022-10-04T01:44:32.593Z,68.04
2022-10-04T01:47:06.505Z,68.34
2022-10-04T01:49:39.497Z,67.79
2022-10-04T01:52:16.066Z,68.32
2022-10-04T01:54:49.038Z,67.86
2022-10-04T01:57:20.717Z,68.34
2022-10-04T01:59:56.213Z,68.02
2022-10-04T02:02:34.723Z,68.18
2022-10-04T02:05:07.907Z,68.00
2022-10-04T02:07:38.830Z,67.98
2022-10-04T02:10:13.388Z,67.78
2022-10-04T02:12:46.099Z,68.49
2022-10-04T02:15:16.008Z,68.05
2022-10-04T02:17:45.658Z,68.51
2022-10-04T02:20:21.482Z,67.61
2022-10-04T02:22:53.453Z,68.13
2022-10-04T02:25:24.473Z,68.22
2022-10-04T02:27:55.583Z,68.35
2022-10-04T02:30:24.961Z,68.53
2022-10-04T02:32:58.282Z,68.05
2022-10-04T02:35:30.646Z,69.08
2022-10-04T02:38:14.745Z,69.17
2022-10-04T02:40:51.321Z,69.21
2022-10-04T02:43:25.314Z,68.82
2022-10-04T02:46:00.174Z,69.67
2022-10-04T02:48:38.420Z,70.24
2022-10-04T02:51:28.431Z,69.65
2022-10-04T02:54:08.323Z,69.80
2022-10-04T02:56:38.549Z,69.98
2022-10-04T02:59:08.667Z,70.05
2022-10-04T03:01:51.853Z,68.40
2022-10-04T03:04:24.203Z,69.42
2022-10-04T03:06:54.244Z,69.15
2022-10-04T03:09:29.719Z,68.85
2022-10-04T03:12:00.170Z,68.85
2022-10-04T03:14:30.009Z,68.42
2022-10-04T03:17:03.915Z,67.55
2022-10-04T03:19:35.010Z,67.60
2022-10-04T03:22:08.112Z,68.54
2022-10-04T03:24:40.936Z,68.86
2022-10-04T03:27:17.767Z,68.37
2022-10-04T03:29:46.320Z,68.37
2022-10-04T03:32:17.237Z,68.72
2022-10-04T03:34:54.169Z,69.27
2022-10-04T03:37:22.702Z,69.08
2022-10-04T03:39:53.791Z,69.13
2022-10-04T03:42:26.577Z,68.20
2022-10-04T03:44:58.183Z,68.77
2022-10-04T03:47:30.861Z,68.74
2022-10-04T03:50:04.374Z,68.62
2022-10-04T03:52:37.859Z,69.00
2022-10-04T03:55:09.546Z,69.37
2022-10-04T03:57:39.364Z,70.24
2022-10-04T04:00:09.123Z,70.25
2022-10-04T04:02:49.023Z,70.62
2022-10-04T04:05:24.135Z,70.20
2022-10-04T04:08:08.288Z,70.02
2022-10-04T04:10:40.336Z,69.43
2022-10-04T04:13:24.155Z,69.29
2022-10-04T04:15:55.241Z,69.67
2022-10-04T04:18:28.307Z,69.98
2022-10-04T04:21:00.365Z,69.68
2022-10-04T04:23:32.814Z,70.27
2022-10-04T04:26:19.739Z,70.03
2022-10-04T04:28:52.415Z,70.63
2022-10-04T04:31:25.271Z,69.63
2022-10-04T04:33:59.365Z,69.72
2022-10-04T04:36:29.873Z,70.29
2022-10-04T04:39:27.452Z,69.50
2022-10-04T04:41:55.662Z,68.70
2022-10-04T04:44:25.897Z,69.10
2022-10-04T04:47:00.674Z,69.08
2022-10-04T04:49:31.418Z,69.22
2022-10-04T04:52:00.101Z,69.64
2022-10-04T04:54:29.214Z,69.37
2022-10-04T04:56:58.426Z,69.19
2022-10-04T04:59:29.109Z,69.51
2022-10-04T05:01:57.407Z,69.49
2022-10-04T05:04:26.284Z,69.46
2022-10-04T05:07:04.873Z,69.54
2022-10-04T05:09:36.220Z,69.41
2022-10-04T05:12:10.649Z,69.10
2022-10-04T05:14:46.869Z,68.92
2022-10-04T05:17:21.390Z,68.52
2022-10-04T05:19:50.243Z,68.57
2022-10-04T05:22:23.852Z,68.08
2022-10-04T05:24:57.856Z,67.46
2022-10-04T05:27:33.527Z,67.52
2022-10-04T05:30:09.833Z,67.59
2022-10-04T05:32:55.133Z,67.93
2022-10-04T05:35:24.419Z,67.54
2022-10-04T05:38:02.084Z,67.83
2022-10-04T05:40:48.089Z,67.92
2022-10-04T05:43:29.605Z,67.39
2022-10-04T05:46:25.262Z,67.53
2022-10-04T05:48:57.155Z,68.24
2022-10-04T05:51:29.209Z,68.08
2022-10-04T05:54:01.300Z,68.05
2022-10-04T05:57:09.594Z,68.01
2022-10-04T06:00:04.192Z,67.87
2022-10-04T06:03:29.760Z,68.46
2022-10-04T06:06:05.626Z,68.94
2022-10-04T06:08:51.644Z,68.89
2022-10-04T06:11:34.856Z,69.46
2022-10-04T06:14:54.876Z,69.16
2022-10-04T06:18:08.932Z,69.43
2022-10-04T06:21:25.164Z,69.54
2022-10-04T06:24:00.476Z,70.03
2022-10-04T06:26:36.339Z,70.24
2022-10-04T06:29:11.274Z,70.34
2022-10-04T06:32:20.475Z,70.02
2022-10-04T06:35:35.087Z,70.41
2022-10-04T06:38:35.228Z,70.53
2022-10-04T06:41:22.049Z,70.60
2022-10-04T06:44:14.075Z,70.52
2022-10-04T06:46:48.996Z,70.73
2022-10-04T06:49:35.922Z,70.42
2022-10-04T06:52:43.094Z,71.09
2022-10-04T06:55:50.386Z,71.02
2022-10-04T06:59:03.026Z,71.33
2022-10-04T07:01:32.994Z,70.92
2022-10-04T07:04:18.815Z,71.11
2022-10-04T07:06:53.755Z,71.31
2022-10-04T07:09:28.045Z,71.38
2022-10-04T07:12:08.460Z,71.57
2022-10-04T07:14:44.340Z,72.03
2022-10-04T07:17:19.886Z,71.33
2022-10-04T07:19:50.739Z,71.07
2022-10-04T07:22:28.392Z,71.09
2022-10-04T07:25:15.578Z,70.75
2022-10-04T07:28:14.831Z,71.21
2022-10-04T07:30:49.118Z,71.00
2022-10-04T07:33:24.195Z,70.94
2022-10-04T07:36:01.911Z,71.23
2022-10-04T07:38:33.054Z,71.70
2022-10-04T07:41:11.903Z,71.29
2022-10-04T07:43:51.449Z,71.42
2022-10-04T07:46:44.288Z,70.73
2022-10-04T07:49:17.234Z,71.46
2022-10-04T07:52:13.489Z,71.30
2022-10-04T07:54:48.437Z,71.37
2022-10-04T07:57:29.919Z,71.37
2022-10-04T08:00:05.677Z,71.87
2022-10-04T08:02:58.865Z,71.93
2022-10-04T08:05:35.935Z,72.33
2022-10-04T08:08:40.330Z,71.60
2022-10-04T08:11:24.087Z,71.69
2022-10-04T08:14:05.945Z,72.36
2022-10-04T08:16:38.589Z,71.71
2022-10-04T08:19:28.361Z,72.25
2022-10-04T08:22:03.653Z,72.19
2022-10-04T08:24:40.430Z,71.80
2022-10-04T08:27:38.048Z,71.66
2022-10-04T08:30:13.701Z,71.66
2022-10-04T08:33:07.103Z,71.37
2022-10-04T08:35:38.171Z,71.47
2022-10-04T08:38:24.738Z,71.73
2022-10-04T08:41:56.649Z,71.35
2022-10-04T08:45:12.165Z,71.99
2022-10-04T08:48:33.550Z,72.30
2022-10-04T08:51:55.100Z,72.44
2022-10-04T08:55:04.499Z,72.53
2022-10-04T08:58:06.244Z,72.31
2022-10-04T09:01:03.990Z,71.04
2022-10-04T09:04:41.518Z,70.35
2022-10-04T09:08:23.885Z,71.15
2022-10-04T09:11:10.453Z,69.71
2022-10-04T09:13:50.138Z,70.02
2022-10-04T09:16:20.325Z,69.91
2022-10-04T09:19:02.312Z,69.70
2022-10-04T09:21:51.823Z,68.46
2022-10-04T09:25:01.952Z,67.04
2022-10-04T09:28:24.908Z,66.98
2022-10-04T09:31:09.312Z,67.33
2022-10-04T09:34:02.218Z,67.40
2022-10-04T09:37:18.849Z,66.25
2022-10-04T09:40:51.824Z,66.78
2022-10-04T09:44:17.436Z,66.37
2022-10-04T09:47:19.339Z,66.32
2022-10-04T09:50:26.491Z,64.01
2022-10-04T09:53:21.230Z,64.37
2022-10-04T09:56:30.952Z,64.74
2022-10-04T09:59:38.596Z,62.77
2022-10-04T10:03:15.762Z,64.29
2022-10-04T10:06:03.284Z,64.05
2022-10-04T10:08:45.163Z,65.23
2022-10-04T10:11:42.234Z,64.25
2022-10-04T10:14:34.580Z,64.39
2022-10-04T10:17:14.625Z,65.63
2022-10-04T10:20:17.319Z,65.24
2022-10-04T10:23:49.465Z,64.33
2022-10-04T10:27:03.844Z,64.15
2022-10-04T10:30:25.995Z,64.53
2022-10-04T10:33:42.547Z,65.33
2022-10-04T10:36:36.435Z,64.90
2022-10-04T10:39:38.881Z,64.07
2022-10-04T10:42:28.944Z,64.25
2022-10-04T10:45:19.772Z,63.55
2022-10-04T10:48:01.590Z,63.56
2022-10-04T10:51:03.687Z,62.30
2022-10-04T10:54:21.310Z,62.02
2022-10-04T10:57:01.014Z,60.96
2022-10-04T11:00:20.053Z,60.87
2022-10-04T11:03:32.790Z,60.92
2022-10-04T11:06:51.534Z,59.79
2022-10-04T11:09:48.480Z,59.56
2022-10-04T11:12:56.824Z,59.49
2022-10-04T11:16:16.311Z,59.28
2022-10-04T11:19:23.457Z,59.57
2022-10-04T11:22:32.711Z,59.20
2022-10-04T11:25:54.638Z,60.02
2022-10-04T11:28:37.698Z,59.49
2022-10-04T11:31:45.484Z,59.69
2022-10-04T11:34:51.745Z,59.13
2022-10-04T11:37:32.405Z,59.44
2022-10-04T11:40:23.112Z,58.19
2022-10-04T11:43:18.288Z,59.27
2022-10-04T11:46:12.432Z,58.56
2022-10-04T11:49:02.486Z,59.14
2022-10-04T11:52:02.568Z,58.33
2022-10-04T11:55:20.443Z,57.76
2022-10-04T11:57:55.565Z,57.24
2022-10-04T12:00:25.555Z,57.86
2022-10-04T12:03:34.780Z,57.92
2022-10-04T12:06:27.360Z,56.70
2022-10-04T12:09:13.765Z,56.14
2022-10-04T12:12:29.233Z,55.78
2022-10-04T12:15:39.446Z,56.75
2022-10-04T12:18:41.926Z,56.92
2022-10-04T12:21:41.524Z,56.62
2022-10-04T12:24:59.450Z,56.60
2022-10-04T12:27:53.794Z,56.15
2022-10-04T12:30:36.726Z,56.81
2022-10-04T12:33:17.047Z,56.75
2022-10-04T12:36:03.686Z,57.50
2022-10-04T12:39:05.216Z,56.63
2022-10-04T12:41:47.189Z,56.55
2022-10-04T12:44:35.076Z,55.97
2022-10-04T12:47:48.175Z,57.78
2022-10-04T12:50:28.659Z,57.45
2022-10-04T12:53:10.894Z,56.62
2022-10-04T12:56:10.263Z,56.54
2022-10-04T12:59:01.556Z,55.71
2022-10-04T13:01:43.264Z,54.04
2022-10-04T13:04:29.192Z,55.36
2022-10-04T13:07:26.532Z,55.54
2022-10-04T13:10:25.875Z,56.15
2022-10-04T13:13:36.083Z,54.37
2022-10-04T13:19:17.560Z,54.56
2022-10-04T13:22:51.283Z,54.41
2022-10-04T13:25:52.147Z,55.01
2022-10-04T13:28:31.863Z,53.71
2022-10-04T13:31:07.383Z,52.57
2022-10-04T13:33:47.048Z,52.58
2022-10-04T13:36:21.424Z,53.98
2022-10-04T13:39:33.419Z,53.51
2022-10-04T13:42:26.700Z,53.13
2022-10-04T13:45:17.730Z,53.83
2022-10-04T13:48:09.255Z,54.08
2022-10-04T13:50:58.839Z,53.43
2022-10-04T13:53:59.714Z,52.67
2022-10-04T13:56:59.378Z,52.78
2022-10-04T13:59:41.906Z,52.99
2022-10-04T14:03:00.326Z,53.85
2022-10-04T14:06:22.497Z,53.76
2022-10-04T14:09:26.858Z,53.48
2022-10-04T14:12:48.829Z,53.74
2022-10-04T14:16:02.439Z,54.53
2022-10-04T14:19:24.724Z,54.68
2022-10-04T14:22:26.699Z,55.00
2022-10-04T14:25:46.931Z,53.65
2022-10-04T14:28:44.437Z,53.79
2022-10-04T14:31:38.197Z,52.65
2022-10-04T14:34:40.938Z,53.73
2022-10-04T14:37:39.614Z,53.66
2022-10-04T14:40:45.621Z,53.97
2022-10-04T14:43:49.214Z,54.23
2022-10-04T14:46:24.802Z,54.63
2022-10-04T14:49:11.533Z,54.60
2022-10-04T14:52:08.286Z,53.17
2022-10-04T14:54:52.381Z,55.00
2022-10-04T14:57:40.099Z,54.99
2022-10-04T15:00:18.730Z,53.80
2022-10-04T15:03:14.443Z,52.95
2022-10-04T15:06:21.285Z,52.63
2022-10-04T15:09:12.172Z,52.24
2022-10-04T15:12:02.370Z,52.64
2022-10-04T15:14:42.173Z,52.96
2022-10-04T15:17:25.806Z,52.67
2022-10-04T15:20:20.029Z,52.36
2022-10-04T15:22:53.998Z,53.48
2022-10-04T15:25:42.514Z,55.69
2022-10-04T15:28:46.565Z,56.87
2022-10-04T15:31:23.578Z,58.21
2022-10-04T15:34:05.897Z,59.01
2022-10-04T15:37:04.804Z,58.84
2022-10-04T15:40:01.827Z,58.80
2022-10-04T15:42:35.560Z,59.52
2022-10-04T15:45:48.733Z,59.34
2022-10-04T15:48:38.444Z,59.56
2022-10-04T15:51:16.642Z,59.25
2022-10-04T15:54:06.196Z,59.58
2022-10-04T15:56:50.956Z,59.32
2022-10-04T15:59:53.422Z,59.54
2022-10-04T16:02:53.353Z,59.84
2022-10-04T16:05:39.409Z,59.89
2022-10-04T16:08:35.603Z,60.03
2022-10-04T16:11:35.234Z,59.88
2022-10-04T16:14:26.391Z,60.27
2022-10-04T16:17:31.995Z,60.71
2022-10-04T16:20:52.416Z,60.22
2022-10-04T16:23:33.358Z,60.28
2022-10-04T16:26:04.860Z,60.29
2022-10-04T16:29:15.993Z,60.08
2022-10-04T16:32:03.189Z,60.36
2022-10-04T16:34:58.213Z,60.33
2022-10-04T16:37:38.492Z,60.72
2022-10-04T16:40:33.450Z,60.86
2022-10-04T16:43:07.558Z,61.06
2022-10-04T16:46:04.941Z,61.48
2022-10-04T16:48:50.011Z,61.99
2022-10-04T16:52:03.354Z,62.42
2022-10-04T16:55:26.142Z,63.38
2022-10-04T16:58:52.571Z,63.78
2022-10-04T17:02:17.218Z,63.93
2022-10-04T17:05:19.237Z,64.40
2022-10-04T17:08:21.352Z,64.93
2022-10-04T17:11:38.661Z,65.44
2022-10-04T17:14:46.333Z,65.99
2022-10-04T17:17:24.664Z,65.66
2022-10-04T17:20:03.314Z,65.84
2022-10-04T17:22:57.840Z,66.30
2022-10-04T17:25:34.344Z,66.73
2022-10-04T17:28:21.413Z,66.82
2022-10-04T17:31:00.051Z,66.97
2022-10-04T17:33:39.003Z,67.43
2022-10-04T17:36:39.667Z,67.98
2022-10-04T17:39:27.459Z,67.74
2022-10-04T17:42:10.634Z,67.84
2022-10-04T17:45:02.605Z,67.84
2022-10-04T17:47:51.464Z,68.04
2022-10-04T17:50:46.044Z,67.65
2022-10-04T17:53:39.160Z,67.79
2022-10-04T17:56:11.638Z,67.96
2022-10-04T17:58:45.600Z,68.26
2022-10-04T18:01:19.256Z,68.44
2022-10-04T18:03:54.759Z,67.86
2022-10-04T18:06:34.300Z,68.27
2022-10-04T18:09:11.699Z,68.19
2022-10-04T18:11:47.185Z,68.37
2022-10-04T18:14:46.533Z,68.40
2022-10-04T18:17:32.906Z,68.11
2022-10-04T18:20:27.744Z,68.24
2022-10-04T18:23:02.319Z,67.88
2022-10-04T18:25:33.994Z,67.84
2022-10-04T18:28:12.571Z,68.23
2022-10-04T18:30:59.057Z,68.11
2022-10-04T18:33:47.117Z,68.58
2022-10-04T18:36:18.529Z,69.08
2022-10-04T18:39:01.673Z,68.47
2022-10-04T18:41:46.013Z,68.73
2022-10-04T18:44:17.370Z,68.47
2022-10-04T18:46:51.231Z,68.49
2022-10-04T18:49:24.656Z,68.64
2022-10-04T18:52:04.652Z,68.10
2022-10-04T18:54:48.391Z,67.98
2022-10-04T18:57:33.420Z,68.05
2022-10-04T19:00:28.279Z,68.29
2022-10-04T19:03:06.063Z,68.44
2022-10-04T19:05:44.277Z,68.04
2022-10-04T19:08:31.771Z,67.58
2022-10-04T19:11:06.246Z,67.65
2022-10-04T19:13:44.953Z,68.07
2022-10-04T19:16:23.608Z,68.08
2022-10-04T19:19:07.302Z,68.01
2022-10-04T19:21:48.175Z,68.22
2022-10-04T19:24:46.038Z,67.97
2022-10-04T19:27:27.077Z,68.42
2022-10-04T19:30:16.192Z,67.89
2022-10-04T19:33:00.441Z,68.78
2022-10-04T19:35:50.855Z,68.40
2022-10-04T19:38:44.672Z,68.28
2022-10-04T19:41:21.708Z,67.81
2022-10-04T19:44:00.196Z,68.28
2022-10-04T19:46:41.640Z,68.56
2022-10-04T19:49:21.470Z,69.44
2022-10-04T19:51:55.785Z,69.17
2022-10-04T19:54:32.329Z,69.50
2022-10-04T19:57:04.239Z,69.90
2022-10-04T19:59:41.076Z,70.26
2022-10-04T20:02:11.939Z,69.67
2022-10-04T20:04:42.188Z,69.30
2022-10-04T20:07:23.388Z,69.45
2022-10-04T20:09:55.527Z,70.29
2022-10-04T20:12:35.644Z,70.06
2022-10-04T20:19:39.694Z,68.39
2022-10-04T20:22:31.862Z,68.55
2022-10-04T20:25:00.761Z,68.98
2022-10-04T20:28:03.460Z,69.05
2022-10-04T20:30:52.776Z,69.43
2022-10-04T20:33:51.334Z,70.21
2022-10-04T20:36:52.876Z,69.63
2022-10-04T20:40:00.717Z,70.41
2022-10-04T20:42:38.946Z,70.69
2022-10-04T20:45:27.636Z,70.65
2022-10-04T20:47:58.113Z,70.27
2022-10-04T20:50:40.685Z,69.92
2022-10-04T20:53:19.713Z,70.38
2022-10-04T20:55:49.581Z,70.52
2022-10-04T20:58:32.486Z,70.24
2022-10-04T21:01:16.138Z,70.89
2022-10-04T21:03:44.246Z,70.81
2022-10-04T21:06:12.898Z,70.16
2022-10-04T21:08:42.486Z,69.92
2022-10-04T21:11:23.021Z,69.38
2022-10-04T21:13:58.351Z,69.68
2022-10-04T21:16:46.097Z,69.49
2022-10-04T21:19:45.050Z,69.38
2022-10-04T21:22:40.498Z,69.21
2022-10-04T21:25:33.381Z,68.74
2022-10-04T21:28:33.718Z,69.32
2022-10-04T21:31:03.856Z,69.36
2022-10-04T21:33:36.608Z,69.55
2022-10-04T21:36:05.951Z,70.06
2022-10-04T21:38:34.010Z,69.69
2022-10-04T21:41:03.599Z,69.62
2022-10-04T21:43:31.802Z,69.45
2022-10-04T21:46:00.304Z,69.78
2022-10-04T21:48:28.466Z,69.54
2022-10-04T21:50:56.951Z,69.56
2022-10-04T21:53:25.016Z,69.90
2022-10-04T21:55:53.018Z,69.91
2022-10-04T21:58:22.538Z,70.39
2022-10-04T22:00:50.906Z,71.22
2022-10-04T22:03:19.169Z,70.30
2022-10-04T22:05:47.206Z,69.54
2022-10-04T22:08:15.202Z,69.41
2022-10-04T22:10:44.025Z,69.80
2022-10-04T22:13:12.093Z,70.02
2022-10-04T22:15:41.859Z,69.62
2022-10-04T22:18:09.918Z,69.17
2022-10-04T22:20:38.787Z,68.64
2022-10-04T22:23:15.415Z,68.36
2022-10-04T22:25:43.506Z,68.63
2022-10-04T22:28:20.327Z,69.79
2022-10-04T22:30:50.477Z,69.63
2022-10-04T22:33:32.038Z,69.18
2022-10-04T22:36:06.401Z,68.98
2022-10-04T22:38:34.441Z,69.61
2022-10-04T22:41:02.713Z,70.37
2022-10-04T22:43:30.719Z,70.25
2022-10-04T22:46:00.171Z,70.26
2022-10-04T22:48:28.955Z,70.53
2022-10-04T22:50:57.010Z,69.81
2022-10-04T22:53:25.460Z,70.08
2022-10-04T22:55:55.868Z,69.43
2022-10-04T22:58:24.103Z,69.30
2022-10-04T23:00:52.189Z,69.87
2022-10-04T23:03:30.729Z,69.88
2022-10-04T23:05:59.335Z,70.08
2022-10-04T23:08:27.498Z,70.49
2022-10-04T23:10:56.427Z,70.34
2022-10-04T23:13:25.432Z,69.99
2022-10-04T23:15:56.955Z,70.13
2022-10-04T23:18:27.633Z,70.50
2022-10-04T23:21:00.333Z,70.73
2022-10-04T23:23:31.532Z,71.53
2022-10-04T23:25:59.620Z,71.55
2022-10-04T23:28:27.785Z,71.31
2022-10-04T23:31:07.107Z,71.09
2022-10-04T23:33:36.556Z,71.56
2022-10-04T23:36:06.423Z,71.63
2022-10-04T23:38:34.623Z,71.63
2022-10-04T23:41:03.083Z,71.59
2022-10-04T23:43:31.914Z,71.71
2022-10-04T23:46:00.360Z,71.41
2022-10-04T23:48:31.918Z,71.10
2022-10-04T23:51:01.655Z,71.21
2022-10-04T23:53:33.610Z,71.37
2022-10-04T23:56:06.021Z,71.52
2022-10-04T23:58:38.465Z,71.46
