createdAt,value
2023-03-23T15:58:32.607Z,92.70
2023-03-23T16:01:01.983Z,92.70
2023-03-23T16:03:50.500Z,92.60
2023-03-23T16:06:23.824Z,92.40
2023-03-23T16:08:53.776Z,92.70
2023-03-23T16:11:20.990Z,92.70
2023-03-23T16:13:47.926Z,92.80
2023-03-23T16:16:22.360Z,92.80
2023-03-23T16:18:49.194Z,92.90
2023-03-23T16:21:15.855Z,92.70
2023-03-23T16:23:44.977Z,92.80
2023-03-23T16:26:12.224Z,92.80
2023-03-23T16:28:39.231Z,92.80
2023-03-23T16:31:06.139Z,92.60
2023-03-23T16:33:32.949Z,92.00
2023-03-23T16:35:59.794Z,92.10
2023-03-23T16:38:26.547Z,92.30
2023-03-23T16:40:53.441Z,92.20
2023-03-23T16:43:21.126Z,92.20
2023-03-23T16:45:48.489Z,92.20
2023-03-23T16:48:16.834Z,91.90
2023-03-23T16:50:44.466Z,92.00
2023-03-23T16:53:11.701Z,92.00
2023-03-23T16:55:39.627Z,92.00
2023-03-23T16:58:16.416Z,92.30
2023-03-23T17:00:45.740Z,92.40
2023-03-23T17:03:13.300Z,92.60
2023-03-23T17:05:40.809Z,92.60
2023-03-23T17:08:07.510Z,92.20
2023-03-23T17:10:34.563Z,92.20
2023-03-23T17:13:01.821Z,92.00
2023-03-23T17:15:28.732Z,92.00
2023-03-23T17:17:55.593Z,92.00
2023-03-23T17:20:23.153Z,91.80
2023-03-23T17:22:50.338Z,91.90
2023-03-23T17:25:17.248Z,91.70
2023-03-23T17:27:44.010Z,91.70
2023-03-23T17:30:11.461Z,91.70
2023-03-23T17:32:39.043Z,91.70
2023-03-23T17:35:06.460Z,91.60
2023-03-23T17:37:33.480Z,91.50
2023-03-23T17:40:00.201Z,91.50
2023-03-23T17:42:27.064Z,91.60
2023-03-23T17:44:53.874Z,91.60
2023-03-23T17:47:20.641Z,91.60
2023-03-23T17:49:47.893Z,91.60
2023-03-23T17:52:14.685Z,91.60
2023-03-23T17:54:41.421Z,91.60
2023-03-23T17:57:08.582Z,91.50
2023-03-23T17:59:35.456Z,91.50
2023-03-23T18:02:02.176Z,91.60
2023-03-23T18:04:28.878Z,91.50
2023-03-23T18:06:56.454Z,91.50
2023-03-23T18:09:23.841Z,91.50
2023-03-23T18:11:50.503Z,91.50
2023-03-23T18:14:17.586Z,91.40
2023-03-23T18:16:44.931Z,91.40
2023-03-23T18:19:11.927Z,91.40
2023-03-23T18:21:38.947Z,91.40
2023-03-23T18:24:06.198Z,91.40
2023-03-23T18:26:32.972Z,91.40
2023-03-23T18:28:59.925Z,91.40
2023-03-23T18:31:26.695Z,91.50
2023-03-23T18:33:54.928Z,91.50
2023-03-23T18:36:23.852Z,91.50
2023-03-23T18:38:51.165Z,91.50
2023-03-23T18:41:18.948Z,91.60
2023-03-23T18:43:46.416Z,91.60
2023-03-23T18:46:13.038Z,91.50
2023-03-23T18:48:39.762Z,91.50
2023-03-23T18:51:07.045Z,91.50
2023-03-23T18:53:33.689Z,91.50
2023-03-23T18:56:13.540Z,91.50
2023-03-23T18:58:40.388Z,91.60
2023-03-23T19:01:09.864Z,91.60
2023-03-23T19:03:37.656Z,91.60
2023-03-23T19:06:05.864Z,91.60
2023-03-23T19:08:32.846Z,91.90
2023-03-23T19:11:02.406Z,91.60
2023-03-23T19:13:30.302Z,91.60
2023-03-23T19:15:57.177Z,91.70
2023-03-23T19:18:23.914Z,91.70
2023-03-23T19:23:22.134Z,91.80
2023-03-23T19:25:49.310Z,91.90
2023-03-23T19:30:50.603Z,92.00
2023-03-23T19:33:17.395Z,92.10
2023-03-23T19:35:46.329Z,92.10
2023-03-23T19:38:13.590Z,92.20
2023-03-23T19:40:42.291Z,92.20
2023-03-23T19:43:10.330Z,92.40
2023-03-23T19:45:37.104Z,92.50
2023-03-23T19:48:04.202Z,92.60
2023-03-23T19:50:32.811Z,92.70
2023-03-23T19:53:00.618Z,92.90
2023-03-23T19:55:27.780Z,93.30
2023-03-23T19:57:55.100Z,93.50
2023-03-23T20:00:24.024Z,94.00
2023-03-23T20:02:51.616Z,94.50
2023-03-23T20:05:18.618Z,94.80
2023-03-23T20:07:50.194Z,95.20
2023-03-23T20:10:18.672Z,95.70
2023-03-23T20:12:45.487Z,96.00
2023-03-23T20:15:12.453Z,96.40
2023-03-23T20:17:39.254Z,96.80
2023-03-23T20:20:10.491Z,97.10
2023-03-23T20:22:37.985Z,97.40
2023-03-23T20:25:05.352Z,97.70
2023-03-23T20:27:32.426Z,98.00
2023-03-23T20:29:59.230Z,98.30
2023-03-23T20:32:26.083Z,98.50
2023-03-23T20:34:53.022Z,98.60
2023-03-23T20:37:20.441Z,98.80
2023-03-23T20:39:48.625Z,99.00
2023-03-23T20:42:16.824Z,99.20
2023-03-23T20:44:43.719Z,99.30
2023-03-23T20:47:10.688Z,99.60
2023-03-23T20:49:38.727Z,99.80
2023-03-23T20:52:08.080Z,99.90
2023-03-23T20:54:35.594Z,99.90
2023-03-23T20:57:02.598Z,99.90
2023-03-23T20:59:29.661Z,99.90
2023-03-23T21:01:56.335Z,99.90
2023-03-23T21:04:27.063Z,99.90
2023-03-23T21:06:54.431Z,99.90
2023-03-23T21:09:21.477Z,99.90
2023-03-23T21:11:48.918Z,99.90
2023-03-23T21:14:15.739Z,99.90
2023-03-23T21:16:42.877Z,99.90
2023-03-23T21:19:09.915Z,99.90
2023-03-23T21:21:36.944Z,99.90
2023-03-23T21:24:03.706Z,99.90
2023-03-23T21:26:30.639Z,99.90
2023-03-23T21:29:00.700Z,99.90
2023-03-23T21:31:30.587Z,99.90
2023-03-23T21:34:00.921Z,99.90
2023-03-23T21:36:28.214Z,99.80
2023-03-23T21:38:55.544Z,99.80
2023-03-23T21:41:22.923Z,99.80
2023-03-23T21:43:50.022Z,99.80
2023-03-23T21:46:19.969Z,99.90
2023-03-23T21:48:50.992Z,99.80
2023-03-23T21:51:21.299Z,99.70
2023-03-23T21:53:48.143Z,99.60
2023-03-23T21:56:15.557Z,99.60
2023-03-23T21:58:42.847Z,99.50
2023-03-23T22:01:10.343Z,99.50
2023-03-23T22:03:37.296Z,99.40
2023-03-23T22:06:15.946Z,99.20
2023-03-23T22:08:44.242Z,99.10
2023-03-23T22:11:14.347Z,98.90
2023-03-23T22:13:42.052Z,98.90
2023-03-23T22:16:11.433Z,98.70
2023-03-23T22:18:38.929Z,98.60
2023-03-23T22:21:06.919Z,98.60
2023-03-23T22:23:34.805Z,98.50
2023-03-23T22:26:01.833Z,98.50
2023-03-23T22:28:28.944Z,98.50
2023-03-23T22:31:04.775Z,98.50
2023-03-23T22:33:32.236Z,98.60
2023-03-23T22:36:00.116Z,98.70
2023-03-23T22:38:27.023Z,98.70
2023-03-23T22:41:02.289Z,98.70
2023-03-23T22:43:29.428Z,98.70
2023-03-23T22:45:56.588Z,99.00
2023-03-23T22:48:24.849Z,99.30
2023-03-23T22:50:51.694Z,99.70
2023-03-23T22:53:18.577Z,99.90
2023-03-23T22:55:49.264Z,99.90
2023-03-23T22:58:16.845Z,99.90
2023-03-23T23:00:46.085Z,99.90
2023-03-23T23:03:13.058Z,99.90
2023-03-23T23:05:44.785Z,99.90
2023-03-23T23:08:12.645Z,99.90
2023-03-23T23:10:41.132Z,99.90
2023-03-23T23:13:08.870Z,99.90
2023-03-23T23:15:36.759Z,99.90
2023-03-23T23:18:04.858Z,99.90
2023-03-23T23:20:33.297Z,99.90
2023-03-23T23:23:01.573Z,99.90
2023-03-23T23:25:28.970Z,99.90
2023-03-23T23:27:56.294Z,99.90
2023-03-23T23:30:22.966Z,99.90
2023-03-23T23:32:51.935Z,99.90
2023-03-23T23:35:20.247Z,99.90
2023-03-23T23:37:47.128Z,99.90
2023-03-23T23:40:17.639Z,99.90
2023-03-23T23:42:46.112Z,99.90
2023-03-23T23:45:13.936Z,99.90
2023-03-23T23:47:40.856Z,99.90
2023-03-23T23:50:09.327Z,99.90
2023-03-23T23:52:37.318Z,99.90
2023-03-23T23:55:06.629Z,99.90
2023-03-23T23:57:33.633Z,99.90
