createdAt,value
2022-10-16T00:01:20.931Z,11.70
2022-10-16T00:03:47.634Z,11.68
2022-10-16T00:06:14.373Z,11.68
2022-10-16T00:08:40.864Z,11.76
2022-10-16T00:11:11.699Z,11.75
2022-10-16T00:13:38.928Z,11.68
2022-10-16T00:16:06.207Z,11.69
2022-10-16T00:18:32.655Z,11.72
2022-10-16T00:21:03.010Z,11.67
2022-10-16T00:23:29.455Z,11.62
2022-10-16T00:26:00.246Z,11.56
2022-10-16T00:28:26.863Z,11.52
2022-10-16T00:30:53.360Z,11.48
2022-10-16T00:33:19.898Z,11.43
2022-10-16T00:35:46.493Z,11.38
2022-10-16T00:38:13.017Z,11.49
2022-10-16T00:40:39.610Z,11.59
2022-10-16T00:43:11.993Z,11.60
2022-10-16T00:45:38.586Z,11.62
2022-10-16T00:50:33.079Z,11.52
2022-10-16T00:52:59.912Z,11.54
2022-10-16T00:55:26.537Z,11.63
2022-10-16T00:57:53.165Z,11.62
2022-10-16T01:00:20.908Z,11.57
2022-10-16T01:02:57.248Z,11.53
2022-10-16T01:05:24.073Z,11.52
2022-10-16T01:07:53.588Z,11.57
2022-10-16T01:10:38.424Z,11.57
2022-10-16T01:13:04.877Z,11.68
2022-10-16T01:15:34.528Z,11.74
2022-10-16T01:18:01.022Z,11.77
2022-10-16T01:20:31.940Z,11.72
2022-10-16T01:23:09.626Z,11.73
2022-10-16T01:25:48.395Z,11.79
2022-10-16T01:28:14.888Z,11.77
2022-10-16T01:30:41.361Z,11.73
2022-10-16T01:33:25.719Z,11.70
2022-10-16T01:35:53.761Z,11.66
2022-10-16T01:38:21.108Z,11.64
2022-10-16T01:40:52.992Z,11.55
2022-10-16T01:43:24.027Z,11.51
2022-10-16T01:45:50.530Z,11.49
2022-10-16T01:48:18.404Z,11.52
2022-10-16T01:50:45.391Z,11.44
2022-10-16T01:53:12.754Z,11.41
2022-10-16T01:55:45.902Z,11.36
2022-10-16T01:58:13.500Z,11.34
2022-10-16T02:00:40.838Z,11.31
2022-10-16T02:03:07.316Z,11.32
2022-10-16T02:05:33.715Z,11.38
2022-10-16T02:08:03.127Z,11.39
2022-10-16T02:10:32.693Z,11.36
2022-10-16T02:13:08.562Z,11.34
2022-10-16T02:15:34.996Z,11.21
2022-10-16T02:18:02.256Z,11.20
2022-10-16T02:20:29.438Z,11.16
2022-10-16T02:22:55.911Z,11.17
2022-10-16T02:25:22.366Z,11.13
2022-10-16T02:27:52.658Z,11.10
2022-10-16T02:30:37.573Z,11.11
2022-10-16T02:33:04.331Z,11.04
2022-10-16T02:35:30.813Z,11.01
2022-10-16T02:37:58.034Z,10.93
2022-10-16T02:40:25.537Z,10.98
2022-10-16T02:42:53.001Z,11.04
2022-10-16T02:45:19.660Z,11.05
2022-10-16T02:47:46.133Z,11.14
2022-10-16T02:50:12.597Z,11.14
2022-10-16T02:52:39.205Z,11.12
2022-10-16T02:55:05.913Z,11.14
2022-10-16T02:57:32.906Z,11.16
2022-10-16T02:59:59.446Z,11.19
2022-10-16T03:02:26.040Z,11.20
2022-10-16T03:04:52.536Z,11.11
2022-10-16T03:07:19.012Z,11.07
2022-10-16T03:09:45.723Z,11.08
2022-10-16T03:12:13.134Z,11.09
2022-10-16T03:14:40.920Z,11.12
2022-10-16T03:17:07.655Z,11.18
2022-10-16T03:19:34.126Z,11.32
2022-10-16T03:22:00.606Z,11.33
2022-10-16T03:24:27.114Z,11.29
2022-10-16T03:26:53.561Z,11.31
2022-10-16T03:29:20.040Z,11.32
2022-10-16T03:31:46.557Z,11.38
2022-10-16T03:34:13.031Z,11.41
2022-10-16T03:36:39.487Z,11.40
2022-10-16T03:39:05.974Z,11.35
2022-10-16T03:41:32.406Z,11.33
2022-10-16T03:43:58.890Z,11.27
2022-10-16T03:46:25.360Z,11.20
2022-10-16T03:48:51.925Z,11.18
2022-10-16T03:51:18.453Z,11.15
2022-10-16T03:53:44.933Z,11.10
2022-10-16T03:56:11.422Z,11.04
2022-10-16T03:58:37.850Z,11.20
2022-10-16T04:01:04.512Z,11.17
2022-10-16T04:03:31.024Z,11.17
2022-10-16T04:05:57.729Z,11.15
2022-10-16T04:08:24.192Z,11.11
2022-10-16T04:10:50.669Z,11.07
2022-10-16T04:13:17.461Z,11.07
2022-10-16T04:15:44.197Z,11.10
2022-10-16T04:18:10.696Z,11.08
2022-10-16T04:20:37.177Z,11.11
2022-10-16T04:23:03.843Z,11.09
2022-10-16T04:25:30.314Z,11.07
2022-10-16T04:27:56.827Z,11.14
2022-10-16T04:30:23.524Z,11.09
2022-10-16T04:32:51.139Z,11.02
2022-10-16T04:35:20.966Z,10.97
2022-10-16T04:37:47.658Z,10.98
2022-10-16T04:40:14.273Z,10.97
2022-10-16T04:42:40.863Z,11.01
2022-10-16T04:45:07.620Z,10.97
2022-10-16T04:47:34.071Z,10.98
2022-10-16T04:50:03.476Z,10.98
2022-10-16T04:52:29.962Z,10.99
2022-10-16T04:54:57.551Z,10.96
2022-10-16T04:57:24.226Z,10.98
2022-10-16T04:59:51.054Z,11.01
2022-10-16T05:02:17.517Z,11.07
2022-10-16T05:04:43.982Z,11.13
2022-10-16T05:07:10.482Z,11.15
2022-10-16T05:09:36.935Z,11.09
2022-10-16T05:12:04.488Z,11.22
2022-10-16T05:14:31.360Z,11.19
2022-10-16T05:16:57.969Z,11.20
2022-10-16T05:19:28.341Z,11.38
2022-10-16T05:21:55.557Z,11.43
2022-10-16T05:24:22.004Z,11.45
2022-10-16T05:26:48.732Z,11.44
2022-10-16T05:29:15.261Z,11.47
2022-10-16T05:31:41.750Z,11.46
2022-10-16T05:34:08.193Z,11.45
2022-10-16T05:36:34.665Z,11.44
2022-10-16T05:39:01.307Z,11.43
2022-10-16T05:41:27.806Z,11.39
2022-10-16T05:43:54.383Z,11.42
2022-10-16T05:46:20.903Z,11.42
2022-10-16T05:48:47.445Z,11.37
2022-10-16T05:51:14.276Z,11.34
2022-10-16T05:53:41.066Z,11.38
2022-10-16T05:56:08.512Z,11.50
2022-10-16T05:58:36.684Z,11.49
2022-10-16T06:01:04.402Z,11.61
2022-10-16T06:03:30.864Z,11.70
2022-10-16T06:05:57.379Z,11.75
2022-10-16T06:08:24.086Z,11.73
2022-10-16T06:10:51.017Z,11.73
2022-10-16T06:13:17.487Z,11.75
2022-10-16T06:15:44.018Z,11.79
2022-10-16T06:18:10.662Z,11.83
2022-10-16T06:20:37.703Z,11.87
2022-10-16T06:23:05.157Z,11.83
2022-10-16T06:25:32.076Z,11.80
2022-10-16T06:27:58.576Z,11.81
2022-10-16T06:30:25.008Z,11.79
2022-10-16T06:32:51.537Z,11.77
2022-10-16T06:35:18.081Z,11.77
2022-10-16T06:37:44.521Z,11.74
2022-10-16T06:40:11.052Z,11.73
2022-10-16T06:42:37.570Z,11.79
2022-10-16T06:45:04.116Z,11.76
2022-10-16T06:47:30.606Z,11.73
2022-10-16T06:49:57.089Z,11.81
2022-10-16T06:52:23.719Z,11.90
2022-10-16T06:54:50.860Z,11.89
2022-10-16T06:57:17.383Z,11.93
2022-10-16T06:59:46.832Z,12.00
2022-10-16T07:02:13.593Z,12.11
2022-10-16T07:04:40.050Z,12.15
2022-10-16T07:07:08.680Z,12.22
2022-10-16T07:09:36.208Z,12.28
2022-10-16T07:12:02.777Z,12.24
2022-10-16T07:14:29.332Z,12.27
2022-10-16T07:16:55.816Z,12.40
2022-10-16T07:19:22.301Z,12.52
2022-10-16T07:21:48.735Z,12.59
2022-10-16T07:24:16.008Z,12.67
2022-10-16T07:26:43.227Z,12.66
2022-10-16T07:29:16.389Z,12.67
2022-10-16T07:31:43.225Z,12.61
2022-10-16T07:34:09.787Z,12.57
2022-10-16T07:36:36.325Z,12.62
2022-10-16T07:39:02.846Z,12.67
2022-10-16T07:41:29.457Z,12.70
2022-10-16T07:43:57.474Z,12.81
2022-10-16T07:46:24.251Z,13.10
2022-10-16T07:48:50.693Z,13.28
2022-10-16T07:51:17.958Z,13.37
2022-10-16T07:53:44.412Z,13.27
2022-10-16T07:56:10.930Z,13.21
2022-10-16T07:58:40.221Z,13.11
2022-10-16T08:01:11.101Z,13.03
2022-10-16T08:03:37.655Z,13.04
2022-10-16T08:06:04.732Z,13.23
2022-10-16T08:08:31.202Z,13.41
2022-10-16T08:10:57.687Z,13.63
2022-10-16T08:13:24.149Z,13.68
2022-10-16T08:15:50.606Z,13.59
2022-10-16T08:18:17.206Z,13.40
2022-10-16T08:20:43.839Z,13.27
2022-10-16T08:23:10.794Z,13.26
2022-10-16T08:25:37.568Z,13.44
2022-10-16T08:28:04.947Z,13.64
2022-10-16T08:30:31.399Z,13.83
2022-10-16T08:32:59.167Z,14.17
2022-10-16T08:35:25.634Z,14.22
2022-10-16T08:37:52.105Z,14.16
2022-10-16T08:42:53.581Z,14.11
2022-10-16T08:45:36.051Z,14.00
2022-10-16T08:48:21.701Z,14.07
2022-10-16T08:50:48.595Z,14.67
2022-10-16T08:53:16.485Z,15.51
2022-10-16T08:55:44.059Z,16.09
2022-10-16T08:58:17.555Z,16.53
2022-10-16T09:00:45.443Z,16.26
2022-10-16T09:03:11.994Z,17.21
2022-10-16T09:05:58.878Z,16.58
2022-10-16T09:08:28.353Z,16.25
2022-10-16T09:10:58.095Z,16.45
2022-10-16T09:13:31.264Z,16.61
2022-10-16T09:15:57.723Z,17.05
2022-10-16T09:18:36.041Z,17.51
2022-10-16T09:21:22.719Z,18.53
2022-10-16T09:23:49.628Z,19.14
2022-10-16T09:26:16.309Z,19.69
2022-10-16T09:28:42.876Z,20.86
2022-10-16T09:31:12.647Z,21.13
2022-10-16T09:33:39.059Z,21.32
2022-10-16T09:36:06.754Z,22.00
2022-10-16T09:38:34.078Z,21.25
2022-10-16T09:41:04.179Z,21.63
2022-10-16T09:43:36.126Z,21.77
2022-10-16T09:46:03.728Z,21.41
2022-10-16T09:48:38.249Z,21.43
2022-10-16T09:51:05.427Z,21.43
2022-10-16T09:53:41.162Z,21.87
2022-10-16T09:56:10.452Z,22.89
2022-10-16T09:58:40.368Z,24.37
2022-10-16T10:01:07.614Z,25.81
2022-10-16T10:03:38.691Z,26.71
2022-10-16T10:06:07.836Z,26.96
2022-10-16T10:08:34.303Z,26.79
2022-10-16T10:11:00.852Z,27.37
2022-10-16T10:13:28.106Z,27.04
2022-10-16T10:15:54.542Z,27.36
2022-10-16T10:18:23.991Z,27.73
2022-10-16T10:21:01.159Z,28.13
2022-10-16T10:23:28.767Z,28.98
2022-10-16T10:25:57.752Z,27.87
2022-10-16T10:28:44.318Z,26.34
2022-10-16T10:31:15.951Z,24.96
2022-10-16T10:34:03.769Z,26.08
2022-10-16T10:36:40.328Z,26.25
2022-10-16T10:39:12.443Z,24.64
2022-10-16T10:41:57.679Z,24.48
2022-10-16T10:44:27.118Z,24.65
2022-10-16T10:47:05.907Z,25.48
2022-10-16T10:49:37.562Z,26.73
2022-10-16T10:52:24.600Z,26.83
2022-10-16T10:54:54.376Z,28.25
2022-10-16T10:57:24.136Z,28.54
2022-10-16T11:00:15.636Z,29.22
2022-10-16T11:02:43.038Z,30.04
2022-10-16T11:05:18.885Z,29.80
2022-10-16T11:07:47.326Z,28.55
2022-10-16T11:10:15.355Z,27.03
2022-10-16T11:12:43.748Z,27.08
2022-10-16T11:15:15.571Z,28.04
2022-10-16T11:17:45.090Z,29.00
2022-10-16T11:20:15.877Z,28.72
2022-10-16T11:22:42.310Z,27.19
2022-10-16T11:25:16.675Z,27.76
2022-10-16T11:27:45.138Z,27.42
2022-10-16T11:30:16.995Z,26.89
2022-10-16T11:32:51.748Z,26.71
2022-10-16T11:35:23.626Z,25.06
2022-10-16T11:37:50.214Z,26.04
2022-10-16T11:40:34.593Z,27.54
2022-10-16T11:43:19.968Z,26.94
2022-10-16T11:45:47.821Z,28.22
2022-10-16T11:48:18.130Z,29.94
2022-10-16T11:50:45.933Z,31.10
2022-10-16T11:53:12.512Z,33.04
2022-10-16T11:55:43.136Z,33.58
2022-10-16T11:58:12.579Z,33.15
2022-10-16T12:00:41.507Z,32.56
2022-10-16T12:03:26.880Z,33.43
2022-10-16T12:05:59.447Z,34.70
2022-10-16T12:08:26.143Z,34.53
2022-10-16T12:10:53.840Z,34.49
2022-10-16T12:13:31.294Z,34.56
2022-10-16T12:16:13.384Z,35.15
2022-10-16T12:18:40.551Z,36.98
2022-10-16T12:21:08.147Z,38.38
2022-10-16T12:23:38.068Z,38.62
2022-10-16T12:26:04.605Z,38.52
2022-10-16T12:28:34.766Z,39.30
2022-10-16T12:31:05.160Z,39.95
2022-10-16T12:33:32.312Z,40.05
2022-10-16T12:36:02.850Z,38.75
2022-10-16T12:38:31.837Z,38.30
2022-10-16T12:41:02.873Z,38.67
2022-10-16T12:43:45.924Z,39.50
2022-10-16T12:46:12.460Z,38.48
2022-10-16T12:48:49.192Z,36.70
2022-10-16T12:51:26.795Z,33.79
2022-10-16T12:54:00.171Z,30.82
2022-10-16T12:56:36.538Z,31.21
2022-10-16T12:59:41.681Z,31.81
2022-10-16T13:02:26.884Z,31.27
2022-10-16T13:05:10.108Z,30.96
2022-10-16T13:07:36.555Z,29.98
2022-10-16T13:10:17.237Z,27.64
2022-10-16T13:12:54.319Z,25.48
2022-10-16T13:15:23.480Z,23.88
2022-10-16T13:17:56.099Z,22.85
2022-10-16T13:20:25.229Z,22.09
2022-10-16T13:23:05.020Z,21.60
2022-10-16T13:25:35.092Z,21.07
2022-10-16T13:28:05.620Z,20.84
2022-10-16T13:30:33.217Z,20.72
2022-10-16T13:33:08.081Z,20.72
2022-10-16T13:35:35.160Z,19.89
2022-10-16T13:38:04.658Z,19.71
2022-10-16T13:40:31.110Z,19.71
2022-10-16T13:42:57.521Z,19.58
2022-10-16T13:45:26.161Z,19.73
2022-10-16T13:48:02.706Z,20.04
2022-10-16T13:50:29.159Z,20.19
2022-10-16T13:53:04.541Z,20.23
2022-10-16T13:55:30.987Z,19.94
2022-10-16T13:58:05.634Z,20.10
2022-10-16T14:00:32.876Z,20.38
2022-10-16T14:03:17.578Z,20.42
2022-10-16T14:05:46.827Z,20.45
2022-10-16T14:08:13.272Z,20.17
2022-10-16T14:10:39.737Z,19.99
2022-10-16T14:13:06.638Z,19.60
2022-10-16T14:15:33.985Z,18.93
2022-10-16T14:18:00.557Z,18.63
2022-10-16T14:20:28.084Z,18.30
2022-10-16T14:23:01.592Z,18.21
2022-10-16T14:25:29.580Z,18.17
2022-10-16T14:27:59.916Z,18.22
2022-10-16T14:30:26.364Z,18.10
2022-10-16T14:33:00.002Z,18.13
2022-10-16T14:35:29.447Z,17.94
2022-10-16T14:37:56.407Z,17.62
2022-10-16T14:40:24.395Z,17.54
2022-10-16T14:42:50.804Z,17.62
2022-10-16T14:45:27.646Z,17.58
2022-10-16T14:47:55.595Z,17.46
2022-10-16T14:50:22.436Z,17.15
2022-10-16T14:52:48.975Z,17.05
2022-10-16T14:55:15.877Z,17.20
2022-10-16T14:57:42.334Z,17.33
2022-10-16T15:00:16.253Z,17.35
2022-10-16T15:02:42.774Z,17.30
2022-10-16T15:05:14.160Z,17.19
2022-10-16T15:07:40.674Z,17.09
2022-10-16T15:10:07.184Z,16.99
2022-10-16T15:12:33.642Z,16.91
2022-10-16T15:15:00.131Z,16.84
2022-10-16T15:17:26.953Z,16.86
2022-10-16T15:19:53.639Z,16.97
2022-10-16T15:22:20.069Z,16.97
2022-10-16T15:24:46.495Z,16.94
2022-10-16T15:27:12.946Z,16.96
2022-10-16T15:29:39.389Z,16.92
2022-10-16T15:32:05.829Z,16.77
2022-10-16T15:34:32.243Z,16.57
2022-10-16T15:36:59.491Z,16.44
2022-10-16T15:39:26.162Z,16.32
2022-10-16T15:41:54.272Z,16.29
2022-10-16T15:44:21.068Z,16.25
2022-10-16T15:46:47.788Z,16.20
2022-10-16T15:49:14.216Z,16.25
2022-10-16T15:51:40.892Z,16.29
2022-10-16T15:54:07.396Z,16.22
2022-10-16T15:56:34.426Z,16.08
2022-10-16T15:59:01.465Z,15.96
2022-10-16T16:01:28.031Z,15.92
2022-10-16T16:03:55.278Z,15.83
2022-10-16T16:06:22.164Z,15.80
2022-10-16T16:08:48.551Z,15.80
2022-10-16T16:11:15.639Z,15.72
2022-10-16T16:13:42.500Z,15.70
2022-10-16T16:16:13.433Z,15.69
2022-10-16T16:18:40.016Z,15.64
2022-10-16T16:21:06.695Z,15.68
2022-10-16T16:23:33.335Z,15.62
2022-10-16T16:26:03.850Z,15.57
2022-10-16T16:28:31.041Z,15.55
2022-10-16T16:30:57.463Z,15.49
2022-10-16T16:33:25.072Z,15.51
2022-10-16T16:35:51.494Z,15.49
2022-10-16T16:38:17.882Z,15.47
2022-10-16T16:40:44.472Z,15.37
2022-10-16T16:43:10.951Z,15.35
2022-10-16T16:45:37.339Z,15.32
2022-10-16T16:48:03.884Z,15.30
2022-10-16T16:50:30.281Z,15.24
2022-10-16T16:52:56.730Z,15.21
2022-10-16T16:55:23.166Z,15.16
2022-10-16T16:57:49.632Z,15.18
2022-10-16T17:00:16.075Z,15.20
2022-10-16T17:02:44.255Z,15.25
2022-10-16T17:05:10.759Z,15.26
2022-10-16T17:07:37.216Z,15.24
2022-10-16T17:10:03.828Z,15.26
2022-10-16T17:12:30.860Z,15.26
2022-10-16T17:14:57.281Z,15.24
2022-10-16T17:17:23.765Z,15.24
2022-10-16T17:19:50.884Z,15.27
2022-10-16T17:22:17.594Z,15.26
2022-10-16T17:24:44.072Z,15.18
2022-10-16T17:27:12.306Z,15.17
2022-10-16T17:29:38.781Z,15.24
2022-10-16T17:32:05.627Z,15.28
2022-10-16T17:34:32.067Z,15.25
2022-10-16T17:36:58.813Z,15.25
2022-10-16T17:39:25.210Z,15.22
2022-10-16T17:41:51.660Z,15.14
2022-10-16T17:44:21.035Z,15.20
2022-10-16T17:46:48.782Z,15.18
2022-10-16T17:49:15.421Z,15.21
2022-10-16T17:51:41.903Z,15.25
2022-10-16T17:54:08.359Z,15.28
2022-10-16T17:56:34.928Z,15.24
2022-10-16T17:59:02.142Z,15.23
2022-10-16T18:01:33.328Z,15.22
2022-10-16T18:04:07.455Z,15.20
2022-10-16T18:06:34.221Z,15.20
2022-10-16T18:09:00.798Z,15.22
2022-10-16T18:11:27.567Z,15.19
2022-10-16T18:13:54.394Z,15.18
2022-10-16T18:16:20.932Z,15.15
2022-10-16T18:18:47.949Z,15.15
2022-10-16T18:21:15.225Z,15.12
2022-10-16T18:23:41.978Z,15.12
2022-10-16T18:26:08.766Z,15.17
2022-10-16T18:28:35.351Z,15.18
2022-10-16T18:31:04.587Z,15.25
2022-10-16T18:33:31.114Z,15.23
2022-10-16T18:36:00.570Z,15.25
2022-10-16T18:38:27.032Z,15.24
2022-10-16T18:40:53.406Z,15.21
2022-10-16T18:43:21.010Z,15.23
2022-10-16T18:45:57.424Z,15.25
2022-10-16T18:48:24.113Z,15.28
2022-10-16T18:50:50.597Z,15.22
2022-10-16T18:53:17.152Z,15.20
2022-10-16T18:55:43.572Z,15.15
2022-10-16T18:58:10.141Z,15.12
2022-10-16T19:00:36.590Z,15.09
2022-10-16T19:03:03.029Z,15.10
2022-10-16T19:05:29.434Z,15.13
2022-10-16T19:07:55.887Z,15.16
2022-10-16T19:10:22.295Z,15.14
2022-10-16T19:12:48.693Z,15.10
2022-10-16T19:15:15.122Z,15.10
2022-10-16T19:17:41.880Z,15.11
2022-10-16T19:20:08.538Z,15.06
2022-10-16T19:22:52.623Z,15.12
2022-10-16T19:25:19.775Z,15.11
2022-10-16T19:27:46.308Z,15.12
2022-10-16T19:32:45.932Z,15.15
2022-10-16T19:35:12.750Z,15.08
2022-10-16T19:37:39.294Z,15.03
2022-10-16T19:40:06.028Z,15.04
2022-10-16T19:42:32.472Z,15.02
2022-10-16T19:44:58.851Z,15.01
2022-10-16T19:47:25.272Z,14.96
2022-10-16T19:49:52.555Z,14.98
2022-10-16T19:52:19.101Z,14.99
2022-10-16T19:54:45.654Z,14.99
2022-10-16T19:57:12.278Z,15.05
2022-10-16T19:59:41.884Z,15.04
2022-10-16T20:02:11.286Z,15.05
2022-10-16T20:04:37.722Z,15.04
2022-10-16T20:07:04.460Z,15.03
2022-10-16T20:09:30.903Z,15.05
2022-10-16T20:11:57.318Z,15.02
2022-10-16T20:14:23.716Z,15.03
2022-10-16T20:16:50.155Z,15.02
2022-10-16T20:19:16.593Z,14.99
2022-10-16T20:21:43.061Z,14.95
2022-10-16T20:24:09.549Z,14.92
2022-10-16T20:26:36.046Z,14.98
2022-10-16T20:29:02.665Z,14.97
2022-10-16T20:31:30.048Z,15.02
2022-10-16T20:33:57.133Z,14.98
2022-10-16T20:36:24.320Z,14.98
2022-10-16T20:38:50.855Z,14.96
2022-10-16T20:41:17.410Z,14.98
2022-10-16T20:43:45.389Z,15.00
2022-10-16T20:46:13.570Z,15.02
2022-10-16T20:48:47.157Z,14.94
2022-10-16T20:51:20.800Z,14.94
2022-10-16T20:53:47.532Z,14.93
2022-10-16T20:56:15.925Z,14.93
2022-10-16T20:58:42.464Z,14.89
2022-10-16T21:01:09.875Z,14.85
2022-10-16T21:03:36.904Z,14.94
2022-10-16T21:06:07.189Z,14.93
2022-10-16T21:08:37.668Z,14.85
2022-10-16T21:11:30.614Z,14.84
2022-10-16T21:13:57.946Z,14.82
2022-10-16T21:16:24.460Z,14.83
2022-10-16T21:18:51.074Z,14.81
2022-10-16T21:21:21.652Z,14.76
2022-10-16T21:23:48.813Z,14.75
2022-10-16T21:26:15.383Z,14.76
2022-10-16T21:28:41.899Z,14.75
2022-10-16T21:31:12.701Z,14.77
2022-10-16T21:33:39.307Z,14.75
2022-10-16T21:36:12.318Z,14.83
2022-10-16T21:38:38.783Z,14.88
2022-10-16T21:41:12.184Z,14.88
2022-10-16T21:43:38.579Z,14.88
2022-10-16T21:46:05.058Z,14.87
2022-10-16T21:48:31.448Z,14.81
2022-10-16T21:50:58.016Z,14.85
2022-10-16T21:53:24.455Z,14.89
2022-10-16T21:55:51.041Z,14.91
2022-10-16T21:58:17.464Z,14.96
2022-10-16T22:00:43.912Z,15.00
2022-10-16T22:03:10.344Z,15.10
2022-10-16T22:05:36.804Z,15.13
2022-10-16T22:08:03.350Z,15.11
2022-10-16T22:10:29.845Z,15.20
2022-10-16T22:12:56.280Z,15.19
2022-10-16T22:17:50.081Z,15.09
2022-10-16T22:20:16.604Z,15.01
2022-10-16T22:22:43.094Z,14.98
2022-10-16T22:25:09.684Z,14.99
2022-10-16T22:27:36.230Z,15.00
2022-10-16T22:30:02.730Z,14.93
2022-10-16T22:32:29.175Z,14.90
2022-10-16T22:34:56.049Z,14.89
2022-10-16T22:37:22.476Z,14.84
2022-10-16T22:39:48.918Z,14.83
2022-10-16T22:42:15.334Z,14.87
2022-10-16T22:44:41.821Z,14.86
2022-10-16T22:47:08.270Z,14.94
2022-10-16T22:49:34.775Z,14.90
2022-10-16T22:52:01.253Z,14.93
2022-10-16T22:54:27.690Z,14.93
2022-10-16T22:56:54.163Z,14.97
2022-10-16T22:59:20.607Z,14.92
2022-10-16T23:01:47.101Z,14.92
2022-10-16T23:04:13.486Z,14.95
2022-10-16T23:06:39.905Z,14.94
2022-10-16T23:09:06.391Z,14.88
2022-10-16T23:11:33.341Z,14.88
2022-10-16T23:13:59.790Z,14.96
2022-10-16T23:16:26.283Z,14.98
2022-10-16T23:18:52.916Z,14.97
2022-10-16T23:21:21.000Z,14.99
2022-10-16T23:23:47.680Z,14.97
2022-10-16T23:26:18.843Z,14.89
2022-10-16T23:28:45.380Z,14.90
2022-10-16T23:31:15.883Z,14.88
2022-10-16T23:33:42.399Z,14.98
2022-10-16T23:36:10.262Z,14.93
2022-10-16T23:38:36.699Z,14.90
2022-10-16T23:41:03.234Z,14.92
2022-10-16T23:43:29.993Z,14.83
2022-10-16T23:45:56.492Z,14.77
2022-10-16T23:48:22.929Z,14.81
2022-10-16T23:50:49.377Z,14.84
2022-10-16T23:53:16.488Z,14.89
2022-10-16T23:55:42.966Z,14.88
2022-10-16T23:58:09.391Z,14.78
