createdAt,value
2018-12-31T00:01:50.523Z,35.40
2018-12-31T00:04:19.944Z,30.30
2018-12-31T00:06:49.508Z,29.77
2018-12-31T00:09:19.146Z,32.97
2018-12-31T00:11:48.706Z,23.37
2018-12-31T00:14:18.320Z,38.37
2018-12-31T00:16:48.123Z,30.67
2018-12-31T00:19:17.650Z,44.33
2018-12-31T00:21:47.209Z,42.93
2018-12-31T00:24:16.740Z,50.20
2018-12-31T00:26:46.286Z,47.47
2018-12-31T00:29:15.768Z,55.67
2018-12-31T00:31:45.493Z,57.20
2018-12-31T00:34:15.103Z,50.80
2018-12-31T00:36:44.584Z,43.87
2018-12-31T00:39:14.220Z,39.50
2018-12-31T00:41:43.805Z,48.60
2018-12-31T00:44:13.506Z,43.37
2018-12-31T00:46:43.214Z,39.73
2018-12-31T00:49:12.906Z,43.57
2018-12-31T00:51:42.524Z,36.20
2018-12-31T00:54:12.050Z,55.50
2018-12-31T01:00:13.992Z,53.73
2018-12-31T01:02:43.392Z,57.17
2018-12-31T01:05:13.055Z,58.80
2018-12-31T01:07:42.500Z,56.40
2018-12-31T01:10:12.120Z,47.83
2018-12-31T01:15:50.054Z,55.97
2018-12-31T01:18:19.816Z,46.50
2018-12-31T01:20:49.313Z,48.40
2018-12-31T01:23:18.988Z,38.93
2018-12-31T01:25:48.731Z,53.33
2018-12-31T01:28:18.212Z,52.50
2018-12-31T01:30:47.718Z,39.20
2018-12-31T01:33:17.194Z,39.33
2018-12-31T01:35:46.855Z,45.67
2018-12-31T01:38:16.540Z,32.70
2018-12-31T01:40:46.285Z,39.43
2018-12-31T01:43:16.022Z,31.30
2018-12-31T01:45:45.786Z,35.17
2018-12-31T01:48:15.261Z,42.67
2018-12-31T01:50:44.819Z,36.03
2018-12-31T01:53:14.384Z,49.43
2018-12-31T01:55:43.967Z,34.63
2018-12-31T01:58:13.704Z,39.70
2018-12-31T02:00:43.237Z,32.07
2018-12-31T02:03:12.952Z,36.40
2018-12-31T02:05:42.549Z,27.23
2018-12-31T02:08:12.142Z,37.07
2018-12-31T02:10:41.846Z,32.33
2018-12-31T02:13:11.490Z,35.80
2018-12-31T02:15:40.987Z,28.80
2018-12-31T02:18:10.668Z,32.23
2018-12-31T02:20:40.264Z,36.80
2018-12-31T02:23:09.837Z,20.70
2018-12-31T02:25:39.374Z,34.77
2018-12-31T02:28:08.985Z,31.50
2018-12-31T02:30:38.591Z,23.83
2018-12-31T02:33:08.103Z,33.27
2018-12-31T02:35:37.595Z,29.77
2018-12-31T02:38:07.192Z,33.00
2018-12-31T02:47:23.598Z,28.60
2018-12-31T02:49:53.368Z,32.97
2018-12-31T02:52:22.942Z,28.70
2018-12-31T02:54:52.398Z,29.90
2018-12-31T03:00:54.534Z,18.37
2018-12-31T03:03:24.163Z,32.17
2018-12-31T03:05:53.680Z,24.07
2018-12-31T03:08:23.363Z,22.50
2018-12-31T03:10:52.882Z,26.17
2018-12-31T03:13:22.474Z,21.00
2018-12-31T03:15:52.197Z,21.43
2018-12-31T03:18:21.834Z,22.97
2018-12-31T03:20:51.663Z,28.13
2018-12-31T03:23:21.093Z,20.13
2018-12-31T03:35:41.133Z,25.70
2018-12-31T03:38:10.717Z,27.47
2018-12-31T03:40:40.295Z,22.63
2018-12-31T03:43:09.773Z,26.30
2018-12-31T03:45:39.228Z,24.43
2018-12-31T03:48:08.784Z,15.07
2018-12-31T03:50:38.334Z,21.40
2018-12-31T03:53:07.943Z,27.93
2018-12-31T03:55:37.514Z,27.00
2018-12-31T04:01:39.286Z,26.43
2018-12-31T04:04:08.984Z,23.40
2018-12-31T04:06:38.572Z,26.00
2018-12-31T04:09:08.227Z,24.10
2018-12-31T04:11:37.836Z,18.10
2018-12-31T04:14:07.342Z,22.30
2018-12-31T04:16:36.880Z,24.23
2018-12-31T04:19:06.378Z,23.83
2018-12-31T04:21:35.912Z,28.90
2018-12-31T04:24:05.495Z,29.87
2018-12-31T04:26:35.099Z,28.57
2018-12-31T04:29:04.707Z,28.73
2018-12-31T04:31:34.206Z,32.60
2018-12-31T04:34:03.837Z,24.07
2018-12-31T04:36:33.504Z,21.57
2018-12-31T04:39:04.599Z,17.20
2018-12-31T04:41:34.023Z,23.40
2018-12-31T04:44:03.646Z,20.87
2018-12-31T04:46:33.150Z,32.47
2018-12-31T04:49:02.737Z,23.73
2018-12-31T04:51:32.296Z,23.17
2018-12-31T04:54:01.722Z,20.13
2018-12-31T05:06:38.872Z,26.23
2018-12-31T05:09:08.302Z,22.23
2018-12-31T05:15:37.628Z,21.03
2018-12-31T05:18:07.133Z,17.50
2018-12-31T05:20:36.686Z,33.03
2018-12-31T05:23:06.133Z,24.93
2018-12-31T05:25:35.613Z,26.73
2018-12-31T05:28:05.790Z,29.77
2018-12-31T05:30:35.362Z,25.07
2018-12-31T05:33:05.010Z,24.70
2018-12-31T05:35:34.647Z,17.97
2018-12-31T05:38:04.147Z,25.77
2018-12-31T05:40:33.697Z,16.67
2018-12-31T05:43:03.258Z,22.95
2018-12-31T05:45:32.830Z,26.10
2018-12-31T05:48:02.348Z,22.60
2018-12-31T05:50:31.708Z,28.23
2018-12-31T05:53:01.218Z,27.80
2018-12-31T05:55:30.795Z,25.93
2018-12-31T06:03:48.424Z,20.23
2018-12-31T06:06:17.972Z,24.60
2018-12-31T06:08:47.470Z,20.60
2018-12-31T06:11:17.016Z,21.77
2018-12-31T06:13:46.646Z,21.37
2018-12-31T06:16:20.080Z,19.90
2018-12-31T06:18:51.980Z,26.20
2018-12-31T06:21:22.063Z,24.17
2018-12-31T06:24:01.216Z,25.53
2018-12-31T06:26:30.867Z,32.20
2018-12-31T06:29:40.156Z,26.33
2018-12-31T06:32:16.118Z,21.37
2018-12-31T06:34:45.698Z,30.87
2018-12-31T06:37:41.520Z,23.60
2018-12-31T06:40:14.782Z,22.63
2018-12-31T06:42:44.328Z,13.23
2018-12-31T06:45:28.833Z,26.97
2018-12-31T06:48:21.586Z,19.80
2018-12-31T06:50:51.476Z,24.70
2018-12-31T06:53:31.863Z,21.10
2018-12-31T06:56:23.574Z,19.73
2018-12-31T06:59:43.290Z,18.30
2018-12-31T07:02:38.067Z,27.00
2018-12-31T07:05:47.682Z,32.73
2018-12-31T07:08:16.286Z,29.17
2018-12-31T07:10:47.261Z,17.90
2018-12-31T07:13:33.847Z,19.43
2018-12-31T07:17:10.286Z,32.33
2018-12-31T07:23:31.509Z,18.07
2018-12-31T07:27:09.691Z,25.27
2018-12-31T07:30:47.853Z,24.43
2018-12-31T07:34:25.083Z,13.90
2018-12-31T07:41:53.778Z,25.90
2018-12-31T07:45:32.879Z,22.87
2018-12-31T07:53:34.172Z,40.80
2018-12-31T07:56:25.173Z,35.20
2018-12-31T08:02:22.570Z,26.90
2018-12-31T08:04:52.707Z,17.60
2018-12-31T08:07:22.225Z,17.17
2018-12-31T08:09:52.727Z,26.20
2018-12-31T08:12:22.615Z,24.20
2018-12-31T08:14:52.347Z,27.10
2018-12-31T08:17:22.163Z,29.60
2018-12-31T08:19:52.026Z,20.77
2018-12-31T08:22:21.541Z,16.50
2018-12-31T08:24:52.430Z,26.40
2018-12-31T08:27:22.095Z,17.83
2018-12-31T08:29:51.703Z,26.17
2018-12-31T08:32:21.523Z,16.90
2018-12-31T08:34:51.252Z,15.43
2018-12-31T08:37:20.903Z,21.10
2018-12-31T08:39:50.658Z,23.73
2018-12-31T08:42:20.478Z,24.67
2018-12-31T08:44:50.178Z,24.13
2018-12-31T08:47:19.774Z,18.57
2018-12-31T08:49:49.606Z,22.90
2018-12-31T08:52:19.208Z,23.20
2018-12-31T08:54:49.074Z,23.83
2018-12-31T09:01:42.117Z,23.33
2018-12-31T09:04:11.840Z,20.03
2018-12-31T09:06:41.683Z,29.13
2018-12-31T09:09:11.598Z,14.97
2018-12-31T09:11:41.455Z,31.60
2018-12-31T09:14:11.340Z,20.47
2018-12-31T09:16:41.240Z,22.23
2018-12-31T09:19:11.503Z,27.33
2018-12-31T09:21:41.372Z,26.23
2018-12-31T09:24:11.266Z,28.23
2018-12-31T09:26:41.052Z,14.47
2018-12-31T09:29:10.873Z,18.87
2018-12-31T09:31:40.702Z,19.50
2018-12-31T09:34:10.216Z,29.27
2018-12-31T09:36:39.795Z,18.87
2018-12-31T09:39:09.230Z,23.33
2018-12-31T09:41:38.967Z,23.97
2018-12-31T09:44:08.568Z,23.00
2018-12-31T09:46:38.393Z,17.33
2018-12-31T09:49:08.259Z,22.53
2018-12-31T09:51:37.935Z,13.17
2018-12-31T09:54:07.466Z,15.83
2018-12-31T09:57:10.335Z,31.33
2018-12-31T10:03:09.951Z,28.70
2018-12-31T10:05:39.541Z,24.67
2018-12-31T10:08:09.446Z,17.53
2018-12-31T10:10:39.282Z,20.43
2018-12-31T10:13:09.090Z,20.90
2018-12-31T10:15:38.743Z,35.70
2018-12-31T10:18:08.562Z,19.07
2018-12-31T10:20:38.408Z,23.20
2018-12-31T10:23:08.185Z,27.93
2018-12-31T10:25:38.024Z,25.80
2018-12-31T10:28:07.871Z,15.00
2018-12-31T10:30:37.685Z,27.83
2018-12-31T10:33:07.741Z,15.17
2018-12-31T10:35:37.318Z,27.67
2018-12-31T10:38:06.973Z,26.50
2018-12-31T10:40:36.794Z,20.53
2018-12-31T10:46:54.148Z,25.60
2018-12-31T10:49:23.810Z,25.37
2018-12-31T10:51:53.455Z,26.27
2018-12-31T10:54:23.088Z,24.93
2018-12-31T10:56:52.887Z,26.17
2018-12-31T10:59:22.499Z,30.57
2018-12-31T11:01:52.137Z,14.30
2018-12-31T11:04:22.502Z,21.37
2018-12-31T11:06:52.300Z,23.53
2018-12-31T11:09:21.970Z,24.97
2018-12-31T11:11:51.581Z,17.73
2018-12-31T11:17:54.005Z,34.57
2018-12-31T11:20:23.703Z,29.77
2018-12-31T11:22:53.286Z,14.47
2018-12-31T11:25:23.075Z,18.20
2018-12-31T11:31:58.319Z,24.67
2018-12-31T11:34:28.043Z,14.67
2018-12-31T11:36:58.027Z,22.63
2018-12-31T11:39:27.765Z,26.87
2018-12-31T11:41:58.144Z,29.70
2018-12-31T11:44:28.265Z,24.47
2018-12-31T11:46:57.981Z,21.17
2018-12-31T11:49:27.645Z,20.03
2018-12-31T11:51:57.325Z,20.07
2018-12-31T11:54:27.107Z,20.57
2018-12-31T11:56:56.650Z,20.60
2018-12-31T12:02:34.730Z,18.20
2018-12-31T12:05:04.342Z,26.17
2018-12-31T12:07:34.107Z,13.33
2018-12-31T12:10:03.822Z,13.83
2018-12-31T12:12:33.618Z,17.27
2018-12-31T12:15:03.437Z,20.73
2018-12-31T12:17:33.832Z,29.30
2018-12-31T12:20:03.521Z,18.70
2018-12-31T12:22:33.451Z,18.93
2018-12-31T12:25:02.990Z,20.43
2018-12-31T12:27:32.623Z,13.30
2018-12-31T12:30:02.214Z,23.43
2018-12-31T12:32:31.916Z,32.70
2018-12-31T12:35:01.579Z,20.67
2018-12-31T12:37:31.665Z,23.47
2018-12-31T12:40:01.367Z,19.67
2018-12-31T12:42:31.270Z,17.40
2018-12-31T12:45:01.152Z,18.37
2018-12-31T12:47:31.064Z,17.97
2018-12-31T12:50:00.786Z,20.50
2018-12-31T12:52:30.443Z,28.63
2018-12-31T12:55:00.039Z,20.37
2018-12-31T12:57:31.679Z,20.90
2018-12-31T13:00:01.502Z,22.37
2018-12-31T13:02:31.369Z,22.53
2018-12-31T13:05:03.788Z,26.50
2018-12-31T13:07:32.613Z,17.60
2018-12-31T13:10:02.531Z,19.47
2018-12-31T13:12:32.491Z,28.53
2018-12-31T13:15:02.415Z,25.17
2018-12-31T13:17:32.130Z,27.70
2018-12-31T13:20:02.029Z,34.50
2018-12-31T13:22:31.579Z,30.13
2018-12-31T13:25:02.358Z,21.80
2018-12-31T13:27:32.108Z,28.13
2018-12-31T13:30:01.900Z,24.97
2018-12-31T13:32:31.643Z,31.00
2018-12-31T13:35:01.421Z,31.23
2018-12-31T13:37:31.165Z,38.00
2018-12-31T13:40:00.841Z,34.27
2018-12-31T13:42:30.357Z,29.70
2018-12-31T13:45:00.086Z,30.70
2018-12-31T13:47:30.020Z,28.03
2018-12-31T13:49:59.710Z,27.17
2018-12-31T13:52:29.717Z,26.13
2018-12-31T13:54:59.613Z,31.37
2018-12-31T13:57:29.165Z,28.53
2018-12-31T14:03:40.545Z,29.83
2018-12-31T14:06:10.375Z,31.93
2018-12-31T14:08:40.272Z,32.10
2018-12-31T14:11:11.117Z,35.30
2018-12-31T14:13:40.911Z,33.93
2018-12-31T14:16:10.724Z,32.47
2018-12-31T14:18:41.124Z,32.80
2018-12-31T14:21:10.952Z,37.50
2018-12-31T14:23:40.701Z,44.43
2018-12-31T14:26:10.197Z,34.20
2018-12-31T14:28:39.993Z,34.27
2018-12-31T14:31:09.636Z,37.37
2018-12-31T14:33:39.357Z,34.53
2018-12-31T14:36:09.118Z,40.77
2018-12-31T14:38:38.824Z,34.33
2018-12-31T14:41:08.475Z,46.33
2018-12-31T14:47:19.449Z,30.13
2018-12-31T14:49:50.421Z,36.63
2018-12-31T14:52:20.168Z,31.67
2018-12-31T14:54:50.502Z,39.13
2018-12-31T14:57:20.237Z,35.30
2018-12-31T14:59:50.028Z,37.97
2018-12-31T15:02:19.829Z,48.43
2018-12-31T15:04:49.697Z,44.47
2018-12-31T15:07:19.320Z,36.40
2018-12-31T15:09:49.102Z,35.20
2018-12-31T15:12:18.786Z,40.40
2018-12-31T15:14:48.660Z,47.03
2018-12-31T15:17:18.422Z,37.43
2018-12-31T15:19:47.972Z,29.87
2018-12-31T15:22:17.738Z,33.77
2018-12-31T15:24:47.508Z,30.57
2018-12-31T15:27:17.455Z,35.93
2018-12-31T15:29:47.776Z,34.00
2018-12-31T15:32:17.615Z,39.30
2018-12-31T15:34:47.509Z,33.20
2018-12-31T15:37:17.667Z,36.03
2018-12-31T15:39:47.495Z,32.77
2018-12-31T15:42:17.334Z,33.77
2018-12-31T15:44:47.342Z,41.57
2018-12-31T15:47:17.152Z,37.50
2018-12-31T15:49:47.401Z,57.33
2018-12-31T15:52:17.293Z,46.33
2018-12-31T15:54:46.969Z,55.07
2018-12-31T15:57:16.784Z,67.23
2018-12-31T16:07:00.247Z,65.03
2018-12-31T16:09:29.785Z,91.83
2018-12-31T16:11:59.526Z,173.57
2018-12-31T16:14:29.572Z,52.40
2018-12-31T16:16:59.332Z,74.07
2018-12-31T16:19:29.465Z,70.53
2018-12-31T16:21:59.181Z,72.87
2018-12-31T16:24:28.965Z,43.10
2018-12-31T16:26:58.542Z,53.97
2018-12-31T16:33:55.447Z,52.93
2018-12-31T16:36:25.101Z,77.58
2018-12-31T16:38:54.671Z,48.63
2018-12-31T16:41:24.231Z,46.63
2018-12-31T16:43:54.215Z,40.93
2018-12-31T16:46:24.479Z,45.27
2018-12-31T16:48:54.148Z,43.20
2018-12-31T16:51:23.717Z,86.37
2018-12-31T16:53:53.569Z,75.20
2018-12-31T16:56:23.209Z,78.60
2018-12-31T16:58:52.832Z,76.28
2018-12-31T17:01:22.674Z,50.60
2018-12-31T17:03:52.513Z,80.92
2018-12-31T17:06:22.181Z,97.73
2018-12-31T17:08:51.895Z,100.22
2018-12-31T17:11:21.630Z,75.53
2018-12-31T17:13:51.959Z,82.27
2018-12-31T17:16:21.762Z,122.80
2018-12-31T17:18:51.643Z,78.60
2018-12-31T17:21:21.419Z,74.23
2018-12-31T17:23:51.139Z,79.67
2018-12-31T17:26:20.910Z,76.97
2018-12-31T17:28:51.175Z,84.13
2018-12-31T17:31:20.836Z,170.67
2018-12-31T17:33:50.618Z,128.87
2018-12-31T17:36:20.432Z,165.23
2018-12-31T17:38:51.722Z,77.43
2018-12-31T17:41:21.459Z,74.73
2018-12-31T17:47:51.360Z,584.47
2018-12-31T17:50:21.185Z,355.00
2018-12-31T17:52:50.996Z,138.37
2018-12-31T17:55:20.839Z,103.23
2018-12-31T17:57:50.690Z,85.03
2018-12-31T18:00:20.498Z,143.30
2018-12-31T18:02:50.425Z,109.73
2018-12-31T18:05:20.005Z,135.35
2018-12-31T18:07:49.739Z,134.10
2018-12-31T18:10:19.796Z,104.63
2018-12-31T18:12:49.738Z,111.17
2018-12-31T18:15:19.768Z,139.03
2018-12-31T18:17:49.652Z,224.53
2018-12-31T18:20:28.194Z,187.27
2018-12-31T18:22:57.997Z,410.63
2018-12-31T18:25:27.757Z,219.73
2018-12-31T18:27:57.521Z,243.53
2018-12-31T18:30:26.991Z,125.20
2018-12-31T18:32:56.675Z,1318.93
2018-12-31T18:35:26.244Z,491.17
2018-12-31T18:37:55.867Z,113.33
2018-12-31T18:40:25.599Z,134.13
2018-12-31T18:42:55.127Z,126.55
2018-12-31T18:45:25.481Z,367.57
2018-12-31T18:47:55.097Z,125.03
2018-12-31T18:50:24.596Z,230.37
2018-12-31T18:52:54.139Z,402.30
2018-12-31T18:55:23.603Z,314.07
2018-12-31T18:57:53.212Z,196.80
2018-12-31T19:00:23.630Z,131.07
2018-12-31T19:02:53.172Z,106.30
2018-12-31T19:05:22.779Z,75.90
2018-12-31T19:07:52.210Z,140.33
2018-12-31T19:10:21.735Z,81.97
2018-12-31T19:12:51.547Z,93.47
2018-12-31T19:15:21.335Z,98.97
2018-12-31T19:17:51.026Z,92.67
2018-12-31T19:20:20.784Z,141.67
2018-12-31T19:22:50.459Z,128.60
2018-12-31T19:25:20.216Z,144.53
2018-12-31T19:27:49.994Z,120.30
2018-12-31T19:33:51.939Z,46.53
2018-12-31T19:36:21.825Z,38.97
2018-12-31T19:38:51.428Z,119.37
2018-12-31T19:41:22.670Z,67.53
2018-12-31T19:48:22.055Z,108.73
2018-12-31T19:50:51.685Z,91.53
2018-12-31T19:53:21.444Z,57.77
2018-12-31T19:55:51.484Z,72.03
2018-12-31T19:58:21.252Z,99.37
2018-12-31T20:00:50.986Z,91.27
2018-12-31T20:03:26.292Z,67.27
2018-12-31T20:05:56.386Z,116.97
2018-12-31T20:08:26.183Z,80.43
2018-12-31T20:10:56.130Z,141.97
2018-12-31T20:13:25.840Z,98.23
2018-12-31T20:15:56.013Z,67.73
2018-12-31T20:18:44.920Z,69.10
2018-12-31T20:21:14.697Z,51.43
2018-12-31T20:23:44.525Z,52.33
2018-12-31T20:26:14.361Z,57.90
2018-12-31T20:28:44.081Z,53.23
2018-12-31T20:31:13.721Z,86.93
2018-12-31T20:33:43.175Z,59.60
2018-12-31T20:36:13.249Z,60.80
2018-12-31T20:38:43.367Z,65.50
2018-12-31T20:41:13.026Z,70.00
2018-12-31T20:43:42.623Z,76.90
2018-12-31T20:49:45.003Z,165.17
2018-12-31T20:52:14.769Z,94.27
2018-12-31T20:54:44.808Z,81.97
2018-12-31T20:57:14.670Z,81.87
2018-12-31T20:59:44.464Z,90.00
2018-12-31T21:02:14.254Z,113.83
2018-12-31T21:04:43.932Z,184.18
2018-12-31T21:07:13.676Z,124.23
2018-12-31T21:09:43.499Z,111.80
2018-12-31T21:12:13.276Z,159.90
2018-12-31T21:14:42.898Z,127.33
2018-12-31T21:17:12.611Z,175.87
2018-12-31T21:19:42.360Z,111.37
2018-12-31T21:22:12.088Z,112.17
2018-12-31T21:24:41.797Z,77.90
2018-12-31T21:27:11.340Z,309.30
2018-12-31T21:29:40.911Z,80.07
2018-12-31T21:32:10.508Z,95.67
2018-12-31T21:34:41.333Z,85.60
2018-12-31T21:37:11.622Z,82.23
2018-12-31T21:39:41.310Z,60.13
2018-12-31T21:42:11.166Z,93.53
2018-12-31T21:48:46.229Z,113.22
2018-12-31T21:51:15.919Z,137.50
2018-12-31T21:53:45.662Z,300.00
2018-12-31T21:56:15.492Z,158.90
2018-12-31T21:58:45.093Z,68.37
2018-12-31T22:01:14.635Z,50.43
2018-12-31T22:03:44.272Z,154.20
2018-12-31T22:06:13.953Z,107.47
2018-12-31T22:08:43.673Z,87.50
2018-12-31T22:11:13.371Z,95.73
2018-12-31T22:13:42.854Z,108.67
2018-12-31T22:16:12.335Z,66.50
2018-12-31T22:18:41.988Z,222.30
2018-12-31T22:21:11.590Z,125.33
2018-12-31T22:23:41.163Z,111.30
2018-12-31T22:26:10.972Z,98.37
2018-12-31T22:28:40.883Z,85.40
2018-12-31T22:31:10.906Z,90.40
2018-12-31T22:33:40.635Z,115.00
2018-12-31T22:36:10.449Z,87.43
2018-12-31T22:38:40.113Z,191.77
2018-12-31T22:41:10.185Z,116.57
2018-12-31T22:43:39.977Z,116.47
2018-12-31T22:49:41.582Z,113.23
2018-12-31T22:52:11.487Z,82.57
2018-12-31T22:54:41.273Z,96.30
2018-12-31T22:57:11.033Z,95.73
2018-12-31T23:04:00.753Z,341.30
2018-12-31T23:06:30.356Z,649.20
2018-12-31T23:08:59.982Z,892.13
2018-12-31T23:11:29.835Z,671.67
2018-12-31T23:14:00.014Z,896.33
2018-12-31T23:20:10.583Z,1174.07
2018-12-31T23:22:40.667Z,907.17
2018-12-31T23:25:10.471Z,779.73
2018-12-31T23:27:40.599Z,961.60
2018-12-31T23:34:07.008Z,620.17
2018-12-31T23:36:36.735Z,1904.17
2018-12-31T23:39:07.919Z,670.33
2018-12-31T23:41:37.667Z,596.47
2018-12-31T23:44:07.469Z,609.20
2018-12-31T23:46:37.223Z,761.47
2018-12-31T23:49:06.998Z,600.67
2018-12-31T23:51:36.640Z,492.80
2018-12-31T23:54:06.414Z,304.07
2018-12-31T23:56:36.179Z,338.60
2018-12-31T23:59:05.842Z,519.37
