createdAt,value
2017-05-09T00:00:03.224Z,1009.72
2017-05-09T00:10:02.409Z,1009.8
2017-05-09T00:20:02.796Z,1009.79
2017-05-09T00:30:03.261Z,1009.76
2017-05-09T00:40:02.713Z,1009.76
2017-05-09T00:50:02.900Z,1009.79
2017-05-09T01:00:03.306Z,1009.71
2017-05-09T01:10:02.706Z,1009.66
2017-05-09T01:20:02.572Z,1009.46
2017-05-09T01:30:02.971Z,1009.5
2017-05-09T01:40:03.174Z,1009.41
2017-05-09T01:50:03.262Z,1009.39
2017-05-09T02:00:02.728Z,1009.32
2017-05-09T02:10:02.469Z,1009.3
2017-05-09T02:20:02.921Z,1009.26
2017-05-09T02:30:02.389Z,1009.42
2017-05-09T02:40:02.513Z,1009.36
2017-05-09T02:50:03.140Z,1009.37
2017-05-09T03:00:02.606Z,1009.3
2017-05-09T03:10:03.198Z,1009.27
2017-05-09T03:20:02.492Z,1009.26
2017-05-09T03:30:02.970Z,1009.21
2017-05-09T03:40:02.901Z,1009.19
2017-05-09T03:50:02.911Z,1009.18
2017-05-09T04:00:02.365Z,1009.18
2017-05-09T04:10:03.112Z,1009.12
2017-05-09T04:20:02.498Z,1009.26
2017-05-09T04:30:02.963Z,1009.33
2017-05-09T04:40:02.972Z,1009.19
2017-05-09T04:50:02.688Z,1009.2
2017-05-09T05:00:03.159Z,1009.23
2017-05-09T05:10:02.384Z,1009.1
2017-05-09T05:20:02.560Z,1009.03
2017-05-09T05:30:03.027Z,1009.06
2017-05-09T05:40:03.069Z,1009.09
2017-05-09T05:50:02.459Z,1008.96
2017-05-09T06:00:02.914Z,1008.83
2017-05-09T06:10:02.901Z,1008.82
2017-05-09T06:20:02.438Z,1008.82
2017-05-09T06:30:02.905Z,1008.8
2017-05-09T06:40:02.938Z,1008.91
2017-05-09T06:50:02.596Z,1008.87
2017-05-09T07:00:03.169Z,1008.89
2017-05-09T07:10:03.328Z,1008.92
2017-05-09T07:20:03.260Z,1008.77
2017-05-09T07:30:02.930Z,1008.51
2017-05-09T07:40:03.376Z,1008.58
2017-05-09T07:50:03.347Z,1008.17
2017-05-09T08:00:02.794Z,1008.44
2017-05-09T08:10:02.895Z,1008.51
2017-05-09T08:20:02.717Z,1008.51
2017-05-09T08:30:03.181Z,1008.46
2017-05-09T08:40:03.266Z,1008.37
2017-05-09T08:50:02.599Z,1008.38
2017-05-09T09:00:03.048Z,1007.93
2017-05-09T09:10:03.130Z,1007.9
2017-05-09T09:20:02.904Z,1007.76
2017-05-09T09:30:03.364Z,1007.97
2017-05-09T09:40:02.372Z,1007.84
2017-05-09T09:50:02.769Z,1007.73
2017-05-09T10:00:03.211Z,1007.79
2017-05-09T10:10:03.254Z,1007.78
2017-05-09T10:20:02.838Z,1007.66
2017-05-09T10:30:03.314Z,1007.6
2017-05-09T10:40:02.713Z,1007.58
2017-05-09T10:50:03.157Z,1007.49
2017-05-09T11:00:02.610Z,1007.31
2017-05-09T11:10:02.792Z,1007.09
2017-05-09T11:20:03.336Z,1007.22
2017-05-09T11:30:02.824Z,1006.88
2017-05-09T11:40:02.866Z,1006.92
2017-05-09T11:50:02.636Z,1006.59
2017-05-09T12:00:03.133Z,1006.6
2017-05-09T12:10:03.143Z,1006.54
2017-05-09T12:20:03.008Z,1006.31
2017-05-09T12:30:02.481Z,1006.33
2017-05-09T12:40:03.166Z,1006.19
2017-05-09T12:50:02.555Z,1006.08
2017-05-09T13:00:03.006Z,1006.15
2017-05-09T13:10:02.523Z,1006.04
2017-05-09T13:20:02.687Z,1005.9
2017-05-09T13:30:03.166Z,1005.83
2017-05-09T13:40:02.596Z,1005.62
2017-05-09T13:50:02.499Z,1005.59
2017-05-09T14:00:02.961Z,1005.55
2017-05-09T14:10:02.691Z,1005.37
2017-05-09T14:20:03.242Z,1005.12
2017-05-09T14:30:02.712Z,1005.07
2017-05-09T14:40:03.219Z,1005.03
2017-05-09T14:50:02.546Z,1004.93
2017-05-09T15:00:03.074Z,1004.96
2017-05-09T15:10:03.128Z,1004.79
2017-05-09T15:20:03.005Z,1004.72
2017-05-09T15:30:02.478Z,1004.71
2017-05-09T15:40:02.500Z,1004.4
2017-05-09T15:50:02.974Z,1004.46
2017-05-09T16:00:02.431Z,1004.36
2017-05-09T16:10:02.478Z,1004.2
2017-05-09T16:20:03.046Z,1004.07
2017-05-09T16:30:02.517Z,1004.02
2017-05-09T16:40:03.203Z,1003.91
2017-05-09T16:50:02.790Z,1003.87
2017-05-09T17:00:03.215Z,1003.85
2017-05-09T17:10:02.692Z,1003.83
2017-05-09T17:20:02.597Z,1003.68
2017-05-09T17:30:03.039Z,1003.49
2017-05-09T17:40:02.694Z,1003.45
2017-05-09T17:50:02.486Z,1003.4
2017-05-09T18:00:02.951Z,1003.35
2017-05-09T18:10:02.523Z,1003.26
2017-05-09T18:20:03.776Z,1003.26
2017-05-09T18:30:03.353Z,1003.25
2017-05-09T18:40:03.049Z,1003.21
2017-05-09T18:50:02.713Z,1003.15
2017-05-09T19:00:03.200Z,1003.03
2017-05-09T19:10:03.237Z,1003
2017-05-09T19:20:02.445Z,1003.04
2017-05-09T19:30:02.883Z,1003.01
2017-05-09T19:40:02.432Z,1002.88
2017-05-09T19:50:03.356Z,1002.97
2017-05-09T20:00:02.807Z,1002.88
2017-05-09T20:10:02.481Z,1002.92
2017-05-09T20:20:02.667Z,1002.74
2017-05-09T20:30:03.073Z,1002.71
2017-05-09T20:40:02.621Z,1002.75
2017-05-09T20:50:02.826Z,1002.65
2017-05-09T21:00:03.279Z,1002.67
2017-05-09T21:10:02.820Z,1002.5
2017-05-09T21:20:02.941Z,1002.51
2017-05-09T21:30:02.368Z,1002.52
2017-05-09T21:40:02.402Z,1002.41
2017-05-09T21:50:02.498Z,1002.22
2017-05-09T22:00:03.041Z,1002.17
2017-05-09T22:10:02.899Z,1002.14
2017-05-09T22:20:02.661Z,1002.07
2017-05-09T22:30:03.146Z,1002.09
2017-05-09T22:40:02.644Z,1001.95
2017-05-09T22:50:02.652Z,1002.04
2017-05-09T23:00:03.119Z,1001.97
2017-05-09T23:10:02.358Z,1001.92
2017-05-09T23:20:03.326Z,1001.8
2017-05-09T23:30:02.816Z,1001.68
2017-05-09T23:40:03.312Z,1001.48
2017-05-09T23:50:03.326Z,1001.53
