createdAt,value
2022-09-02T00:02:58.580Z,16.95
2022-09-02T00:08:20.425Z,16.89
2022-09-02T00:13:42.464Z,16.90
2022-09-02T00:19:05.020Z,16.75
2022-09-02T00:24:27.214Z,16.71
2022-09-02T00:29:49.388Z,16.69
2022-09-02T00:35:11.520Z,16.67
2022-09-02T00:40:34.815Z,16.70
2022-09-02T00:45:56.660Z,16.49
2022-09-02T00:51:18.528Z,16.49
2022-09-02T00:56:43.628Z,16.34
2022-09-02T01:02:07.389Z,16.29
2022-09-02T01:07:33.906Z,16.43
2022-09-02T01:12:58.334Z,16.37
2022-09-02T01:18:28.904Z,16.31
2022-09-02T01:23:52.701Z,16.14
2022-09-02T01:29:16.423Z,16.15
2022-09-02T01:34:38.238Z,16.07
2022-09-02T01:40:00.853Z,16.06
2022-09-02T01:45:23.078Z,15.92
2022-09-02T01:50:48.102Z,15.77
2022-09-02T01:56:10.122Z,15.47
2022-09-02T02:01:31.959Z,15.41
2022-09-02T02:06:53.798Z,15.35
2022-09-02T02:12:17.219Z,15.51
2022-09-02T02:17:39.032Z,15.39
2022-09-02T02:23:00.746Z,15.61
2022-09-02T02:28:22.488Z,15.73
2022-09-02T02:33:44.300Z,15.78
2022-09-02T02:39:09.866Z,15.63
2022-09-02T02:44:31.804Z,15.60
2022-09-02T02:49:53.560Z,15.46
2022-09-02T02:55:16.532Z,15.36
2022-09-02T03:00:38.829Z,15.39
2022-09-02T03:06:00.550Z,15.36
2022-09-02T03:11:22.546Z,15.55
2022-09-02T03:16:44.682Z,15.34
2022-09-02T03:22:06.726Z,14.96
2022-09-02T03:27:28.442Z,14.76
2022-09-02T03:32:52.323Z,15.12
2022-09-02T03:38:14.105Z,15.25
2022-09-02T03:43:35.822Z,14.91
2022-09-02T03:48:57.756Z,15.09
2022-09-02T03:54:19.716Z,15.15
2022-09-02T03:59:41.547Z,15.23
2022-09-02T04:05:03.647Z,15.16
2022-09-02T04:10:26.400Z,15.04
2022-09-02T04:15:49.360Z,15.03
2022-09-02T04:21:12.140Z,14.89
2022-09-02T04:26:33.864Z,14.87
2022-09-02T04:31:55.580Z,15.04
2022-09-02T04:37:17.533Z,14.93
2022-09-02T04:42:39.514Z,14.61
2022-09-02T04:48:02.036Z,14.49
2022-09-02T04:53:23.929Z,14.36
2022-09-02T04:58:45.870Z,14.45
2022-09-02T05:04:09.791Z,14.35
2022-09-02T05:09:32.298Z,14.31
2022-09-02T05:14:57.005Z,14.30
2022-09-02T05:20:19.222Z,14.24
2022-09-02T05:25:41.532Z,14.41
2022-09-02T05:31:05.617Z,14.33
2022-09-02T05:36:27.548Z,14.48
2022-09-02T05:41:49.260Z,14.50
2022-09-02T05:47:12.120Z,14.61
2022-09-02T05:52:34.052Z,14.99
2022-09-02T05:57:55.793Z,15.05
2022-09-02T06:03:19.384Z,15.07
2022-09-02T06:08:42.705Z,15.13
2022-09-02T06:14:05.785Z,15.19
2022-09-02T06:19:30.317Z,15.29
2022-09-02T06:24:52.439Z,15.26
2022-09-02T06:30:14.204Z,15.27
2022-09-02T06:35:42.236Z,14.99
2022-09-02T06:41:03.987Z,15.07
2022-09-02T06:46:28.736Z,15.02
2022-09-02T06:51:52.012Z,15.27
2022-09-02T06:57:14.470Z,15.53
2022-09-02T07:02:37.190Z,15.58
2022-09-02T07:07:58.894Z,15.76
2022-09-02T07:13:20.649Z,15.99
2022-09-02T07:18:43.900Z,16.25
2022-09-02T07:24:08.776Z,16.60
2022-09-02T07:29:30.592Z,16.66
2022-09-02T07:34:52.340Z,16.68
2022-09-02T07:40:14.245Z,16.75
2022-09-02T07:45:38.119Z,16.93
2022-09-02T07:51:01.038Z,16.96
2022-09-02T07:56:22.764Z,17.09
2022-09-02T08:01:45.019Z,17.23
2022-09-02T08:07:06.926Z,17.38
2022-09-02T08:12:28.826Z,17.53
2022-09-02T08:17:50.932Z,17.64
2022-09-02T08:23:35.568Z,17.78
2022-09-02T08:28:55.637Z,17.90
2022-09-02T08:34:17.713Z,18.03
2022-09-02T08:39:39.406Z,18.12
2022-09-02T08:45:31.537Z,18.23
2022-09-02T08:51:02.274Z,18.31
2022-09-02T08:56:24.460Z,18.37
2022-09-02T09:01:58.304Z,18.46
2022-09-02T09:07:51.050Z,18.58
2022-09-02T09:13:32.085Z,18.65
2022-09-02T09:19:17.349Z,18.73
2022-09-02T09:24:41.416Z,18.87
2022-09-02T09:30:07.930Z,19.07
2022-09-02T09:36:03.723Z,19.07
2022-09-02T09:41:25.783Z,19.10
2022-09-02T09:47:00.714Z,19.22
2022-09-02T09:52:27.888Z,19.34
2022-09-02T09:57:50.298Z,19.54
2022-09-02T10:03:32.924Z,19.59
2022-09-02T10:08:57.812Z,19.77
2022-09-02T10:14:19.612Z,20.00
2022-09-02T10:20:05.297Z,20.10
2022-09-02T10:25:47.886Z,20.16
2022-09-02T10:31:46.601Z,20.20
2022-09-02T10:37:27.057Z,20.26
2022-09-02T10:43:06.127Z,20.40
2022-09-02T10:48:49.714Z,20.39
2022-09-02T10:54:43.686Z,20.41
2022-09-02T11:00:09.446Z,20.51
2022-09-02T11:05:51.836Z,20.52
2022-09-02T11:11:22.404Z,20.56
2022-09-02T11:17:02.675Z,20.59
2022-09-02T11:22:35.150Z,20.65
2022-09-02T11:28:15.665Z,20.67
2022-09-02T11:33:54.174Z,20.80
2022-09-02T11:40:11.518Z,20.87
2022-09-02T11:45:41.130Z,21.04
2022-09-02T11:51:08.792Z,21.22
2022-09-02T11:56:43.744Z,21.40
2022-09-02T12:02:05.873Z,21.54
2022-09-02T12:07:33.941Z,21.65
2022-09-02T12:12:55.831Z,21.83
2022-09-02T12:18:29.558Z,21.93
2022-09-02T12:23:51.827Z,21.96
2022-09-02T12:34:42.197Z,22.12
2022-09-02T12:40:14.501Z,22.09
2022-09-02T12:45:42.879Z,22.12
2022-09-02T12:51:05.046Z,22.27
2022-09-02T12:56:26.899Z,22.09
2022-09-02T13:02:06.097Z,22.25
2022-09-02T13:08:08.356Z,22.13
2022-09-02T13:13:51.617Z,22.08
2022-09-02T13:19:35.268Z,22.05
2022-09-02T13:30:40.058Z,21.99
2022-09-02T13:36:01.940Z,22.13
2022-09-02T13:41:32.763Z,22.14
2022-09-02T13:47:16.196Z,22.20
2022-09-02T13:53:27.720Z,22.20
2022-09-02T13:58:51.884Z,22.26
2022-09-02T14:04:16.815Z,22.40
2022-09-02T14:09:40.802Z,22.48
2022-09-02T14:15:03.504Z,22.61
2022-09-02T14:20:25.226Z,22.63
2022-09-02T14:25:55.773Z,22.65
2022-09-02T14:31:29.079Z,22.69
2022-09-02T14:36:50.880Z,22.69
2022-09-02T14:42:12.625Z,22.71
2022-09-02T14:47:38.134Z,22.69
2022-09-02T14:53:05.578Z,22.81
2022-09-02T14:58:28.849Z,22.72
2022-09-02T15:03:50.550Z,22.75
2022-09-02T15:09:16.796Z,22.66
2022-09-02T15:14:38.554Z,22.62
2022-09-02T15:20:00.421Z,22.58
2022-09-02T15:25:22.237Z,22.56
2022-09-02T15:30:43.978Z,22.49
2022-09-02T15:36:07.960Z,22.52
2022-09-02T15:41:31.592Z,22.46
2022-09-02T15:46:54.518Z,22.40
2022-09-02T15:52:16.252Z,22.40
2022-09-02T15:57:37.977Z,22.29
2022-09-02T16:02:59.962Z,22.22
2022-09-02T16:08:21.735Z,22.19
2022-09-02T16:13:45.398Z,22.12
2022-09-02T16:19:07.401Z,22.04
2022-09-02T16:24:29.196Z,21.99
2022-09-02T16:29:50.894Z,21.95
2022-09-02T16:35:12.615Z,21.88
2022-09-02T16:40:34.326Z,21.85
2022-09-02T16:45:56.086Z,21.78
2022-09-02T16:51:18.237Z,21.80
2022-09-02T16:56:40.261Z,21.81
2022-09-02T17:02:02.151Z,21.81
2022-09-02T17:07:23.936Z,21.83
2022-09-02T17:12:45.696Z,21.80
2022-09-02T17:18:07.585Z,21.74
2022-09-02T17:23:29.346Z,21.67
2022-09-02T17:28:54.561Z,21.61
2022-09-02T17:34:16.420Z,21.54
2022-09-02T17:39:38.218Z,21.47
2022-09-02T17:45:00.432Z,21.40
2022-09-02T17:50:22.294Z,21.33
2022-09-02T17:55:44.272Z,21.24
2022-09-02T18:01:10.541Z,21.18
2022-09-02T18:06:37.165Z,21.19
2022-09-02T18:12:01.006Z,21.18
2022-09-02T18:17:27.140Z,21.14
2022-09-02T18:23:13.558Z,20.97
2022-09-02T18:28:43.995Z,20.92
2022-09-02T18:34:36.024Z,20.80
2022-09-02T18:40:09.541Z,20.72
2022-09-02T18:45:39.200Z,20.69
2022-09-02T18:51:32.500Z,20.69
2022-09-02T18:57:05.336Z,20.65
2022-09-02T19:02:45.983Z,20.61
2022-09-02T19:08:30.431Z,20.57
2022-09-02T19:13:55.651Z,20.54
2022-09-02T19:19:18.912Z,20.45
2022-09-02T19:24:50.758Z,20.37
2022-09-02T19:30:18.545Z,20.36
2022-09-02T19:35:47.014Z,20.35
2022-09-02T19:41:09.314Z,20.32
2022-09-02T19:52:12.748Z,20.29
2022-09-02T19:57:34.707Z,20.19
2022-09-02T20:02:56.536Z,20.16
2022-09-02T20:08:19.994Z,20.13
2022-09-02T20:13:41.946Z,20.16
2022-09-02T20:19:04.761Z,20.08
2022-09-02T20:24:31.375Z,20.09
2022-09-02T20:30:07.685Z,19.96
2022-09-02T20:35:49.199Z,20.00
2022-09-02T20:41:35.264Z,19.95
2022-09-02T20:47:12.320Z,19.86
2022-09-02T20:53:29.476Z,19.78
2022-09-02T20:59:10.961Z,19.68
2022-09-02T21:04:41.475Z,19.72
2022-09-02T21:10:09.209Z,19.68
2022-09-02T21:15:50.028Z,19.65
2022-09-02T21:21:25.230Z,19.54
2022-09-02T21:27:17.941Z,19.54
2022-09-02T21:32:57.999Z,19.61
2022-09-02T21:38:37.997Z,19.63
2022-09-02T21:44:11.420Z,19.46
2022-09-02T21:50:04.944Z,19.38
2022-09-02T21:55:35.382Z,19.44
2022-09-02T22:01:08.431Z,19.29
2022-09-02T22:06:45.919Z,19.13
2022-09-02T22:12:11.574Z,19.23
2022-09-02T22:17:43.986Z,19.12
2022-09-02T22:23:23.698Z,19.02
2022-09-02T22:28:50.354Z,19.01
2022-09-02T22:34:16.050Z,18.93
2022-09-02T22:39:47.683Z,18.92
2022-09-02T22:45:30.383Z,18.84
2022-09-02T22:51:19.225Z,18.92
2022-09-02T22:56:57.175Z,18.95
2022-09-02T23:02:24.566Z,18.97
2022-09-02T23:07:46.374Z,18.83
2022-09-02T23:13:19.985Z,18.71
2022-09-02T23:19:00.959Z,18.52
2022-09-02T23:24:34.932Z,18.51
2022-09-02T23:29:56.663Z,18.52
2022-09-02T23:35:53.630Z,18.44
2022-09-02T23:41:15.395Z,18.53
2022-09-02T23:46:57.258Z,18.55
2022-09-02T23:52:34.798Z,18.27
2022-09-02T23:58:35.761Z,18.13
