createdAt,value
2023-01-08T00:00:09.188Z,98003.59
2023-01-08T00:02:47.042Z,98039.53
2023-01-08T00:05:40.441Z,98022.44
2023-01-08T00:08:13.541Z,98005.91
2023-01-08T00:10:43.517Z,97994.56
2023-01-08T00:13:12.164Z,98003.75
2023-01-08T00:16:09.475Z,98013.94
2023-01-08T00:18:46.892Z,98016.69
2023-01-08T00:21:25.048Z,98008.81
2023-01-08T00:24:03.984Z,97998.16
2023-01-08T00:26:34.283Z,97993.56
2023-01-08T00:29:07.979Z,98012.94
2023-01-08T00:32:04.326Z,98007.19
2023-01-08T00:34:33.076Z,98020.16
2023-01-08T00:37:06.816Z,98084.31
2023-01-08T00:39:37.317Z,98040.84
2023-01-08T00:42:07.698Z,98039.50
2023-01-08T00:44:37.465Z,98036.38
2023-01-08T00:47:11.824Z,98033.13
2023-01-08T00:49:50.915Z,98049.53
2023-01-08T00:52:24.094Z,98053.78
2023-01-08T00:55:02.305Z,98052.81
2023-01-08T00:57:40.357Z,98040.69
2023-01-08T01:00:29.141Z,98037.88
2023-01-08T01:03:11.410Z,98023.25
2023-01-08T01:05:56.934Z,98033.75
2023-01-08T01:08:46.565Z,98039.84
2023-01-08T01:11:34.511Z,98036.88
2023-01-08T01:14:31.914Z,98070.31
2023-01-08T01:17:02.609Z,98056.38
2023-01-08T01:19:36.125Z,98053.44
2023-01-08T01:22:18.235Z,98060.81
2023-01-08T01:25:21.972Z,98076.88
2023-01-08T01:28:15.399Z,98059.66
2023-01-08T01:30:57.860Z,98052.94
2023-01-08T01:33:42.849Z,98054.41
2023-01-08T01:36:33.309Z,98061.59
2023-01-08T01:39:06.078Z,98054.41
2023-01-08T01:41:40.358Z,98054.72
2023-01-08T01:44:41.646Z,98061.56
2023-01-08T01:47:23.815Z,98068.81
2023-01-08T01:50:01.221Z,98066.19
2023-01-08T01:52:53.265Z,98062.03
2023-01-08T01:55:32.668Z,98074.56
2023-01-08T01:58:11.959Z,98056.78
2023-01-08T02:00:52.546Z,98066.34
2023-01-08T02:03:25.298Z,98080.41
2023-01-08T02:06:05.462Z,98079.75
2023-01-08T02:08:52.854Z,98082.22
2023-01-08T02:11:36.830Z,98081.22
2023-01-08T02:14:16.879Z,98080.88
2023-01-08T02:17:00.161Z,98085.66
2023-01-08T02:19:44.850Z,98083.38
2023-01-08T02:22:38.156Z,98066.13
2023-01-08T02:25:36.502Z,98081.88
2023-01-08T02:28:19.492Z,98072.22
2023-01-08T02:30:54.603Z,98073.50
2023-01-08T02:33:26.819Z,98061.19
2023-01-08T02:36:25.263Z,98070.53
2023-01-08T02:39:14.904Z,98067.59
2023-01-08T02:42:14.819Z,98058.88
2023-01-08T02:45:14.598Z,98064.78
2023-01-08T02:47:53.503Z,98043.00
2023-01-08T02:50:34.469Z,98054.44
2023-01-08T02:53:15.843Z,98043.94
2023-01-08T02:56:05.992Z,98044.59
2023-01-08T02:58:58.229Z,98046.38
2023-01-08T03:01:36.744Z,98054.03
2023-01-08T03:04:23.716Z,98052.06
2023-01-08T03:07:05.586Z,98032.19
2023-01-08T03:09:37.455Z,98039.88
2023-01-08T03:12:20.958Z,98047.41
2023-01-08T03:14:56.199Z,98050.66
2023-01-08T03:17:39.842Z,98046.41
2023-01-08T03:20:46.262Z,98049.84
2023-01-08T03:23:19.621Z,98034.75
2023-01-08T03:25:56.205Z,98034.75
2023-01-08T03:28:38.328Z,98032.50
2023-01-08T03:31:08.712Z,98028.53
2023-01-08T03:33:40.626Z,98022.03
2023-01-08T03:36:18.276Z,98035.97
2023-01-08T03:38:54.227Z,98024.19
2023-01-08T03:41:26.404Z,98028.63
2023-01-08T03:43:55.021Z,98035.34
2023-01-08T03:46:33.228Z,98046.16
2023-01-08T03:49:05.555Z,98044.19
2023-01-08T03:51:41.862Z,98034.53
2023-01-08T03:54:14.999Z,98024.25
2023-01-08T03:56:49.712Z,98022.75
2023-01-08T03:59:24.713Z,98016.47
2023-01-08T04:01:59.517Z,98001.75
2023-01-08T04:04:29.477Z,98010.75
2023-01-08T04:06:57.941Z,98009.44
2023-01-08T04:09:26.979Z,98008.59
2023-01-08T04:11:57.881Z,98002.53
2023-01-08T04:14:27.009Z,98004.34
2023-01-08T04:16:56.879Z,97992.34
2023-01-08T04:19:29.432Z,98005.16
2023-01-08T04:21:59.559Z,97999.56
2023-01-08T04:24:30.610Z,98013.19
2023-01-08T04:27:01.147Z,98021.25
2023-01-08T04:29:37.483Z,98012.38
2023-01-08T04:32:08.041Z,98018.75
2023-01-08T04:34:44.139Z,98020.41
2023-01-08T04:37:13.268Z,98011.69
2023-01-08T04:39:43.539Z,98013.66
2023-01-08T04:42:18.625Z,98017.09
2023-01-08T04:44:51.347Z,98012.22
2023-01-08T04:47:19.999Z,98004.00
2023-01-08T04:49:51.131Z,98015.78
2023-01-08T04:52:19.710Z,98014.97
2023-01-08T04:54:48.167Z,98034.59
2023-01-08T04:57:16.976Z,98006.78
2023-01-08T04:59:45.613Z,98000.03
2023-01-08T05:02:14.509Z,97988.56
2023-01-08T05:04:51.302Z,97986.03
2023-01-08T05:07:26.176Z,97990.28
2023-01-08T05:10:00.853Z,97969.94
2023-01-08T05:12:31.439Z,97942.91
2023-01-08T05:15:00.184Z,97926.88
2023-01-08T05:17:30.283Z,97925.41
2023-01-08T05:20:01.587Z,97915.75
2023-01-08T05:22:31.427Z,97918.69
2023-01-08T05:25:12.278Z,97928.69
2023-01-08T05:27:46.483Z,97938.38
2023-01-08T05:30:18.580Z,97942.81
2023-01-08T05:32:48.144Z,97941.00
2023-01-08T05:35:21.862Z,97945.56
2023-01-08T05:37:52.635Z,97945.59
2023-01-08T05:40:21.591Z,97938.22
2023-01-08T05:42:50.079Z,97956.75
2023-01-08T05:45:20.087Z,97964.63
2023-01-08T05:47:52.514Z,97956.75
2023-01-08T05:50:28.451Z,97940.84
2023-01-08T05:53:00.134Z,97960.34
2023-01-08T05:55:28.506Z,97951.81
2023-01-08T05:58:04.297Z,97967.22
2023-01-08T06:00:40.208Z,97941.63
2023-01-08T06:03:24.486Z,97933.91
2023-01-08T06:06:05.742Z,97924.44
2023-01-08T06:08:34.799Z,97919.00
2023-01-08T06:11:06.469Z,97915.88
2023-01-08T06:13:38.500Z,97907.38
2023-01-08T06:16:08.525Z,97895.22
2023-01-08T06:18:40.093Z,97893.44
2023-01-08T06:21:10.417Z,97897.84
2023-01-08T06:23:41.903Z,97894.91
2023-01-08T06:26:16.467Z,97893.44
2023-01-08T06:28:45.487Z,97897.66
2023-01-08T06:31:14.093Z,97903.56
2023-01-08T06:33:45.703Z,97895.84
2023-01-08T06:36:17.176Z,97901.56
2023-01-08T06:38:46.997Z,97880.28
2023-01-08T06:41:20.346Z,97888.28
2023-01-08T06:43:49.502Z,97886.97
2023-01-08T06:46:20.089Z,97896.59
2023-01-08T06:48:48.799Z,97889.59
2023-01-08T06:51:20.783Z,97883.38
2023-01-08T06:54:01.955Z,97874.81
2023-01-08T06:56:37.709Z,97893.47
2023-01-08T06:59:14.387Z,97862.19
2023-01-08T07:01:43.210Z,97868.94
2023-01-08T07:04:16.007Z,97879.91
2023-01-08T07:06:46.628Z,97869.88
2023-01-08T07:09:17.314Z,97879.91
2023-01-08T07:11:50.023Z,97880.38
2023-01-08T07:14:18.607Z,97874.97
2023-01-08T07:16:49.098Z,97872.81
2023-01-08T07:19:17.613Z,97884.41
2023-01-08T07:21:50.563Z,97879.81
2023-01-08T07:24:21.112Z,97886.22
2023-01-08T07:26:50.755Z,97883.25
2023-01-08T07:29:21.413Z,97884.03
2023-01-08T07:31:50.049Z,97885.16
2023-01-08T07:34:19.633Z,97874.50
2023-01-08T07:36:49.740Z,97880.22
2023-01-08T07:39:18.609Z,97870.69
2023-01-08T07:41:48.341Z,97878.19
2023-01-08T07:44:16.948Z,97873.41
2023-01-08T07:46:47.286Z,97882.09
2023-01-08T07:49:16.751Z,97880.63
2023-01-08T07:51:47.994Z,97877.66
2023-01-08T07:54:18.346Z,97869.44
2023-01-08T07:56:47.952Z,97863.22
2023-01-08T07:59:16.439Z,97864.34
2023-01-08T08:01:45.467Z,97852.06
2023-01-08T08:04:16.714Z,97850.25
2023-01-08T08:06:46.457Z,97850.13
2023-01-08T08:09:22.826Z,97845.19
2023-01-08T08:11:51.761Z,97856.19
2023-01-08T08:14:20.876Z,97855.88
2023-01-08T08:16:57.540Z,97846.19
2023-01-08T08:19:26.999Z,97852.22
2023-01-08T08:21:56.438Z,97848.97
2023-01-08T08:24:28.273Z,97861.06
2023-01-08T08:26:58.810Z,97863.97
2023-01-08T08:29:28.732Z,97872.19
2023-01-08T08:31:57.341Z,97867.28
2023-01-08T08:34:26.199Z,97862.81
2023-01-08T08:36:55.864Z,97868.34
2023-01-08T08:39:24.703Z,97865.22
2023-01-08T08:41:57.392Z,97867.53
2023-01-08T08:44:26.238Z,97860.81
2023-01-08T08:46:55.082Z,97863.28
2023-01-08T08:49:30.227Z,97864.38
2023-01-08T08:52:00.346Z,97858.34
2023-01-08T08:54:29.172Z,97856.19
2023-01-08T08:57:01.465Z,97854.38
2023-01-08T08:59:30.054Z,97851.75
2023-01-08T09:01:58.947Z,97851.75
2023-01-08T09:04:27.742Z,97850.22
2023-01-08T09:07:01.758Z,97858.25
2023-01-08T09:09:31.856Z,97849.56
2023-01-08T09:12:05.439Z,97857.63
2023-01-08T09:14:35.546Z,97860.06
2023-01-08T09:17:06.695Z,97854.78
2023-01-08T09:19:35.587Z,97854.28
2023-01-08T09:22:11.726Z,97852.63
2023-01-08T09:24:40.658Z,97845.75
2023-01-08T09:27:17.147Z,97849.66
2023-01-08T09:29:48.924Z,97856.69
2023-01-08T09:32:17.770Z,97834.78
2023-01-08T09:34:47.603Z,97845.69
2023-01-08T09:37:17.907Z,97833.59
2023-01-08T09:39:51.318Z,97834.56
2023-01-08T09:42:29.551Z,97834.22
2023-01-08T09:45:00.501Z,97839.75
2023-01-08T09:47:34.195Z,97842.88
2023-01-08T09:50:08.312Z,97831.22
2023-01-08T09:52:37.162Z,97831.06
2023-01-08T09:55:15.461Z,97822.69
2023-01-08T09:57:57.925Z,97827.91
2023-01-08T10:00:35.129Z,97837.28
2023-01-08T10:03:28.023Z,97835.31
2023-01-08T10:05:58.926Z,97842.41
2023-01-08T10:08:33.848Z,97839.00
2023-01-08T10:11:05.063Z,97840.63
2023-01-08T10:13:56.308Z,97850.09
2023-01-08T10:16:34.433Z,97838.88
2023-01-08T10:19:05.892Z,97829.75
2023-01-08T10:21:41.797Z,97834.44
2023-01-08T10:24:14.777Z,97829.25
2023-01-08T10:26:52.616Z,97834.31
2023-01-08T10:29:32.990Z,97830.94
2023-01-08T10:32:27.653Z,97832.28
2023-01-08T10:35:11.178Z,97820.81
2023-01-08T10:37:57.373Z,97815.75
2023-01-08T10:40:54.524Z,97814.50
2023-01-08T10:43:31.473Z,97801.59
2023-01-08T10:46:19.622Z,97824.03
2023-01-08T10:48:52.622Z,97815.88
2023-01-08T10:51:23.966Z,97811.88
2023-01-08T10:53:56.632Z,97814.31
2023-01-08T10:56:27.485Z,97823.84
2023-01-08T10:59:20.418Z,97802.72
2023-01-08T11:01:52.477Z,97806.69
2023-01-08T11:04:28.283Z,97800.81
2023-01-08T11:07:08.505Z,97794.59
2023-01-08T11:09:48.645Z,97801.66
2023-01-08T11:12:40.235Z,97803.59
2023-01-08T11:15:29.751Z,97799.50
2023-01-08T11:18:21.202Z,97790.50
2023-01-08T11:21:15.320Z,97790.00
2023-01-08T11:23:44.822Z,97789.84
2023-01-08T11:26:18.446Z,97783.44
2023-01-08T11:28:57.878Z,97791.16
2023-01-08T11:31:38.743Z,97779.34
2023-01-08T11:34:20.576Z,97777.03
2023-01-08T11:36:56.603Z,97770.72
2023-01-08T11:39:27.559Z,97773.22
2023-01-08T11:42:31.457Z,97782.69
2023-01-08T11:45:18.088Z,97770.03
2023-01-08T11:48:07.461Z,97765.63
2023-01-08T11:50:56.332Z,97769.81
2023-01-08T11:53:40.015Z,97771.31
2023-01-08T11:56:46.094Z,97781.81
2023-01-08T11:59:27.016Z,97775.44
2023-01-08T12:02:03.465Z,97765.25
2023-01-08T12:05:23.785Z,97769.34
2023-01-08T12:08:01.885Z,97781.63
2023-01-08T12:11:04.763Z,97787.19
2023-01-08T12:14:16.239Z,97774.56
2023-01-08T12:17:06.599Z,97750.34
2023-01-08T12:19:52.761Z,97765.75
2023-01-08T12:22:38.061Z,97738.03
2023-01-08T12:25:27.964Z,97754.56
2023-01-08T12:28:27.202Z,97756.22
2023-01-08T12:31:28.817Z,97749.81
2023-01-08T12:34:12.051Z,97741.97
2023-01-08T12:37:09.089Z,97744.25
2023-01-08T12:39:48.970Z,97744.41
2023-01-08T12:42:30.149Z,97739.50
2023-01-08T12:45:04.512Z,97735.56
2023-01-08T12:47:38.474Z,97737.69
2023-01-08T12:50:27.602Z,97732.94
2023-01-08T12:53:07.714Z,97733.28
2023-01-08T12:55:47.468Z,97732.66
2023-01-08T12:58:35.447Z,97736.22
2023-01-08T13:01:27.199Z,97750.00
2023-01-08T13:04:06.447Z,97748.03
2023-01-08T13:06:38.279Z,97732.31
2023-01-08T13:12:53.835Z,97735.78
2023-01-08T13:19:05.792Z,97712.63
2023-01-08T13:25:32.661Z,97695.22
2023-01-08T13:28:30.135Z,97700.56
2023-01-08T13:31:27.341Z,97698.69
2023-01-08T13:34:03.604Z,97693.22
2023-01-08T13:37:26.911Z,97704.44
2023-01-08T13:41:14.254Z,97712.06
2023-01-08T13:44:17.080Z,97696.50
2023-01-08T13:52:01.892Z,97701.53
2023-01-08T13:57:49.762Z,97689.75
2023-01-08T14:03:59.521Z,97689.53
2023-01-08T14:10:10.588Z,97674.34
2023-01-08T14:16:22.835Z,97672.22
2023-01-08T14:26:55.054Z,97677.53
2023-01-08T14:29:26.453Z,97686.03
2023-01-08T14:32:00.738Z,97669.16
2023-01-08T14:34:41.340Z,97674.81
2023-01-08T14:37:18.936Z,97680.41
2023-01-08T14:39:55.887Z,97674.63
2023-01-08T14:42:47.134Z,97675.91
2023-01-08T14:45:22.987Z,97677.75
2023-01-08T14:47:58.359Z,97690.50
2023-01-08T14:50:32.048Z,97696.53
2023-01-08T14:53:18.769Z,97695.91
2023-01-08T14:55:52.065Z,97692.38
2023-01-08T14:58:39.102Z,97698.00
2023-01-08T15:01:16.571Z,97696.38
2023-01-08T15:03:50.758Z,97716.63
2023-01-08T15:06:27.158Z,97725.06
2023-01-08T15:09:02.191Z,97721.78
2023-01-08T15:11:34.708Z,97721.97
2023-01-08T15:14:15.443Z,97725.06
2023-01-08T15:16:45.536Z,97739.84
2023-01-08T15:19:19.057Z,97733.47
2023-01-08T15:21:49.129Z,97730.56
2023-01-08T15:24:40.927Z,97731.56
2023-01-08T15:27:22.831Z,97734.09
2023-01-08T15:30:00.300Z,97732.31
2023-01-08T15:32:34.719Z,97734.47
2023-01-08T15:35:15.350Z,97748.78
2023-01-08T15:37:45.083Z,97736.16
2023-01-08T15:40:21.795Z,97743.75
2023-01-08T15:43:07.485Z,97750.97
2023-01-08T15:45:39.337Z,97766.22
2023-01-08T15:48:16.609Z,97751.97
2023-01-08T15:51:07.486Z,97758.38
2023-01-08T15:53:37.188Z,97751.97
2023-01-08T15:56:12.057Z,97747.72
2023-01-08T15:58:41.756Z,97760.66
2023-01-08T16:01:12.488Z,97756.22
2023-01-08T16:03:41.382Z,97773.28
2023-01-08T16:06:20.789Z,97773.28
2023-01-08T16:08:51.437Z,97778.16
2023-01-08T16:11:21.282Z,97785.69
2023-01-08T16:13:49.942Z,97781.75
2023-01-08T16:16:20.986Z,97796.81
2023-01-08T16:18:55.832Z,97794.38
2023-01-08T16:21:25.810Z,97807.28
2023-01-08T16:24:01.165Z,97800.34
2023-01-08T16:26:29.753Z,97806.72
2023-01-08T16:28:58.168Z,97816.22
2023-01-08T16:31:26.844Z,97811.63
2023-01-08T16:33:56.558Z,97812.75
2023-01-08T16:36:29.173Z,97807.50
2023-01-08T16:39:02.032Z,97814.38
2023-01-08T16:41:31.808Z,97817.03
2023-01-08T16:44:00.867Z,97822.44
2023-01-08T16:46:30.323Z,97820.66
2023-01-08T16:48:59.885Z,97821.66
2023-01-08T16:51:30.047Z,97816.06
2023-01-08T16:53:58.799Z,97818.69
2023-01-08T16:56:27.273Z,97828.00
2023-01-08T16:58:56.959Z,97824.72
2023-01-08T17:01:27.261Z,97831.25
2023-01-08T17:04:06.803Z,97840.22
2023-01-08T17:06:38.074Z,97854.94
2023-01-08T17:09:11.428Z,97848.88
2023-01-08T17:11:41.690Z,97836.56
2023-01-08T17:14:13.338Z,97839.13
2023-01-08T17:16:49.495Z,97858.22
2023-01-08T17:19:28.779Z,97851.19
2023-01-08T17:21:58.790Z,97860.50
2023-01-08T17:24:27.799Z,97855.78
2023-01-08T17:26:58.704Z,97866.53
2023-01-08T17:29:29.595Z,97875.53
2023-01-08T17:31:59.128Z,97880.78
2023-01-08T17:34:28.794Z,97866.53
2023-01-08T17:37:00.117Z,97866.66
2023-01-08T17:39:31.591Z,97874.31
2023-01-08T17:42:23.327Z,97874.97
2023-01-08T17:45:00.775Z,97871.81
2023-01-08T17:47:33.087Z,97884.44
2023-01-08T17:50:10.900Z,97885.88
2023-01-08T17:52:46.640Z,97899.50
2023-01-08T17:55:28.516Z,97880.00
2023-01-08T17:57:57.086Z,97901.06
2023-01-08T18:00:27.049Z,97898.31
2023-01-08T18:02:55.643Z,97901.28
2023-01-08T18:05:26.292Z,97908.63
2023-01-08T18:07:56.846Z,97920.34
2023-01-08T18:10:25.495Z,97910.72
2023-01-08T18:12:54.152Z,97943.75
2023-01-08T18:15:23.900Z,97930.53
2023-01-08T18:17:53.574Z,97929.41
2023-01-08T18:20:29.230Z,97922.38
2023-01-08T18:23:00.316Z,97924.69
2023-01-08T18:25:30.208Z,97942.34
2023-01-08T18:27:59.430Z,97939.38
2023-01-08T18:30:30.068Z,97939.66
2023-01-08T18:33:04.460Z,97941.59
2023-01-08T18:35:34.387Z,97941.28
2023-01-08T18:38:05.150Z,97950.13
2023-01-08T18:40:34.057Z,97953.28
2023-01-08T18:43:06.909Z,97965.91
2023-01-08T18:45:39.809Z,97977.34
2023-01-08T18:48:10.186Z,97968.50
2023-01-08T18:50:40.687Z,97979.06
2023-01-08T18:53:23.457Z,97973.66
2023-01-08T18:55:54.316Z,97978.22
2023-01-08T18:58:22.980Z,97981.00
2023-01-08T19:00:52.003Z,97979.34
2023-01-08T19:03:21.548Z,97998.94
2023-01-08T19:05:49.990Z,97988.09
2023-01-08T19:08:19.757Z,97995.66
2023-01-08T19:10:50.974Z,97995.34
2023-01-08T19:13:26.629Z,98012.63
2023-01-08T19:16:05.190Z,98015.31
2023-01-08T19:18:34.194Z,98012.56
2023-01-08T19:21:03.175Z,98023.31
2023-01-08T19:23:32.161Z,98021.97
2023-01-08T19:26:06.235Z,98027.72
2023-01-08T19:28:36.113Z,98023.91
2023-01-08T19:31:05.185Z,98034.66
2023-01-08T19:33:41.093Z,98047.59
2023-01-08T19:36:13.468Z,98065.41
2023-01-08T19:38:42.505Z,98057.69
2023-01-08T19:41:34.441Z,98062.91
2023-01-08T19:44:03.780Z,98057.69
2023-01-08T19:46:39.196Z,98060.47
2023-01-08T19:49:07.875Z,98074.38
2023-01-08T19:51:39.496Z,98065.84
2023-01-08T19:54:08.221Z,98071.59
2023-01-08T19:56:38.134Z,98075.19
2023-01-08T19:59:06.938Z,98082.66
2023-01-08T20:01:35.587Z,98086.47
2023-01-08T20:04:12.204Z,98098.88
2023-01-08T20:06:42.013Z,98105.91
2023-01-08T20:09:11.884Z,98108.91
2023-01-08T20:11:42.055Z,98123.34
2023-01-08T20:14:10.627Z,98113.56
2023-01-08T20:16:40.536Z,98127.31
2023-01-08T20:19:11.253Z,98114.69
2023-01-08T20:21:40.337Z,98118.50
2023-01-08T20:24:12.731Z,98116.72
2023-01-08T20:26:44.242Z,98117.69
2023-01-08T20:29:13.969Z,98126.50
2023-01-08T20:31:44.631Z,98114.25
2023-01-08T20:34:17.405Z,98133.22
2023-01-08T20:36:47.493Z,98137.63
2023-01-08T20:39:29.472Z,98149.63
2023-01-08T20:42:04.497Z,98137.34
2023-01-08T20:44:41.245Z,98136.38
2023-01-08T20:47:10.258Z,98139.28
2023-01-08T20:49:40.156Z,98142.88
2023-01-08T20:52:09.202Z,98165.75
2023-01-08T20:54:42.308Z,98150.34
2023-01-08T20:57:17.292Z,98167.84
2023-01-08T20:59:46.218Z,98162.59
2023-01-08T21:02:15.037Z,98167.03
2023-01-08T21:04:43.972Z,98168.78
2023-01-08T21:07:13.227Z,98175.16
2023-01-08T21:09:44.730Z,98174.06
2023-01-08T21:12:21.043Z,98199.72
2023-01-08T21:15:00.644Z,98202.47
2023-01-08T21:17:31.483Z,98206.88
2023-01-08T21:20:00.247Z,98205.81
2023-01-08T21:22:29.732Z,98219.00
2023-01-08T21:24:59.279Z,98226.31
2023-01-08T21:27:30.706Z,98234.03
2023-01-08T21:30:04.424Z,98236.94
2023-01-08T21:32:37.193Z,98243.69
2023-01-08T21:35:06.868Z,98234.31
2023-01-08T21:37:38.826Z,98240.78
2023-01-08T21:40:09.854Z,98239.31
2023-01-08T21:42:58.916Z,98248.63
2023-01-08T21:45:30.220Z,98232.28
2023-01-08T21:48:04.861Z,98242.75
2023-01-08T21:50:33.943Z,98259.41
2023-01-08T21:53:19.799Z,98230.09
2023-01-08T21:55:48.571Z,98257.06
2023-01-08T21:58:19.363Z,98235.00
2023-01-08T22:00:49.001Z,98269.16
2023-01-08T22:03:18.939Z,98242.44
2023-01-08T22:05:57.660Z,98254.84
2023-01-08T22:08:26.146Z,98248.63
2023-01-08T22:10:54.617Z,98261.72
2023-01-08T22:13:30.269Z,98260.63
2023-01-08T22:16:04.219Z,98264.22
2023-01-08T22:18:33.587Z,98277.81
2023-01-08T22:21:02.824Z,98266.41
2023-01-08T22:23:33.173Z,98285.66
2023-01-08T22:26:07.856Z,98289.63
2023-01-08T22:28:39.703Z,98288.66
2023-01-08T22:31:09.449Z,98286.91
2023-01-08T22:33:42.927Z,98270.94
2023-01-08T22:36:14.752Z,98268.31
2023-01-08T22:38:43.535Z,98283.63
2023-01-08T22:41:18.469Z,98266.69
2023-01-08T22:43:57.736Z,98272.56
2023-01-08T22:46:26.814Z,98268.16
2023-01-08T22:48:56.840Z,98279.91
2023-01-08T22:51:27.574Z,98278.38
2023-01-08T22:53:59.155Z,98276.19
2023-01-08T22:56:29.316Z,98267.78
2023-01-08T22:59:02.362Z,98272.03
2023-01-08T23:01:33.044Z,98277.16
2023-01-08T23:04:04.371Z,98276.34
2023-01-08T23:06:34.785Z,98277.00
2023-01-08T23:09:03.355Z,98279.78
2023-01-08T23:11:39.438Z,98290.09
2023-01-08T23:14:14.498Z,98293.28
2023-01-08T23:16:44.032Z,98290.66
2023-01-08T23:19:19.244Z,98299.75
2023-01-08T23:21:47.810Z,98291.91
2023-01-08T23:24:17.569Z,98300.81
2023-01-08T23:26:46.297Z,98297.28
2023-01-08T23:29:17.774Z,98304.41
2023-01-08T23:31:46.169Z,98306.34
2023-01-08T23:34:15.174Z,98313.47
2023-01-08T23:36:44.618Z,98302.34
2023-01-08T23:39:16.004Z,98298.34
2023-01-08T23:41:46.430Z,98301.38
2023-01-08T23:44:17.924Z,98299.47
2023-01-08T23:46:47.506Z,98305.53
2023-01-08T23:49:16.187Z,98305.78
2023-01-08T23:51:44.833Z,98305.63
2023-01-08T23:54:16.254Z,98318.19
2023-01-08T23:56:44.859Z,98314.19
2023-01-08T23:59:13.623Z,98323.84
