createdAt,value
2023-04-04T00:01:00.371Z,102452.13
2023-04-04T00:03:31.167Z,102456.81
2023-04-04T00:06:05.120Z,102454.09
2023-04-04T00:08:35.722Z,102459.75
2023-04-04T00:11:06.597Z,102452.72
2023-04-04T00:13:37.608Z,102452.53
2023-04-04T00:16:10.345Z,102454.34
2023-04-04T00:18:41.293Z,102460.38
2023-04-04T00:21:14.492Z,102459.22
2023-04-04T00:23:45.176Z,102447.00
2023-04-04T00:26:17.614Z,102453.13
2023-04-04T00:28:48.387Z,102448.16
2023-04-04T00:31:19.735Z,102449.50
2023-04-04T00:33:50.735Z,102455.81
2023-04-04T00:36:24.650Z,102459.41
2023-04-04T00:38:55.226Z,102457.19
2023-04-04T00:41:25.778Z,102455.59
2023-04-04T00:43:58.636Z,102448.66
2023-04-04T00:46:30.784Z,102451.38
2023-04-04T00:49:01.384Z,102447.50
2023-04-04T00:51:34.674Z,102451.31
2023-04-04T00:54:06.140Z,102448.66
2023-04-04T00:56:41.260Z,102440.72
2023-04-04T00:59:11.850Z,102440.16
2023-04-04T01:01:42.757Z,102448.50
2023-04-04T01:04:13.943Z,102441.41
2023-04-04T01:06:47.687Z,102446.53
2023-04-04T01:09:18.521Z,102453.50
2023-04-04T01:11:50.240Z,102444.47
2023-04-04T01:14:21.193Z,102446.53
2023-04-04T01:16:53.162Z,102449.69
2023-04-04T01:19:33.413Z,102451.03
2023-04-04T01:22:11.680Z,102443.00
2023-04-04T01:24:45.344Z,102440.53
2023-04-04T01:27:18.923Z,102438.78
2023-04-04T01:29:57.959Z,102446.47
2023-04-04T01:32:39.227Z,102435.63
2023-04-04T01:35:21.521Z,102439.44
2023-04-04T01:38:00.513Z,102442.78
2023-04-04T01:40:37.972Z,102435.03
2023-04-04T01:43:13.223Z,102433.63
2023-04-04T01:45:46.412Z,102435.38
2023-04-04T01:48:18.939Z,102427.75
2023-04-04T01:50:53.904Z,102427.19
2023-04-04T01:53:25.472Z,102423.16
2023-04-04T01:55:56.823Z,102418.25
2023-04-04T01:58:30.483Z,102420.34
2023-04-04T02:01:01.495Z,102418.78
2023-04-04T02:03:32.307Z,102417.63
2023-04-04T02:06:03.067Z,102416.28
2023-04-04T02:08:33.594Z,102414.63
2023-04-04T02:11:04.379Z,102419.50
2023-04-04T02:13:41.434Z,102411.44
2023-04-04T02:16:13.810Z,102414.78
2023-04-04T02:18:45.032Z,102417.03
2023-04-04T02:21:16.038Z,102421.00
2023-04-04T02:23:46.569Z,102418.75
2023-04-04T02:26:18.163Z,102419.03
2023-04-04T02:28:51.442Z,102409.59
2023-04-04T02:31:23.261Z,102408.44
2023-04-04T02:33:54.342Z,102410.53
2023-04-04T02:36:25.572Z,102403.66
2023-04-04T02:38:58.069Z,102404.41
2023-04-04T02:41:30.620Z,102407.13
2023-04-04T02:44:03.998Z,102396.56
2023-04-04T02:46:36.129Z,102397.22
2023-04-04T02:49:09.671Z,102381.88
2023-04-04T02:51:43.585Z,102386.91
2023-04-04T02:54:14.407Z,102385.31
2023-04-04T02:56:48.017Z,102390.94
2023-04-04T02:59:21.651Z,102379.88
2023-04-04T03:01:52.426Z,102383.03
2023-04-04T03:04:23.443Z,102378.72
2023-04-04T03:06:54.253Z,102378.72
2023-04-04T03:09:24.937Z,102374.69
2023-04-04T03:11:55.567Z,102378.25
2023-04-04T03:14:30.218Z,102366.69
2023-04-04T03:17:01.873Z,102370.31
2023-04-04T03:19:33.320Z,102362.47
2023-04-04T03:22:04.014Z,102364.28
2023-04-04T03:24:38.168Z,102360.91
2023-04-04T03:27:09.714Z,102357.94
2023-04-04T03:29:42.917Z,102359.75
2023-04-04T03:32:13.771Z,102356.38
2023-04-04T03:34:44.892Z,102349.34
2023-04-04T03:37:15.695Z,102355.22
2023-04-04T03:39:46.353Z,102368.00
2023-04-04T03:42:17.129Z,102357.22
2023-04-04T03:44:50.479Z,102358.31
2023-04-04T03:47:30.694Z,102361.41
2023-04-04T03:50:03.332Z,102354.00
2023-04-04T03:52:34.910Z,102362.75
2023-04-04T03:55:05.579Z,102359.78
2023-04-04T03:57:36.715Z,102348.97
2023-04-04T04:00:12.736Z,102348.28
2023-04-04T04:02:43.412Z,102343.78
2023-04-04T04:05:14.545Z,102340.97
2023-04-04T04:07:47.230Z,102343.72
2023-04-04T04:10:18.578Z,102346.19
2023-04-04T04:12:49.656Z,102345.09
2023-04-04T04:15:22.852Z,102346.00
2023-04-04T04:17:53.666Z,102350.53
2023-04-04T04:20:25.937Z,102350.75
2023-04-04T04:22:57.517Z,102349.19
2023-04-04T04:25:28.445Z,102349.66
2023-04-04T04:28:12.637Z,102353.16
2023-04-04T04:30:46.499Z,102350.38
2023-04-04T04:33:19.435Z,102351.94
2023-04-04T04:36:03.275Z,102352.97
2023-04-04T04:38:43.056Z,102353.34
2023-04-04T04:41:14.248Z,102345.69
2023-04-04T04:43:49.323Z,102343.97
2023-04-04T04:46:22.617Z,102345.78
2023-04-04T04:48:54.176Z,102350.31
2023-04-04T04:51:30.005Z,102360.63
2023-04-04T04:54:02.639Z,102351.31
2023-04-04T04:56:34.789Z,102341.88
2023-04-04T04:59:13.028Z,102343.94
2023-04-04T05:01:49.623Z,102346.00
2023-04-04T05:04:20.575Z,102346.91
2023-04-04T05:07:08.464Z,102358.63
2023-04-04T05:09:39.390Z,102358.81
2023-04-04T05:12:10.162Z,102362.53
2023-04-04T05:14:44.958Z,102357.66
2023-04-04T05:17:18.629Z,102370.78
2023-04-04T05:19:49.656Z,102360.75
2023-04-04T05:22:24.574Z,102369.19
2023-04-04T05:24:57.019Z,102378.72
2023-04-04T05:27:29.673Z,102379.47
2023-04-04T05:30:04.064Z,102373.66
2023-04-04T05:32:50.378Z,102371.66
2023-04-04T05:35:26.766Z,102378.84
2023-04-04T05:37:59.145Z,102380.25
2023-04-04T05:40:29.883Z,102389.50
2023-04-04T05:43:09.704Z,102386.66
2023-04-04T05:45:59.345Z,102387.34
2023-04-04T05:48:34.241Z,102386.66
2023-04-04T05:51:05.361Z,102389.97
2023-04-04T05:53:47.930Z,102383.84
2023-04-04T05:56:25.135Z,102380.06
2023-04-04T05:58:58.120Z,102384.81
2023-04-04T06:01:31.750Z,102382.44
2023-04-04T06:04:08.099Z,102384.97
2023-04-04T06:06:39.332Z,102378.72
2023-04-04T06:09:10.180Z,102382.25
2023-04-04T06:11:41.537Z,102386.00
2023-04-04T06:14:15.285Z,102387.88
2023-04-04T06:16:47.277Z,102388.19
2023-04-04T06:19:21.880Z,102388.19
2023-04-04T06:21:52.633Z,102385.19
2023-04-04T06:24:23.481Z,102390.28
2023-04-04T06:26:54.438Z,102391.00
2023-04-04T06:29:28.324Z,102391.63
2023-04-04T06:32:02.448Z,102384.56
2023-04-04T06:34:43.029Z,102392.63
2023-04-04T06:37:15.110Z,102396.41
2023-04-04T06:39:55.313Z,102390.00
2023-04-04T06:42:29.055Z,102399.28
2023-04-04T06:45:03.603Z,102398.69
2023-04-04T06:47:35.410Z,102375.13
2023-04-04T06:50:10.228Z,102387.16
2023-04-04T06:52:41.146Z,102384.44
2023-04-04T06:55:12.053Z,102393.69
2023-04-04T06:57:43.338Z,102390.03
2023-04-04T07:00:16.234Z,102392.75
2023-04-04T07:02:47.496Z,102400.63
2023-04-04T07:05:20.813Z,102358.78
2023-04-04T07:07:54.962Z,102404.09
2023-04-04T07:10:25.628Z,102407.28
2023-04-04T07:12:56.294Z,102406.44
2023-04-04T07:15:28.228Z,102400.84
2023-04-04T07:17:58.996Z,102403.81
2023-04-04T07:20:32.436Z,102406.25
2023-04-04T07:23:03.212Z,102397.91
2023-04-04T07:25:33.851Z,102409.00
2023-04-04T07:28:12.485Z,102409.19
2023-04-04T07:30:44.071Z,102409.25
2023-04-04T07:33:14.661Z,102414.25
2023-04-04T07:35:48.709Z,102413.41
2023-04-04T07:38:19.360Z,102415.66
2023-04-04T07:40:51.777Z,102418.44
2023-04-04T07:43:23.007Z,102410.34
2023-04-04T07:45:53.704Z,102407.69
2023-04-04T07:48:24.586Z,102412.41
2023-04-04T07:50:57.881Z,102407.72
2023-04-04T07:53:28.621Z,102412.28
2023-04-04T07:55:59.645Z,102409.34
2023-04-04T07:58:30.563Z,102397.63
2023-04-04T08:01:01.463Z,102393.78
2023-04-04T08:03:33.109Z,102408.28
2023-04-04T08:06:06.927Z,102396.97
2023-04-04T08:08:37.762Z,102387.47
2023-04-04T08:11:08.869Z,102385.88
2023-04-04T08:13:39.590Z,102384.31
2023-04-04T08:16:10.772Z,102377.75
2023-04-04T08:18:41.434Z,102383.41
2023-04-04T08:21:14.752Z,102380.47
2023-04-04T08:23:45.299Z,102377.53
2023-04-04T08:26:15.996Z,102378.91
2023-04-04T08:28:46.778Z,102385.44
2023-04-04T08:31:17.709Z,102372.06
2023-04-04T08:33:48.431Z,102374.81
2023-04-04T08:36:21.818Z,102372.31
2023-04-04T08:38:52.709Z,102375.22
2023-04-04T08:41:25.389Z,102369.81
2023-04-04T08:43:57.651Z,102377.06
2023-04-04T08:46:30.333Z,102371.81
2023-04-04T08:49:02.314Z,102368.34
2023-04-04T08:51:37.412Z,102368.09
2023-04-04T08:54:09.633Z,102372.63
2023-04-04T08:56:40.437Z,102368.53
2023-04-04T08:59:11.791Z,102368.28
2023-04-04T09:01:43.211Z,102371.44
2023-04-04T09:04:14.615Z,102372.63
2023-04-04T09:06:48.571Z,102365.63
2023-04-04T09:09:20.272Z,102359.28
2023-04-04T09:11:52.212Z,102357.59
2023-04-04T09:14:24.243Z,102363.63
2023-04-04T09:16:55.135Z,102347.19
2023-04-04T09:19:26.576Z,102359.09
2023-04-04T09:22:01.037Z,102351.00
2023-04-04T09:24:40.541Z,102356.31
2023-04-04T09:27:12.486Z,102355.44
2023-04-04T09:29:44.392Z,102339.63
2023-04-04T09:32:18.928Z,102347.72
2023-04-04T09:34:49.945Z,102334.19
2023-04-04T09:37:23.309Z,102346.16
2023-04-04T09:39:55.055Z,102341.41
2023-04-04T09:42:27.306Z,102338.22
2023-04-04T09:44:58.713Z,102348.25
2023-04-04T09:47:33.508Z,102346.00
2023-04-04T09:50:11.622Z,102337.56
2023-04-04T09:52:45.009Z,102339.22
2023-04-04T09:55:15.900Z,102343.31
2023-04-04T09:57:46.966Z,102356.94
2023-04-04T10:00:23.434Z,102321.66
2023-04-04T10:02:58.488Z,102349.22
2023-04-04T10:05:29.155Z,102353.28
2023-04-04T10:08:02.512Z,102357.75
2023-04-04T10:10:34.584Z,102325.91
2023-04-04T10:13:05.704Z,102347.31
2023-04-04T10:15:40.050Z,102346.13
2023-04-04T10:18:10.870Z,102342.81
2023-04-04T10:20:41.601Z,102332.50
2023-04-04T10:23:17.444Z,102344.63
2023-04-04T10:25:49.549Z,102338.50
2023-04-04T10:28:21.662Z,102342.66
2023-04-04T10:31:05.862Z,102336.81
2023-04-04T10:33:47.110Z,102347.75
2023-04-04T10:36:24.055Z,102344.38
2023-04-04T10:39:07.776Z,102330.22
2023-04-04T10:41:39.434Z,102332.84
2023-04-04T10:44:19.216Z,102325.16
2023-04-04T10:46:52.360Z,102328.28
2023-04-04T10:49:24.498Z,102319.81
2023-04-04T10:51:57.796Z,102313.75
2023-04-04T10:54:32.367Z,102305.44
2023-04-04T10:57:04.322Z,102293.09
2023-04-04T10:59:35.156Z,102299.38
2023-04-04T11:02:07.177Z,102302.84
2023-04-04T11:04:42.982Z,102290.75
2023-04-04T11:07:15.521Z,102266.66
2023-04-04T11:09:54.089Z,102285.19
2023-04-04T11:12:30.267Z,102269.44
2023-04-04T11:15:10.668Z,102269.63
2023-04-04T11:17:59.726Z,102282.34
2023-04-04T11:20:35.359Z,102279.47
2023-04-04T11:23:07.993Z,102273.75
2023-04-04T11:25:43.521Z,102268.72
2023-04-04T11:28:29.472Z,102272.13
2023-04-04T11:31:36.124Z,102263.31
2023-04-04T11:34:08.745Z,102268.06
2023-04-04T11:36:58.202Z,102266.06
2023-04-04T11:39:31.265Z,102255.84
2023-04-04T11:42:10.637Z,102254.22
2023-04-04T11:44:44.777Z,102256.34
2023-04-04T11:47:16.124Z,102251.63
2023-04-04T11:49:49.059Z,102243.41
2023-04-04T11:52:21.385Z,102239.63
2023-04-04T11:54:53.225Z,102242.66
2023-04-04T11:57:27.414Z,102238.81
2023-04-04T11:59:58.425Z,102234.00
2023-04-04T12:02:32.378Z,102228.34
2023-04-04T12:05:06.692Z,102227.13
2023-04-04T12:07:37.214Z,102221.75
2023-04-04T12:10:09.362Z,102219.66
2023-04-04T12:12:43.262Z,102217.03
2023-04-04T12:15:17.810Z,102208.75
2023-04-04T12:17:51.336Z,102205.88
2023-04-04T12:20:25.580Z,102188.69
2023-04-04T12:22:56.351Z,102202.63
2023-04-04T12:25:28.681Z,102176.16
2023-04-04T12:28:02.942Z,102204.66
2023-04-04T12:30:34.996Z,102194.91
2023-04-04T12:33:06.426Z,102183.94
2023-04-04T12:35:37.653Z,102184.84
2023-04-04T12:38:11.134Z,102186.13
2023-04-04T12:40:42.611Z,102187.66
2023-04-04T12:43:21.381Z,102175.50
2023-04-04T12:45:54.267Z,102180.31
2023-04-04T12:48:30.659Z,102176.59
2023-04-04T12:51:05.025Z,102173.66
2023-04-04T12:53:36.190Z,102172.41
2023-04-04T12:56:08.014Z,102167.94
2023-04-04T12:58:41.675Z,102165.84
2023-04-04T13:01:13.131Z,102143.44
2023-04-04T13:03:44.754Z,102150.25
2023-04-04T13:06:16.950Z,102158.09
2023-04-04T13:08:55.272Z,102147.81
2023-04-04T13:11:26.638Z,102146.78
2023-04-04T13:14:07.066Z,102152.88
2023-04-04T13:16:39.852Z,102147.91
2023-04-04T13:19:10.616Z,102126.41
2023-04-04T13:21:42.749Z,102133.00
2023-04-04T13:24:13.593Z,102120.66
2023-04-04T13:26:44.240Z,102109.19
2023-04-04T13:29:17.574Z,102117.03
2023-04-04T13:31:48.149Z,102118.94
2023-04-04T13:34:18.670Z,102114.41
2023-04-04T13:36:49.659Z,102118.09
2023-04-04T13:39:21.205Z,102112.50
2023-04-04T13:41:52.068Z,102112.63
2023-04-04T13:44:26.809Z,102100.44
2023-04-04T13:46:57.889Z,102086.41
2023-04-04T13:49:28.645Z,102058.53
2023-04-04T13:51:59.313Z,102087.88
2023-04-04T13:54:30.053Z,102083.84
2023-04-04T13:57:01.335Z,102091.88
2023-04-04T13:59:35.128Z,102079.84
2023-04-04T14:02:06.347Z,102082.63
2023-04-04T14:04:36.946Z,102074.19
2023-04-04T14:07:08.168Z,102072.63
2023-04-04T14:09:38.997Z,102061.75
2023-04-04T14:12:10.353Z,102067.31
2023-04-04T14:14:43.798Z,102066.72
2023-04-04T14:17:14.497Z,102072.63
2023-04-04T14:19:46.515Z,102054.88
2023-04-04T14:22:17.132Z,102065.38
2023-04-04T14:24:51.851Z,102051.78
2023-04-04T14:27:24.726Z,102053.16
2023-04-04T14:29:59.913Z,102064.16
2023-04-04T14:32:33.328Z,102055.38
2023-04-04T14:35:06.835Z,102061.28
2023-04-04T14:37:37.813Z,102055.41
2023-04-04T14:40:09.869Z,102042.63
2023-04-04T14:42:42.592Z,102053.75
2023-04-04T14:45:17.830Z,102018.19
2023-04-04T14:47:48.489Z,102038.78
2023-04-04T14:50:19.152Z,102048.34
2023-04-04T14:52:53.014Z,102042.44
2023-04-04T14:55:23.718Z,102052.56
2023-04-04T14:58:02.575Z,102045.63
2023-04-04T15:00:36.423Z,102027.00
2023-04-04T15:03:08.657Z,102042.22
2023-04-04T15:05:39.925Z,102048.25
2023-04-04T15:08:11.010Z,102049.78
2023-04-04T15:10:41.898Z,102045.72
2023-04-04T15:13:12.768Z,102036.69
2023-04-04T15:15:46.251Z,102037.19
2023-04-04T15:18:18.072Z,102033.38
2023-04-04T15:20:48.903Z,102028.22
2023-04-04T15:23:19.483Z,102019.47
2023-04-04T15:25:50.321Z,102031.94
2023-04-04T15:28:21.000Z,102026.31
2023-04-04T15:30:54.309Z,102016.28
2023-04-04T15:33:24.954Z,102020.34
2023-04-04T15:35:55.519Z,102019.13
2023-04-04T15:38:26.216Z,102019.91
2023-04-04T15:40:58.105Z,102015.53
2023-04-04T15:43:28.677Z,102015.28
2023-04-04T15:46:01.830Z,102010.06
2023-04-04T15:48:32.424Z,102012.81
2023-04-04T15:51:05.209Z,102006.03
2023-04-04T15:53:36.658Z,102001.84
2023-04-04T15:56:07.415Z,101998.81
2023-04-04T15:58:38.051Z,101993.31
2023-04-04T16:01:12.400Z,101992.38
2023-04-04T16:03:43.126Z,101993.47
2023-04-04T16:06:13.920Z,101996.53
2023-04-04T16:08:45.532Z,101994.84
2023-04-04T16:11:17.178Z,101995.69
2023-04-04T16:13:47.740Z,101993.22
2023-04-04T16:16:21.111Z,101978.75
2023-04-04T16:18:51.792Z,101992.25
2023-04-04T16:21:22.447Z,101986.22
2023-04-04T16:23:53.061Z,101987.09
2023-04-04T16:26:23.888Z,101988.03
2023-04-04T16:28:54.625Z,101989.88
2023-04-04T16:31:27.870Z,101983.47
2023-04-04T16:33:58.654Z,101990.06
2023-04-04T16:36:29.224Z,101983.59
2023-04-04T16:39:00.233Z,101987.31
2023-04-04T16:41:31.079Z,101982.53
2023-04-04T16:44:02.448Z,101979.97
2023-04-04T16:46:35.821Z,101978.09
2023-04-04T16:49:06.935Z,101975.53
2023-04-04T16:51:37.551Z,101975.16
2023-04-04T16:54:08.710Z,101969.75
2023-04-04T16:56:39.372Z,101969.75
2023-04-04T16:59:10.380Z,101964.38
2023-04-04T17:01:49.149Z,101968.59
2023-04-04T17:04:20.141Z,101968.22
2023-04-04T17:06:50.913Z,101971.22
2023-04-04T17:09:21.976Z,101973.84
2023-04-04T17:11:52.901Z,101968.03
2023-04-04T17:14:24.048Z,101967.56
2023-04-04T17:17:00.472Z,101964.19
2023-04-04T17:19:32.243Z,101967.56
2023-04-04T17:22:02.906Z,101968.78
2023-04-04T17:24:33.703Z,101962.66
2023-04-04T17:27:05.223Z,101963.97
2023-04-04T17:29:36.259Z,101961.16
2023-04-04T17:32:09.547Z,101973.06
2023-04-04T17:34:40.444Z,101973.38
2023-04-04T17:37:11.800Z,101963.28
2023-04-04T17:39:45.452Z,101963.66
2023-04-04T17:42:16.522Z,101967.97
2023-04-04T17:44:47.529Z,101968.66
2023-04-04T17:47:21.387Z,101957.97
2023-04-04T17:49:52.713Z,101964.59
2023-04-04T17:52:23.978Z,101961.38
2023-04-04T17:54:55.092Z,101956.69
2023-04-04T17:57:25.716Z,101966.31
2023-04-04T17:59:56.825Z,101965.53
2023-04-04T18:02:30.182Z,101961.53
2023-04-04T18:05:01.571Z,101956.66
2023-04-04T18:07:32.331Z,101959.22
2023-04-04T18:10:03.106Z,101956.34
2023-04-04T18:12:35.733Z,101959.75
2023-04-04T18:15:07.648Z,101978.66
2023-04-04T18:17:42.381Z,101957.34
2023-04-04T18:20:27.674Z,101961.25
2023-04-04T18:23:04.264Z,101965.16
2023-04-04T18:25:36.145Z,101973.88
2023-04-04T18:28:06.851Z,101964.34
2023-04-04T18:30:39.260Z,101969.34
2023-04-04T18:33:13.530Z,101955.13
2023-04-04T18:35:44.378Z,101929.75
2023-04-04T18:38:15.181Z,101960.38
2023-04-04T18:40:48.102Z,101954.94
2023-04-04T18:43:18.689Z,101956.53
2023-04-04T18:45:49.646Z,101957.44
2023-04-04T18:48:25.129Z,101963.16
2023-04-04T18:50:55.602Z,101954.84
2023-04-04T18:53:29.447Z,101964.66
2023-04-04T18:56:00.487Z,101968.56
2023-04-04T18:58:31.569Z,101963.38
2023-04-04T19:01:02.250Z,101955.44
2023-04-04T19:03:42.241Z,101967.25
2023-04-04T19:06:14.841Z,101966.66
2023-04-04T19:08:47.051Z,101959.44
2023-04-04T19:11:18.149Z,101969.94
2023-04-04T19:13:48.635Z,101973.81
2023-04-04T19:16:19.199Z,101970.44
2023-04-04T19:18:52.331Z,101969.53
2023-04-04T19:21:22.906Z,101972.22
2023-04-04T19:23:53.551Z,101968.13
2023-04-04T19:26:24.304Z,101968.34
2023-04-04T19:28:54.941Z,101958.03
2023-04-04T19:31:30.293Z,101975.44
2023-04-04T19:34:05.902Z,101968.44
2023-04-04T19:36:39.356Z,101967.75
2023-04-04T19:39:11.966Z,101968.63
2023-04-04T19:41:43.847Z,101970.84
2023-04-04T19:44:20.614Z,101965.16
2023-04-04T19:46:53.254Z,101958.25
2023-04-04T19:49:30.829Z,101964.63
2023-04-04T19:52:04.506Z,101964.44
2023-04-04T19:54:41.513Z,101959.25
2023-04-04T19:57:22.038Z,101960.53
2023-04-04T20:00:05.391Z,101960.75
2023-04-04T20:02:53.007Z,101953.44
2023-04-04T20:06:05.509Z,101958.03
2023-04-04T20:08:42.387Z,101959.88
2023-04-04T20:11:14.501Z,101958.94
2023-04-04T20:13:46.520Z,101962.84
2023-04-04T20:16:18.640Z,101967.44
2023-04-04T20:18:49.827Z,101962.63
2023-04-04T20:21:22.014Z,101967.50
2023-04-04T20:23:56.739Z,101976.69
2023-04-04T20:26:51.739Z,101971.97
2023-04-04T20:29:23.462Z,101968.66
2023-04-04T20:31:55.791Z,101971.47
2023-04-04T20:34:42.032Z,101969.53
2023-04-04T20:37:16.304Z,101971.00
2023-04-04T20:39:52.237Z,101964.53
2023-04-04T20:42:35.647Z,101969.13
2023-04-04T20:45:31.997Z,101969.41
2023-04-04T20:48:06.625Z,101972.19
2023-04-04T20:50:48.997Z,101970.25
2023-04-04T20:53:27.595Z,101968.09
2023-04-04T20:56:01.186Z,101973.34
2023-04-04T20:58:33.427Z,101935.69
2023-04-04T21:01:04.542Z,101969.50
2023-04-04T21:03:38.281Z,101973.06
2023-04-04T21:06:18.120Z,101971.03
2023-04-04T21:08:50.776Z,101970.22
2023-04-04T21:11:30.192Z,101973.47
2023-04-04T21:14:01.136Z,101970.84
2023-04-04T21:16:32.418Z,101965.00
2023-04-04T21:19:04.456Z,101964.09
2023-04-04T21:21:36.730Z,101951.16
2023-04-04T21:24:12.872Z,101968.28
2023-04-04T21:26:46.395Z,101967.91
2023-04-04T21:29:24.383Z,101954.84
2023-04-04T21:31:56.600Z,101964.34
2023-04-04T21:34:29.896Z,101958.44
2023-04-04T21:37:04.484Z,101961.19
2023-04-04T21:39:35.264Z,101974.38
2023-04-04T21:42:09.397Z,101958.97
2023-04-04T21:44:40.549Z,101953.59
2023-04-04T21:47:12.608Z,101951.56
2023-04-04T21:49:44.533Z,101944.84
2023-04-04T21:52:15.286Z,101954.06
2023-04-04T21:54:46.024Z,101954.06
2023-04-04T21:57:19.295Z,101949.53
2023-04-04T21:59:49.929Z,101933.31
2023-04-04T22:02:20.663Z,101946.63
2023-04-04T22:04:51.892Z,101929.31
2023-04-04T22:07:22.735Z,101953.00
2023-04-04T22:09:53.313Z,101945.09
2023-04-04T22:12:26.463Z,101941.28
2023-04-04T22:14:58.934Z,101941.75
2023-04-04T22:17:29.462Z,101932.75
2023-04-04T22:20:07.720Z,101931.66
2023-04-04T22:22:39.618Z,101947.13
2023-04-04T22:25:11.420Z,101920.94
2023-04-04T22:27:44.758Z,101939.91
2023-04-04T22:30:16.424Z,101940.81
2023-04-04T22:32:47.499Z,101936.69
2023-04-04T22:35:18.513Z,101940.81
2023-04-04T22:37:49.289Z,101943.06
2023-04-04T22:40:20.129Z,101938.56
2023-04-04T22:42:53.340Z,101938.38
2023-04-04T22:45:24.122Z,101942.25
2023-04-04T22:47:55.153Z,101935.69
2023-04-04T22:50:26.939Z,101938.69
2023-04-04T22:52:58.938Z,101940.50
2023-04-04T22:55:30.384Z,101939.44
2023-04-04T22:58:03.644Z,101910.56
2023-04-04T23:00:34.304Z,101944.41
2023-04-04T23:03:06.402Z,101930.19
2023-04-04T23:05:37.428Z,101887.81
2023-04-04T23:08:08.704Z,101922.53
2023-04-04T23:10:39.914Z,101916.41
2023-04-04T23:13:13.375Z,101913.31
2023-04-04T23:15:45.327Z,101884.03
2023-04-04T23:18:16.266Z,101898.94
2023-04-04T23:20:47.637Z,101912.22
2023-04-04T23:23:18.245Z,101913.38
2023-04-04T23:25:48.854Z,101914.06
2023-04-04T23:28:22.117Z,101914.53
2023-04-04T23:30:53.000Z,101911.41
2023-04-04T23:33:26.250Z,101902.81
2023-04-04T23:38:27.607Z,101896.97
2023-04-04T23:40:58.693Z,101892.00
2023-04-04T23:43:33.144Z,101902.63
2023-04-04T23:46:04.202Z,101902.00
2023-04-04T23:48:35.633Z,101903.81
2023-04-04T23:51:08.683Z,101891.03
2023-04-04T23:53:39.492Z,101909.03
2023-04-04T23:56:11.193Z,101904.06
2023-04-04T23:58:45.066Z,101894.34
