createdAt,value
2018-10-12T00:01:34.929Z,26.67
2018-10-12T00:04:04.184Z,30.43
2018-10-12T00:06:33.655Z,25.00
2018-10-12T00:09:03.067Z,31.30
2018-10-12T00:11:32.314Z,22.23
2018-10-12T00:14:01.625Z,19.57
2018-10-12T00:16:30.961Z,24.47
2018-10-12T00:19:00.188Z,25.03
2018-10-12T00:21:30.562Z,27.83
2018-10-12T00:23:59.823Z,30.13
2018-10-12T00:26:29.078Z,24.50
2018-10-12T00:28:58.412Z,29.47
2018-10-12T00:31:27.701Z,32.40
2018-10-12T00:33:56.949Z,40.03
2018-10-12T00:36:27.368Z,28.80
2018-10-12T00:38:56.643Z,25.83
2018-10-12T00:41:25.882Z,25.80
2018-10-12T00:43:55.199Z,24.63
2018-10-12T00:46:24.507Z,27.10
2018-10-12T00:48:53.985Z,25.50
2018-10-12T00:51:23.323Z,26.33
2018-10-12T00:53:52.650Z,28.23
2018-10-12T00:56:22.051Z,28.17
2018-10-12T00:58:51.315Z,24.57
2018-10-12T01:01:20.885Z,26.47
2018-10-12T01:03:50.539Z,25.60
2018-10-12T01:06:19.857Z,23.00
2018-10-12T01:08:49.168Z,27.13
2018-10-12T01:11:18.698Z,23.07
2018-10-12T01:13:48.087Z,28.30
2018-10-12T01:16:17.408Z,23.47
2018-10-12T01:18:46.729Z,28.27
2018-10-12T01:21:16.090Z,27.73
2018-10-12T01:23:45.411Z,30.60
2018-10-12T01:26:25.561Z,34.20
2018-10-12T01:28:57.025Z,36.43
2018-10-12T01:31:27.376Z,28.57
2018-10-12T01:33:56.654Z,26.03
2018-10-12T01:36:30.285Z,29.57
2018-10-12T01:38:59.585Z,27.33
2018-10-12T01:41:28.817Z,30.90
2018-10-12T01:43:59.115Z,22.50
2018-10-12T01:46:28.408Z,31.97
2018-10-12T01:48:57.661Z,28.47
2018-10-12T01:54:28.701Z,26.10
2018-10-12T01:56:58.825Z,18.10
2018-10-12T01:59:35.829Z,24.80
2018-10-12T02:02:06.705Z,23.03
2018-10-12T02:04:36.040Z,28.27
2018-10-12T02:07:05.369Z,24.83
2018-10-12T02:09:34.715Z,29.17
2018-10-12T02:12:04.051Z,23.27
2018-10-12T02:14:33.281Z,27.90
2018-10-12T02:17:02.642Z,22.43
2018-10-12T02:19:31.953Z,25.10
2018-10-12T02:22:01.253Z,39.83
2018-10-12T02:24:30.683Z,27.10
2018-10-12T02:26:59.935Z,21.70
2018-10-12T02:29:29.249Z,31.77
2018-10-12T02:31:59.591Z,33.13
2018-10-12T02:34:28.857Z,26.60
2018-10-12T02:36:58.748Z,42.23
2018-10-12T02:39:28.048Z,32.23
2018-10-12T02:41:57.354Z,25.10
2018-10-12T02:44:26.648Z,25.80
2018-10-12T02:46:55.850Z,26.20
2018-10-12T02:49:26.171Z,31.20
2018-10-12T02:51:55.490Z,28.00
2018-10-12T02:54:24.755Z,23.23
2018-10-12T02:56:54.052Z,20.50
2018-10-12T02:59:24.441Z,25.33
2018-10-12T03:01:53.680Z,23.90
2018-10-12T03:04:22.966Z,26.77
2018-10-12T03:06:52.443Z,29.23
2018-10-12T03:09:21.727Z,23.33
2018-10-12T03:11:51.019Z,26.67
2018-10-12T03:14:20.322Z,24.23
2018-10-12T03:16:49.658Z,25.70
2018-10-12T03:19:18.885Z,24.50
2018-10-12T03:21:48.231Z,27.57
2018-10-12T03:24:17.519Z,30.07
2018-10-12T03:26:46.804Z,29.23
2018-10-12T03:29:16.097Z,28.23
2018-10-12T03:31:45.349Z,23.00
2018-10-12T03:34:14.627Z,24.50
2018-10-12T03:36:43.940Z,24.87
2018-10-12T03:39:13.197Z,30.07
2018-10-12T03:41:42.550Z,23.23
2018-10-12T03:44:11.848Z,31.93
2018-10-12T03:46:41.127Z,33.37
2018-10-12T03:49:10.474Z,31.07
2018-10-12T03:51:39.885Z,37.87
2018-10-12T03:54:09.214Z,31.07
2018-10-12T03:56:38.464Z,31.57
2018-10-12T03:59:07.930Z,26.20
2018-10-12T04:01:37.225Z,25.10
2018-10-12T04:04:06.455Z,21.10
2018-10-12T04:06:35.766Z,26.33
2018-10-12T04:09:06.755Z,25.90
2018-10-12T04:11:36.101Z,29.23
2018-10-12T04:14:05.399Z,29.20
2018-10-12T04:16:34.650Z,25.73
2018-10-12T04:19:03.950Z,27.83
2018-10-12T04:21:33.173Z,25.57
2018-10-12T04:24:02.496Z,33.07
2018-10-12T04:26:31.834Z,25.10
2018-10-12T04:29:01.101Z,23.67
2018-10-12T04:31:30.395Z,29.83
2018-10-12T04:33:59.801Z,27.80
2018-10-12T04:36:29.187Z,26.60
2018-10-12T04:39:09.853Z,25.57
2018-10-12T04:41:39.150Z,26.47
2018-10-12T04:44:08.410Z,28.83
2018-10-12T04:46:41.130Z,30.17
2018-10-12T04:49:11.840Z,25.73
2018-10-12T04:51:55.692Z,51.07
2018-10-12T04:54:25.370Z,29.10
2018-10-12T04:56:54.668Z,35.20
2018-10-12T04:59:24.038Z,28.13
2018-10-12T05:01:53.363Z,33.73
2018-10-12T05:04:22.640Z,45.47
2018-10-12T05:06:51.943Z,24.37
2018-10-12T05:09:21.233Z,29.33
2018-10-12T05:11:50.547Z,29.73
2018-10-12T05:14:19.794Z,24.90
2018-10-12T05:16:49.273Z,28.13
2018-10-12T05:19:18.554Z,32.43
2018-10-12T05:21:47.799Z,30.03
2018-10-12T05:24:17.254Z,27.13
2018-10-12T05:26:46.493Z,34.60
2018-10-12T05:29:15.825Z,29.57
2018-10-12T05:31:45.229Z,30.33
2018-10-12T05:34:14.528Z,24.57
2018-10-12T05:36:43.871Z,25.83
2018-10-12T05:39:14.238Z,35.07
2018-10-12T05:41:44.462Z,31.20
2018-10-12T05:44:13.697Z,24.70
2018-10-12T05:46:44.025Z,28.80
2018-10-12T05:49:24.322Z,27.77
2018-10-12T05:51:53.693Z,26.57
2018-10-12T05:54:23.030Z,28.63
2018-10-12T05:56:53.317Z,26.27
2018-10-12T05:59:22.591Z,40.73
2018-10-12T06:01:51.853Z,53.47
2018-10-12T06:04:21.106Z,23.70
2018-10-12T06:06:50.536Z,42.13
2018-10-12T06:09:19.798Z,31.13
2018-10-12T06:11:49.099Z,26.87
2018-10-12T06:14:18.516Z,36.50
2018-10-12T06:16:49.882Z,36.30
2018-10-12T06:19:19.225Z,25.50
2018-10-12T06:21:48.474Z,28.13
2018-10-12T06:24:17.767Z,27.80
2018-10-12T06:26:47.128Z,24.80
2018-10-12T06:29:16.337Z,26.63
2018-10-12T06:31:45.622Z,27.87
2018-10-12T06:34:15.087Z,29.70
2018-10-12T06:36:44.430Z,27.77
2018-10-12T06:39:13.788Z,31.30
2018-10-12T06:41:43.232Z,27.57
2018-10-12T06:44:12.415Z,26.93
2018-10-12T06:46:41.808Z,41.00
2018-10-12T06:49:10.938Z,28.10
2018-10-12T06:51:40.202Z,32.17
2018-10-12T06:54:09.966Z,41.23
2018-10-12T06:56:39.370Z,27.80
2018-10-12T06:59:09.154Z,34.47
2018-10-12T07:01:38.444Z,36.33
2018-10-12T07:04:09.086Z,34.43
2018-10-12T07:06:38.367Z,29.00
2018-10-12T07:09:09.967Z,34.33
2018-10-12T07:11:39.289Z,34.90
2018-10-12T07:14:08.914Z,23.13
2018-10-12T07:16:38.018Z,27.67
2018-10-12T07:19:07.317Z,26.20
2018-10-12T07:21:36.594Z,22.80
2018-10-12T07:24:07.040Z,19.73
2018-10-12T07:26:36.386Z,26.83
2018-10-12T07:29:05.997Z,23.50
2018-10-12T07:31:35.431Z,22.17
2018-10-12T07:34:04.674Z,31.43
2018-10-12T07:36:34.052Z,21.10
2018-10-12T07:39:03.476Z,22.03
2018-10-12T07:41:32.732Z,23.33
2018-10-12T07:44:01.991Z,24.73
2018-10-12T07:46:31.258Z,21.50
2018-10-12T07:49:00.551Z,26.53
2018-10-12T07:51:30.865Z,24.77
2018-10-12T07:54:00.383Z,27.63
2018-10-12T07:56:29.637Z,26.40
2018-10-12T07:58:59.130Z,27.43
2018-10-12T08:01:28.618Z,24.33
2018-10-12T08:03:57.810Z,25.00
2018-10-12T08:06:27.218Z,31.50
2018-10-12T08:08:56.558Z,21.40
2018-10-12T08:11:25.862Z,20.97
2018-10-12T08:13:55.588Z,25.03
2018-10-12T08:16:24.816Z,30.20
2018-10-12T08:18:54.079Z,22.40
2018-10-12T08:21:23.321Z,33.67
2018-10-12T08:23:52.679Z,21.20
2018-10-12T08:26:22.007Z,18.20
2018-10-12T08:28:51.282Z,23.20
2018-10-12T08:31:20.607Z,22.03
2018-10-12T08:33:49.866Z,23.57
2018-10-12T08:36:19.147Z,20.20
2018-10-12T08:38:48.363Z,17.23
2018-10-12T08:41:17.722Z,21.30
2018-10-12T08:43:47.105Z,25.60
2018-10-12T08:46:16.342Z,18.67
2018-10-12T08:48:45.643Z,17.50
2018-10-12T08:51:15.025Z,21.50
2018-10-12T08:53:44.294Z,16.50
2018-10-12T08:56:13.756Z,18.97
2018-10-12T08:58:43.026Z,18.77
2018-10-12T09:01:12.270Z,20.53
2018-10-12T09:03:41.569Z,16.37
2018-10-12T09:06:10.835Z,17.87
2018-10-12T09:08:40.137Z,18.77
2018-10-12T09:11:09.623Z,19.77
2018-10-12T09:13:38.994Z,35.27
2018-10-12T09:16:08.330Z,28.53
2018-10-12T09:18:37.729Z,15.90
2018-10-12T09:21:07.398Z,25.03
2018-10-12T09:23:37.095Z,22.30
2018-10-12T09:26:06.765Z,17.40
2018-10-12T09:28:36.042Z,16.47
2018-10-12T09:31:05.416Z,16.47
2018-10-12T09:33:34.791Z,18.53
2018-10-12T09:36:04.555Z,18.27
2018-10-12T09:38:33.859Z,17.00
2018-10-12T09:41:03.190Z,17.43
2018-10-12T09:43:32.582Z,15.00
2018-10-12T09:46:01.978Z,19.23
2018-10-12T09:48:31.288Z,18.43
2018-10-12T09:51:00.558Z,15.50
2018-10-12T09:53:29.886Z,16.10
2018-10-12T09:55:59.410Z,14.63
2018-10-12T09:58:28.621Z,17.67
2018-10-12T10:01:03.317Z,16.17
2018-10-12T10:03:37.710Z,22.13
2018-10-12T10:06:07.038Z,14.97
2018-10-12T10:08:36.534Z,15.17
2018-10-12T10:11:05.737Z,22.90
2018-10-12T10:13:35.159Z,18.67
2018-10-12T10:16:04.544Z,13.57
2018-10-12T10:18:33.931Z,17.77
2018-10-12T10:21:03.204Z,14.33
2018-10-12T10:23:33.142Z,19.53
2018-10-12T10:26:02.460Z,15.30
2018-10-12T10:28:31.802Z,16.17
2018-10-12T10:31:01.171Z,16.13
2018-10-12T10:33:30.487Z,13.43
2018-10-12T10:35:59.881Z,11.20
2018-10-12T10:38:29.222Z,11.50
2018-10-12T10:40:58.501Z,13.30
2018-10-12T10:43:27.869Z,10.50
2018-10-12T10:45:57.174Z,11.70
2018-10-12T10:48:26.474Z,11.20
2018-10-12T10:50:55.772Z,12.50
2018-10-12T10:53:25.191Z,11.17
2018-10-12T10:55:54.483Z,12.90
2018-10-12T10:58:23.778Z,20.20
2018-10-12T11:00:53.437Z,10.60
2018-10-12T11:03:22.676Z,10.10
2018-10-12T11:05:52.017Z,11.53
2018-10-12T11:08:21.303Z,7.90
2018-10-12T11:10:50.589Z,10.07
2018-10-12T11:13:19.960Z,11.17
2018-10-12T11:15:49.264Z,11.57
2018-10-12T11:18:18.564Z,8.60
2018-10-12T11:20:47.990Z,7.70
2018-10-12T11:23:17.346Z,11.23
2018-10-12T11:25:46.591Z,7.10
2018-10-12T11:28:16.097Z,12.67
2018-10-12T11:30:45.451Z,20.83
2018-10-12T11:33:14.800Z,10.47
2018-10-12T11:35:44.114Z,9.67
2018-10-12T11:38:13.431Z,9.10
2018-10-12T11:40:42.699Z,11.03
2018-10-12T11:43:23.059Z,10.00
2018-10-12T11:45:52.276Z,9.07
2018-10-12T11:48:21.857Z,20.63
2018-10-12T11:51:01.426Z,10.60
2018-10-12T11:53:30.926Z,14.83
2018-10-12T11:56:00.215Z,19.00
2018-10-12T11:58:30.668Z,21.53
2018-10-12T12:01:00.051Z,10.20
2018-10-12T12:03:29.702Z,22.73
2018-10-12T12:06:00.366Z,10.73
2018-10-12T12:08:29.634Z,14.10
2018-10-12T12:10:58.921Z,15.90
2018-10-12T12:13:28.315Z,12.07
2018-10-12T12:15:57.626Z,24.00
2018-10-12T12:18:27.005Z,9.43
2018-10-12T12:20:56.844Z,12.50
2018-10-12T12:23:26.105Z,9.13
2018-10-12T12:25:56.525Z,8.13
2018-10-12T12:28:25.862Z,18.03
2018-10-12T12:30:55.230Z,11.03
2018-10-12T12:33:24.556Z,10.83
2018-10-12T12:35:54.430Z,12.63
2018-10-12T12:38:23.236Z,27.67
2018-10-12T12:40:52.571Z,7.70
2018-10-12T12:43:21.871Z,10.50
2018-10-12T12:45:51.179Z,6.70
2018-10-12T12:48:20.669Z,6.47
2018-10-12T12:50:49.813Z,12.90
2018-10-12T12:53:19.046Z,6.30
2018-10-12T12:55:48.384Z,7.90
2018-10-12T12:58:17.739Z,20.80
2018-10-12T13:00:47.249Z,9.30
2018-10-12T13:03:16.639Z,9.30
2018-10-12T13:05:45.860Z,11.13
2018-10-12T13:08:15.078Z,14.33
2018-10-12T13:10:44.566Z,8.37
2018-10-12T13:13:13.961Z,17.63
2018-10-12T13:15:43.186Z,6.33
2018-10-12T13:18:12.455Z,8.43
2018-10-12T13:20:41.862Z,7.10
2018-10-12T13:23:11.140Z,7.77
2018-10-12T13:25:40.451Z,8.53
2018-10-12T13:28:09.774Z,8.17
2018-10-12T13:30:39.060Z,6.50
2018-10-12T13:33:08.361Z,8.20
2018-10-12T13:35:37.743Z,10.40
2018-10-12T13:38:07.331Z,11.97
2018-10-12T13:40:36.599Z,9.07
2018-10-12T13:43:06.422Z,11.53
2018-10-12T13:45:35.709Z,7.73
2018-10-12T13:48:04.998Z,13.93
2018-10-12T13:50:34.388Z,10.03
2018-10-12T13:53:04.000Z,8.80
2018-10-12T13:55:33.315Z,9.53
2018-10-12T13:58:02.687Z,9.17
2018-10-12T14:00:32.063Z,5.20
2018-10-12T14:03:01.550Z,12.20
2018-10-12T14:05:30.890Z,9.87
2018-10-12T14:08:00.258Z,5.60
2018-10-12T14:10:29.514Z,6.63
2018-10-12T14:12:58.912Z,6.07
2018-10-12T14:15:28.195Z,6.03
2018-10-12T14:17:57.538Z,9.73
2018-10-12T14:20:26.895Z,16.33
2018-10-12T14:22:56.196Z,11.13
2018-10-12T14:25:25.598Z,8.07
2018-10-12T14:27:54.926Z,6.40
2018-10-12T14:30:24.372Z,6.87
2018-10-12T14:32:53.624Z,5.23
2018-10-12T14:35:23.033Z,8.40
2018-10-12T14:37:52.489Z,9.13
2018-10-12T14:40:21.680Z,12.63
2018-10-12T14:42:51.025Z,17.63
2018-10-12T14:45:20.307Z,6.13
2018-10-12T14:47:49.811Z,6.73
2018-10-12T14:50:19.126Z,15.50
2018-10-12T14:52:48.836Z,9.43
2018-10-12T14:55:18.251Z,15.73
2018-10-12T14:57:47.632Z,10.60
2018-10-12T15:00:17.007Z,13.80
2018-10-12T15:02:46.407Z,8.93
2018-10-12T15:05:16.512Z,9.77
2018-10-12T15:07:45.871Z,8.77
2018-10-12T15:10:15.229Z,6.93
2018-10-12T15:12:44.514Z,11.67
2018-10-12T15:15:17.770Z,8.43
2018-10-12T15:17:48.397Z,5.40
2018-10-12T15:20:18.502Z,8.80
2018-10-12T15:22:47.821Z,8.50
2018-10-12T15:25:17.138Z,4.43
2018-10-12T15:27:46.612Z,12.43
2018-10-12T15:30:16.950Z,17.23
2018-10-12T15:32:46.338Z,16.93
2018-10-12T15:35:15.652Z,11.33
2018-10-12T15:37:45.424Z,20.23
2018-10-12T15:40:14.810Z,10.73
2018-10-12T15:42:44.274Z,9.50
2018-10-12T15:45:13.716Z,16.83
2018-10-12T15:47:43.108Z,11.53
2018-10-12T15:50:12.479Z,17.53
2018-10-12T15:52:41.787Z,10.03
2018-10-12T15:55:11.218Z,18.20
2018-10-12T15:57:40.516Z,14.57
2018-10-12T16:00:09.967Z,21.80
2018-10-12T16:02:39.426Z,11.13
2018-10-12T16:05:08.767Z,24.07
2018-10-12T16:07:38.031Z,24.07
2018-10-12T16:10:07.325Z,17.60
2018-10-12T16:12:38.702Z,13.33
2018-10-12T16:15:08.127Z,7.93
2018-10-12T16:17:37.367Z,22.67
2018-10-12T16:20:06.684Z,15.63
2018-10-12T16:22:36.127Z,19.33
2018-10-12T16:25:16.583Z,9.83
2018-10-12T16:27:46.030Z,27.67
2018-10-12T16:30:16.250Z,13.57
2018-10-12T16:32:45.542Z,13.73
2018-10-12T16:35:14.870Z,23.13
2018-10-12T16:37:44.218Z,47.00
2018-10-12T16:40:13.671Z,28.47
2018-10-12T16:42:42.960Z,30.77
2018-10-12T16:45:19.002Z,44.63
2018-10-12T16:47:48.350Z,12.77
2018-10-12T16:50:17.669Z,6.17
2018-10-12T16:52:46.894Z,7.50
2018-10-12T16:55:16.306Z,7.03
2018-10-12T16:57:45.690Z,10.67
2018-10-12T17:00:14.919Z,21.70
2018-10-12T17:02:44.317Z,8.07
2018-10-12T17:05:13.609Z,15.50
2018-10-12T17:07:43.034Z,10.40
2018-10-12T17:10:12.413Z,11.93
2018-10-12T17:12:41.676Z,11.27
2018-10-12T17:15:11.028Z,11.93
2018-10-12T17:17:40.531Z,11.70
2018-10-12T17:20:09.817Z,10.47
2018-10-12T17:22:39.138Z,9.57
2018-10-12T17:25:08.645Z,16.33
2018-10-12T17:27:37.968Z,10.80
2018-10-12T17:30:07.453Z,9.73
2018-10-12T17:32:36.862Z,11.50
2018-10-12T17:35:06.503Z,8.73
2018-10-12T17:37:35.824Z,8.33
2018-10-12T17:40:05.229Z,8.40
2018-10-12T17:42:34.501Z,13.93
2018-10-12T17:45:03.936Z,13.30
2018-10-12T17:47:33.202Z,17.47
2018-10-12T17:50:03.507Z,9.20
2018-10-12T17:52:32.855Z,12.27
2018-10-12T17:55:02.165Z,21.17
2018-10-12T17:57:31.469Z,10.70
2018-10-12T18:00:00.834Z,15.73
2018-10-12T18:02:30.265Z,12.20
2018-10-12T18:04:59.613Z,10.10
2018-10-12T18:07:28.944Z,13.60
2018-10-12T18:09:58.268Z,14.00
2018-10-12T18:12:28.593Z,8.43
2018-10-12T18:14:58.010Z,9.80
2018-10-12T18:17:27.311Z,19.60
2018-10-12T18:19:56.692Z,30.83
2018-10-12T18:22:26.029Z,11.77
2018-10-12T18:24:55.434Z,16.30
2018-10-12T18:27:24.710Z,13.50
2018-10-12T18:29:54.101Z,13.90
2018-10-12T18:32:23.918Z,31.33
2018-10-12T18:34:53.146Z,21.30
2018-10-12T18:37:22.438Z,20.27
2018-10-12T18:39:51.827Z,22.93
2018-10-12T18:42:21.179Z,35.57
2018-10-12T18:44:50.433Z,23.83
2018-10-12T18:47:19.875Z,30.33
2018-10-12T18:49:49.143Z,23.03
2018-10-12T18:52:18.428Z,23.77
2018-10-12T18:54:47.722Z,27.73
2018-10-12T18:57:17.000Z,44.93
2018-10-12T18:59:46.328Z,17.27
2018-10-12T19:02:15.650Z,22.50
2018-10-12T19:04:46.217Z,25.60
2018-10-12T19:07:15.416Z,28.87
2018-10-12T19:09:44.679Z,15.57
2018-10-12T19:12:13.970Z,12.93
2018-10-12T19:14:44.246Z,16.20
2018-10-12T19:17:13.519Z,19.90
2018-10-12T19:19:42.834Z,19.90
2018-10-12T19:22:12.018Z,24.13
2018-10-12T19:24:41.348Z,30.70
2018-10-12T19:27:10.668Z,17.63
2018-10-12T19:29:39.934Z,32.43
2018-10-12T19:32:09.316Z,26.53
2018-10-12T19:34:38.614Z,12.83
2018-10-12T19:37:08.117Z,14.90
2018-10-12T19:39:37.484Z,12.30
2018-10-12T19:42:06.888Z,25.77
2018-10-12T19:44:36.123Z,30.07
2018-10-12T19:47:05.422Z,38.00
2018-10-12T19:49:34.849Z,20.60
2018-10-12T19:52:04.192Z,18.23
2018-10-12T19:54:33.474Z,10.27
2018-10-12T19:57:02.835Z,16.50
2018-10-12T19:59:32.087Z,18.20
2018-10-12T20:02:01.404Z,7.70
2018-10-12T20:04:30.805Z,10.03
2018-10-12T20:07:00.078Z,10.83
2018-10-12T20:09:29.337Z,9.80
2018-10-12T20:11:58.699Z,14.67
2018-10-12T20:14:27.998Z,11.50
2018-10-12T20:16:57.354Z,21.20
2018-10-12T20:19:26.640Z,18.20
2018-10-12T20:21:55.915Z,15.60
2018-10-12T20:24:27.410Z,16.90
2018-10-12T20:26:56.606Z,19.80
2018-10-12T20:29:25.862Z,22.37
2018-10-12T20:31:55.306Z,14.80
2018-10-12T20:34:24.635Z,24.43
2018-10-12T20:36:53.972Z,19.27
2018-10-12T20:39:23.576Z,27.67
2018-10-12T20:41:52.813Z,19.80
2018-10-12T20:44:22.070Z,13.93
2018-10-12T20:46:51.442Z,29.70
2018-10-12T20:49:20.801Z,12.77
2018-10-12T20:51:50.118Z,14.33
2018-10-12T20:54:19.417Z,13.70
2018-10-12T20:56:48.771Z,11.13
2018-10-12T20:59:18.056Z,15.13
2018-10-12T21:01:47.330Z,10.87
2018-10-12T21:04:16.701Z,8.43
2018-10-12T21:06:46.065Z,10.80
2018-10-12T21:09:15.310Z,9.90
2018-10-12T21:11:44.583Z,15.07
2018-10-12T21:14:13.879Z,9.57
2018-10-12T21:16:43.232Z,10.90
2018-10-12T21:19:12.579Z,38.73
2018-10-12T21:21:41.914Z,33.70
2018-10-12T21:24:11.637Z,32.67
2018-10-12T21:26:40.923Z,14.93
2018-10-12T21:29:10.345Z,41.03
2018-10-12T21:31:39.722Z,20.50
2018-10-12T21:34:09.309Z,35.03
2018-10-12T21:36:38.578Z,23.60
2018-10-12T21:39:08.004Z,25.30
2018-10-12T21:41:37.276Z,28.47
2018-10-12T21:44:06.542Z,16.93
2018-10-12T21:46:35.828Z,20.63
2018-10-12T21:49:05.100Z,13.30
2018-10-12T21:51:34.359Z,19.20
2018-10-12T21:54:05.775Z,12.47
2018-10-12T21:56:35.052Z,24.37
2018-10-12T21:59:04.463Z,18.57
2018-10-12T22:01:34.795Z,22.50
2018-10-12T22:04:04.154Z,8.73
2018-10-12T22:06:33.499Z,14.83
2018-10-12T22:09:05.629Z,9.77
2018-10-12T22:11:35.014Z,17.20
2018-10-12T22:14:04.871Z,18.97
2018-10-12T22:16:34.193Z,9.30
2018-10-12T22:19:03.480Z,8.70
2018-10-12T22:21:32.980Z,10.13
2018-10-12T22:24:02.289Z,9.30
2018-10-12T22:26:31.556Z,6.77
2018-10-12T22:29:00.874Z,6.90
2018-10-12T22:31:30.302Z,6.43
2018-10-12T22:33:59.604Z,7.63
2018-10-12T22:36:28.978Z,6.90
2018-10-12T22:38:58.334Z,9.33
2018-10-12T22:41:27.601Z,14.40
2018-10-12T22:43:57.021Z,17.17
2018-10-12T22:46:26.353Z,22.13
2018-10-12T22:48:55.683Z,8.77
2018-10-12T22:51:25.052Z,6.63
2018-10-12T22:53:54.355Z,8.83
2018-10-12T22:56:23.691Z,7.70
2018-10-12T22:58:52.982Z,33.23
2018-10-12T23:01:22.387Z,24.23
2018-10-12T23:03:51.818Z,17.23
2018-10-12T23:06:21.095Z,11.77
2018-10-12T23:08:50.454Z,12.53
2018-10-12T23:11:21.766Z,10.20
2018-10-12T23:13:51.133Z,11.67
2018-10-12T23:16:20.366Z,16.23
2018-10-12T23:18:57.558Z,21.43
2018-10-12T23:21:26.827Z,25.07
2018-10-12T23:23:56.060Z,13.57
2018-10-12T23:26:25.527Z,18.60
2018-10-12T23:28:54.789Z,8.87
2018-10-12T23:31:24.107Z,24.57
2018-10-12T23:34:04.699Z,21.10
2018-10-12T23:36:34.105Z,24.03
2018-10-12T23:39:05.037Z,20.43
2018-10-12T23:41:34.370Z,16.03
2018-10-12T23:44:03.742Z,7.80
2018-10-12T23:46:33.021Z,12.60
2018-10-12T23:49:02.628Z,26.67
2018-10-12T23:51:32.006Z,21.23
2018-10-12T23:54:01.354Z,16.03
2018-10-12T23:56:30.599Z,19.37
2018-10-12T23:58:59.954Z,31.83
