createdAt,value
2022-09-02T00:00:00.117Z,44.2
2022-09-02T00:05:00.290Z,44.5
2022-09-02T00:10:00.566Z,44.1
2022-09-02T00:15:00.281Z,45
2022-09-02T00:20:00.172Z,44.6
2022-09-02T00:24:59.978Z,44.8
2022-09-02T00:30:00.391Z,45.2
2022-09-02T00:35:00.601Z,45.8
2022-09-02T00:40:00.004Z,45.7
2022-09-02T00:45:00.587Z,46
2022-09-02T00:50:00.178Z,46.4
2022-09-02T00:55:00.321Z,46.2
2022-09-02T01:00:00.001Z,46.4
2022-09-02T01:05:00.915Z,46.8
2022-09-02T01:10:00.146Z,47.1
2022-09-02T01:15:00.526Z,47.4
2022-09-02T01:20:00.282Z,47.8
2022-09-02T01:24:59.923Z,47.9
2022-09-02T01:30:00.281Z,48.2
2022-09-02T01:35:00.103Z,48.4
2022-09-02T01:40:00.090Z,48.5
2022-09-02T01:45:00.297Z,48.6
2022-09-02T01:50:00.041Z,48.4
2022-09-02T01:54:59.905Z,48.6
2022-09-02T02:00:00.015Z,48
2022-09-02T02:04:59.997Z,47.8
2022-09-02T02:10:00.028Z,48
2022-09-02T02:15:00.541Z,48
2022-09-02T02:19:59.905Z,47.8
2022-09-02T02:25:00.116Z,47.9
2022-09-02T02:30:00.501Z,48.2
2022-09-02T02:35:00.244Z,48.2
2022-09-02T02:39:59.869Z,48.6
2022-09-02T02:44:59.851Z,48.6
2022-09-02T02:50:00.064Z,48.8
2022-09-02T02:55:00.025Z,49.6
2022-09-02T03:00:00.118Z,48.8
2022-09-02T03:04:59.941Z,48.6
2022-09-02T03:10:00.303Z,49
2022-09-02T03:15:00.060Z,49.5
2022-09-02T03:19:59.947Z,49.6
2022-09-02T03:24:59.940Z,49.7
2022-09-02T03:30:00.031Z,49.8
2022-09-02T03:35:00.093Z,50.1
2022-09-02T03:40:00.695Z,49.8
2022-09-02T03:45:00.162Z,49.7
2022-09-02T03:50:00.029Z,50.4
2022-09-02T03:55:00.249Z,50.4
2022-09-02T04:00:00.196Z,50.8
2022-09-02T04:04:59.926Z,50.6
2022-09-02T04:10:00.392Z,51
2022-09-02T04:14:59.887Z,51.5
2022-09-02T04:19:59.779Z,51.4
2022-09-02T04:24:59.914Z,51.4
2022-09-02T04:29:59.816Z,51.1
2022-09-02T04:35:00.243Z,51.2
2022-09-02T04:40:00.217Z,51.6
2022-09-02T04:45:00.063Z,51.6
2022-09-02T04:49:59.979Z,51.5
2022-09-02T04:54:59.990Z,51.3
2022-09-02T05:00:00.157Z,50.9
2022-09-02T05:04:59.978Z,51.8
2022-09-02T05:10:00.506Z,51.7
2022-09-02T05:15:00.273Z,52
2022-09-02T05:19:59.737Z,51.8
2022-09-02T05:24:59.975Z,51.3
2022-09-02T05:29:59.839Z,51.5
2022-09-02T05:34:59.947Z,51.6
2022-09-02T05:39:59.940Z,51.1
2022-09-02T05:44:59.925Z,51.1
2022-09-02T05:50:00.002Z,51.5
2022-09-02T05:54:59.989Z,51.2
2022-09-02T06:00:00.031Z,50.7
2022-09-02T06:05:00.032Z,51.3
2022-09-02T06:10:00.027Z,51
2022-09-02T06:14:59.703Z,50.7
2022-09-02T06:19:59.988Z,50.5
2022-09-02T06:24:59.808Z,50
2022-09-02T06:30:00.019Z,50
2022-09-02T06:34:59.897Z,50
2022-09-02T06:40:00.004Z,50.3
2022-09-02T06:44:59.749Z,49.8
2022-09-02T06:49:59.689Z,49.7
2022-09-02T06:55:00.021Z,49.7
2022-09-02T07:00:02.210Z,49.4
2022-09-02T07:04:59.908Z,49.6
2022-09-02T07:09:59.901Z,49.6
2022-09-02T07:14:59.845Z,49.1
2022-09-02T07:19:59.964Z,48.3
2022-09-02T07:24:59.732Z,47.8
2022-09-02T07:29:59.898Z,48.9
2022-09-02T07:34:59.622Z,48.3
2022-09-02T07:40:00.233Z,48.8
2022-09-02T07:44:59.840Z,48.6
2022-09-02T07:50:18.993Z,48.8
2022-09-02T07:55:00.196Z,47.9
2022-09-02T07:59:59.986Z,47.2
2022-09-02T08:04:59.945Z,47.2
2022-09-02T08:09:59.669Z,46.5
2022-09-02T08:14:59.829Z,47.4
2022-09-02T08:20:00.281Z,46.6
2022-09-02T08:24:59.637Z,47.8
2022-09-02T08:29:59.851Z,47.1
2022-09-02T08:34:59.886Z,47
2022-09-02T08:39:59.878Z,47.1
2022-09-02T08:44:59.580Z,45.5
2022-09-02T08:50:02.788Z,46.3
2022-09-02T08:54:59.900Z,45.4
2022-09-02T08:59:59.859Z,45.6
2022-09-02T09:04:59.908Z,44.9
2022-09-02T09:10:04.901Z,44.2
2022-09-02T09:14:59.551Z,43.6
2022-09-02T09:19:59.569Z,44.3
2022-09-02T09:24:59.737Z,43
2022-09-02T09:29:59.638Z,43.7
2022-09-02T09:35:01.429Z,43.4
2022-09-02T09:39:59.590Z,43.4
2022-09-02T09:44:59.873Z,43.5
2022-09-02T09:50:09.149Z,43.4
2022-09-02T09:54:59.898Z,42.4
2022-09-02T09:59:59.815Z,43.2
2022-09-02T10:04:59.719Z,42.7
2022-09-02T10:10:07.975Z,42.5
2022-09-02T10:14:59.827Z,42.3
2022-09-02T10:20:04.873Z,42.4
2022-09-02T10:25:04.627Z,42.5
2022-09-02T10:29:59.657Z,41.9
2022-09-02T10:34:59.768Z,41.3
2022-09-02T10:39:59.869Z,41.2
2022-09-02T10:44:59.510Z,40.6
2022-09-02T10:49:59.842Z,40.8
2022-09-02T10:54:59.788Z,40.8
2022-09-02T11:00:02.507Z,38.8
2022-09-02T11:04:59.484Z,39.1
2022-09-02T11:09:59.690Z,38.3
2022-09-02T11:15:00.146Z,38.4
2022-09-02T11:20:03.810Z,39.5
2022-09-02T11:24:59.552Z,37.8
2022-09-02T11:29:59.507Z,38
2022-09-02T11:34:59.640Z,37.7
2022-09-02T11:40:30.406Z,36.8
2022-09-02T11:44:59.472Z,37
2022-09-02T11:50:07.652Z,37
2022-09-02T11:55:02.511Z,35.8
2022-09-02T12:00:03.822Z,33.7
2022-09-02T12:05:42.961Z,34.1
2022-09-02T12:09:59.613Z,34.8
2022-09-02T12:14:59.773Z,34.1
2022-09-02T12:19:59.618Z,33.8
2022-09-02T12:24:59.734Z,34.7
2022-09-02T12:29:59.452Z,31
2022-09-02T12:34:59.548Z,30
2022-09-02T12:39:59.814Z,32.3
2022-09-02T12:44:59.743Z,32.4
2022-09-02T12:49:59.798Z,31.1
2022-09-02T12:54:59.786Z,33.8
2022-09-02T12:59:59.952Z,31.6
2022-09-02T13:04:59.467Z,29.9
2022-09-02T13:10:13.424Z,28.3
2022-09-02T13:14:59.466Z,27.4
2022-09-02T13:19:59.407Z,27.5
2022-09-02T13:25:23.092Z,27.5
2022-09-02T13:29:59.447Z,28.2
2022-09-02T13:34:59.517Z,28.4
2022-09-02T13:39:59.629Z,28.3
2022-09-02T13:45:07.651Z,28.5
2022-09-02T13:49:59.421Z,29.1
2022-09-02T13:54:59.367Z,27.6
2022-09-02T13:59:59.706Z,27.5
2022-09-02T14:04:59.430Z,26.7
2022-09-02T14:09:59.464Z,28.2
2022-09-02T14:14:59.556Z,27.3
2022-09-02T14:20:02.074Z,28.1
2022-09-02T14:24:59.700Z,27.4
2022-09-02T14:29:59.556Z,28.2
2022-09-02T14:34:59.682Z,28.5
2022-09-02T14:40:05.156Z,27.6
2022-09-02T14:44:59.616Z,28.1
2022-09-02T14:50:00.814Z,28.3
2022-09-02T14:54:59.934Z,28.3
2022-09-02T14:59:59.751Z,26.9
2022-09-02T15:04:59.395Z,27.1
2022-09-02T15:09:59.473Z,26.1
2022-09-02T15:14:59.635Z,26.3
2022-09-02T15:19:59.648Z,28.2
2022-09-02T15:24:59.737Z,27.6
2022-09-02T15:29:59.782Z,27
2022-09-02T15:34:59.334Z,27.6
2022-09-02T15:39:59.511Z,28
2022-09-02T15:44:59.353Z,28
2022-09-02T15:49:59.288Z,28.2
2022-09-02T15:54:59.354Z,28.2
2022-09-02T15:59:59.523Z,28.6
2022-09-02T16:04:59.366Z,29.6
2022-09-02T16:10:03.368Z,29.9
2022-09-02T16:14:59.763Z,29.6
2022-09-02T16:19:59.559Z,30.1
2022-09-02T16:24:59.326Z,31.4
2022-09-02T16:29:59.664Z,31.2
2022-09-02T16:34:59.340Z,30.8
2022-09-02T16:40:00.075Z,31.3
2022-09-02T16:44:59.708Z,31.3
2022-09-02T16:49:59.584Z,31.1
2022-09-02T16:54:59.410Z,31.6
2022-09-02T16:59:59.558Z,31.6
2022-09-02T17:04:59.392Z,31.6
2022-09-02T17:09:59.491Z,31.6
2022-09-02T17:14:59.342Z,31.6
2022-09-02T17:19:59.348Z,32.2
2022-09-02T17:24:59.207Z,31.9
2022-09-02T17:29:59.442Z,32.8
2022-09-02T17:34:59.733Z,32.1
2022-09-02T17:39:59.946Z,32.2
2022-09-02T17:44:59.363Z,32.4
2022-09-02T17:49:59.291Z,32.4
2022-09-02T17:54:59.319Z,32.4
2022-09-02T18:00:02.180Z,32.4
2022-09-02T18:04:59.349Z,32.4
2022-09-02T18:09:59.326Z,32.4
2022-09-02T18:14:59.487Z,32.4
2022-09-02T18:19:59.305Z,32.4
2022-09-02T18:25:00.543Z,32.4
2022-09-02T18:30:00.549Z,34.1
2022-09-02T18:35:00.356Z,34.2
2022-09-02T18:40:02.915Z,34.5
2022-09-02T18:45:00.544Z,34.8
2022-09-02T18:50:00.197Z,34.8
2022-09-02T18:55:00.565Z,34.8
2022-09-02T19:00:00.271Z,34.9
2022-09-02T19:05:01.542Z,34.9
2022-09-02T19:10:00.376Z,34.9
2022-09-02T19:15:00.276Z,35.2
2022-09-02T19:20:00.458Z,35.6
2022-09-02T19:25:01.330Z,35.6
2022-09-02T19:30:02.560Z,35.4
2022-09-02T19:35:01.447Z,35.5
2022-09-02T19:40:03.878Z,35.5
2022-09-02T19:45:00.398Z,35.7
2022-09-02T19:50:00.486Z,35.7
2022-09-02T19:55:00.275Z,35.8
2022-09-02T20:00:00.312Z,36.1
2022-09-02T20:05:00.443Z,36.4
2022-09-02T20:10:00.350Z,36.4
2022-09-02T20:50:05.432Z,37.2
2022-09-02T20:55:02.044Z,37.3
2022-09-02T21:00:03.130Z,37.6
2022-09-02T21:05:00.260Z,37.9
2022-09-02T21:10:00.410Z,38.1
2022-09-02T21:15:00.138Z,38.5
2022-09-02T21:20:00.113Z,38.4
2022-09-02T21:25:00.429Z,38.8
2022-09-02T21:30:02.586Z,38.9
2022-09-02T21:35:02.546Z,39.1
2022-09-02T21:40:00.385Z,38.7
2022-09-02T21:45:00.283Z,38.7
2022-09-02T21:50:07.450Z,38.8
2022-09-02T21:55:02.713Z,39.4
2022-09-02T22:00:00.083Z,39.3
2022-09-02T22:05:02.327Z,39.6
2022-09-02T22:10:00.374Z,39.9
2022-09-02T22:15:02.381Z,39.7
2022-09-02T22:20:00.340Z,39.7
2022-09-02T22:25:00.387Z,39.7
2022-09-02T22:30:00.433Z,40.3
2022-09-02T22:35:00.433Z,40.2
2022-09-02T22:40:00.424Z,40.6
2022-09-02T22:45:00.266Z,40.5
2022-09-02T22:50:00.263Z,40.5
2022-09-02T22:55:00.391Z,40.9
2022-09-02T23:00:02.177Z,40.7
2022-09-02T23:05:00.385Z,41.1
2022-09-02T23:10:00.379Z,41.1
2022-09-02T23:15:00.078Z,41.1
2022-09-02T23:20:05.788Z,41.4
2022-09-02T23:25:00.339Z,41.4
2022-09-02T23:30:00.572Z,41.6
2022-09-02T23:35:06.555Z,41.8
2022-09-02T23:40:00.382Z,42.2
2022-09-02T23:45:00.278Z,42.1
2022-09-02T23:50:00.324Z,41.7
2022-09-02T23:55:00.031Z,41.9
