createdAt,value
2023-01-04T00:01:50.282Z,278.45
2023-01-04T00:04:19.642Z,379.52
2023-01-04T00:06:48.776Z,323.50
2023-01-04T00:09:17.794Z,312.08
2023-01-04T00:11:46.817Z,303.48
2023-01-04T00:14:17.463Z,293.42
2023-01-04T00:16:46.737Z,315.20
2023-01-04T00:19:17.244Z,298.85
2023-01-04T00:21:46.191Z,319.52
2023-01-04T00:24:16.054Z,300.30
2023-01-04T00:27:03.611Z,301.20
2023-01-04T00:29:33.409Z,343.48
2023-01-04T00:32:02.595Z,317.98
2023-01-04T00:34:33.184Z,304.58
2023-01-04T00:37:02.375Z,303.27
2023-01-04T00:39:31.367Z,260.23
2023-01-04T00:42:05.512Z,253.38
2023-01-04T00:44:36.846Z,263.00
2023-01-04T00:47:24.268Z,269.20
2023-01-04T00:49:54.753Z,276.40
2023-01-04T00:52:23.996Z,272.30
2023-01-04T00:54:53.039Z,274.02
2023-01-04T00:57:22.027Z,261.00
2023-01-04T00:59:51.184Z,262.35
2023-01-04T01:02:20.235Z,250.30
2023-01-04T01:04:49.362Z,253.45
2023-01-04T01:07:20.070Z,310.45
2023-01-04T01:09:49.144Z,285.92
2023-01-04T01:12:18.092Z,299.73
2023-01-04T01:14:47.331Z,315.83
2023-01-04T01:17:16.381Z,306.85
2023-01-04T01:19:45.452Z,304.13
2023-01-04T01:22:14.543Z,313.10
2023-01-04T01:24:44.915Z,303.85
2023-01-04T01:27:14.109Z,313.95
2023-01-04T01:29:43.227Z,312.95
2023-01-04T01:32:12.201Z,297.48
2023-01-04T01:34:41.514Z,307.55
2023-01-04T01:37:10.581Z,307.98
2023-01-04T01:39:39.549Z,312.55
2023-01-04T01:42:19.752Z,312.13
2023-01-04T01:45:02.948Z,305.50
2023-01-04T01:47:40.919Z,274.83
2023-01-04T01:50:20.546Z,267.80
2023-01-04T01:52:51.191Z,261.42
2023-01-04T01:55:20.486Z,258.52
2023-01-04T01:57:55.258Z,268.17
2023-01-04T02:00:24.345Z,251.85
2023-01-04T02:03:17.391Z,231.80
2023-01-04T02:05:48.951Z,216.68
2023-01-04T02:08:19.140Z,214.60
2023-01-04T02:10:48.329Z,207.23
2023-01-04T02:13:23.463Z,205.43
2023-01-04T02:16:05.351Z,208.73
2023-01-04T02:18:40.329Z,203.77
2023-01-04T02:21:15.240Z,205.02
2023-01-04T02:24:10.315Z,196.77
2023-01-04T02:27:15.047Z,200.65
2023-01-04T02:30:14.683Z,202.02
2023-01-04T02:33:01.266Z,208.98
2023-01-04T02:35:37.817Z,224.60
2023-01-04T02:38:16.618Z,226.07
2023-01-04T02:40:54.283Z,220.50
2023-01-04T02:43:49.357Z,229.80
2023-01-04T02:46:23.941Z,233.35
2023-01-04T02:49:11.702Z,244.10
2023-01-04T02:51:41.154Z,249.90
2023-01-04T02:54:12.783Z,233.35
2023-01-04T02:57:18.121Z,232.10
2023-01-04T03:00:05.099Z,246.18
2023-01-04T03:03:18.219Z,237.75
2023-01-04T03:06:15.578Z,259.45
2023-01-04T03:08:53.642Z,243.93
2023-01-04T03:11:40.482Z,227.27
2023-01-04T03:14:31.715Z,222.65
2023-01-04T03:17:06.305Z,203.50
2023-01-04T03:19:55.409Z,188.55
2023-01-04T03:22:49.296Z,205.90
2023-01-04T03:25:40.329Z,205.90
2023-01-04T03:28:28.977Z,228.65
2023-01-04T03:31:20.975Z,255.73
2023-01-04T03:34:07.700Z,283.45
2023-01-04T03:36:54.125Z,303.48
2023-01-04T03:39:51.952Z,361.90
2023-01-04T03:42:46.167Z,296.10
2023-01-04T03:45:36.241Z,304.58
2023-01-04T03:48:34.812Z,276.83
2023-01-04T03:51:10.320Z,276.15
2023-01-04T03:53:45.787Z,290.67
2023-01-04T03:56:19.153Z,280.85
2023-01-04T03:59:07.021Z,315.08
2023-01-04T04:01:37.790Z,319.90
2023-01-04T04:04:24.877Z,301.60
2023-01-04T04:07:11.197Z,290.52
2023-01-04T04:09:40.673Z,284.60
2023-01-04T04:12:11.208Z,306.98
2023-01-04T04:14:40.411Z,284.83
2023-01-04T04:17:09.594Z,300.58
2023-01-04T04:19:38.613Z,272.92
2023-01-04T04:22:07.757Z,212.05
2023-01-04T04:24:37.013Z,167.27
2023-01-04T04:27:06.079Z,160.10
2023-01-04T04:29:36.635Z,170.38
2023-01-04T04:32:06.126Z,170.88
2023-01-04T04:34:35.372Z,251.57
2023-01-04T04:37:04.544Z,198.75
2023-01-04T04:39:33.686Z,202.15
2023-01-04T04:42:02.054Z,195.82
2023-01-04T04:44:31.125Z,167.43
2023-01-04T04:47:01.800Z,129.63
2023-01-04T04:49:31.143Z,123.75
2023-01-04T04:52:18.951Z,120.72
2023-01-04T04:54:48.067Z,118.95
2023-01-04T04:57:17.010Z,110.63
2023-01-04T04:59:45.992Z,126.53
2023-01-04T05:02:16.516Z,99.13
2023-01-04T05:04:45.877Z,114.28
2023-01-04T05:07:14.878Z,97.82
2023-01-04T05:09:43.817Z,126.15
2023-01-04T05:12:31.909Z,109.15
2023-01-04T05:15:01.033Z,113.22
2023-01-04T05:17:31.765Z,182.40
2023-01-04T05:20:00.898Z,205.90
2023-01-04T05:22:29.938Z,262.55
2023-01-04T05:25:00.301Z,238.35
2023-01-04T05:27:29.459Z,311.33
2023-01-04T05:30:15.981Z,301.42
2023-01-04T05:32:46.449Z,267.40
2023-01-04T05:35:15.643Z,258.73
2023-01-04T05:37:44.962Z,278.52
2023-01-04T05:40:14.001Z,334.85
2023-01-04T05:42:43.344Z,328.40
2023-01-04T05:45:12.628Z,229.63
2023-01-04T05:47:41.751Z,197.07
2023-01-04T05:50:13.086Z,161.05
2023-01-04T05:53:00.646Z,154.90
2023-01-04T05:55:29.758Z,151.98
2023-01-04T05:57:58.955Z,170.00
2023-01-04T06:00:28.343Z,153.35
2023-01-04T06:02:57.815Z,145.02
2023-01-04T06:05:28.725Z,157.65
2023-01-04T06:07:57.860Z,158.63
2023-01-04T06:10:26.879Z,153.13
2023-01-04T06:12:56.307Z,159.43
2023-01-04T06:15:25.421Z,157.95
2023-01-04T06:17:54.463Z,349.50
2023-01-04T06:20:23.505Z,1001.88
2023-01-04T06:22:54.075Z,478.95
2023-01-04T06:25:23.501Z,481.38
2023-01-04T06:27:52.626Z,294.75
2023-01-04T06:30:21.680Z,220.68
2023-01-04T06:32:50.829Z,226.55
2023-01-04T06:35:19.901Z,209.05
2023-01-04T06:37:49.024Z,251.17
2023-01-04T06:40:20.642Z,255.17
2023-01-04T06:42:49.698Z,229.67
2023-01-04T06:45:18.876Z,221.73
2023-01-04T06:47:48.312Z,251.73
2023-01-04T06:50:17.714Z,280.27
2023-01-04T06:52:46.670Z,226.23
2023-01-04T06:55:15.826Z,209.47
2023-01-04T06:57:46.485Z,187.67
2023-01-04T07:00:16.813Z,176.50
2023-01-04T07:03:13.474Z,191.53
2023-01-04T07:05:35.134Z,199.67
2023-01-04T07:08:08.135Z,165.47
2023-01-04T07:10:37.817Z,139.07
2023-01-04T07:13:26.584Z,154.87
2023-01-04T07:15:55.766Z,159.47
2023-01-04T07:18:24.887Z,116.07
2023-01-04T07:20:54.017Z,132.50
2023-01-04T07:23:23.091Z,107.80
2023-01-04T07:25:52.308Z,106.90
2023-01-04T07:28:34.906Z,134.73
2023-01-04T07:31:08.291Z,207.63
2023-01-04T07:33:37.571Z,245.37
2023-01-04T07:36:08.236Z,233.50
2023-01-04T07:38:37.589Z,209.97
2023-01-04T07:41:06.700Z,173.47
2023-01-04T07:43:35.750Z,130.13
2023-01-04T07:46:04.907Z,108.33
2023-01-04T07:48:35.645Z,112.30
2023-01-04T07:51:04.775Z,126.97
2023-01-04T07:53:34.747Z,112.43
2023-01-04T07:56:03.701Z,135.37
2023-01-04T07:58:35.195Z,113.17
2023-01-04T08:01:11.807Z,119.93
2023-01-04T08:03:43.277Z,130.53
2023-01-04T08:06:13.650Z,108.37
2023-01-04T08:08:43.010Z,120.60
2023-01-04T08:11:18.320Z,116.47
2023-01-04T08:14:06.140Z,119.47
2023-01-04T08:16:37.011Z,133.33
2023-01-04T08:19:10.489Z,160.63
2023-01-04T08:21:39.847Z,183.00
2023-01-04T08:24:10.890Z,156.10
2023-01-04T08:26:40.567Z,161.83
2023-01-04T08:29:09.725Z,168.47
2023-01-04T08:31:39.040Z,169.73
2023-01-04T08:34:11.196Z,189.83
2023-01-04T08:36:47.965Z,157.37
2023-01-04T08:39:17.418Z,153.90
2023-01-04T08:42:19.365Z,161.87
2023-01-04T08:44:41.946Z,144.20
2023-01-04T08:47:11.217Z,169.97
2023-01-04T08:49:41.796Z,173.77
2023-01-04T08:52:11.936Z,228.90
2023-01-04T08:54:59.532Z,173.17
2023-01-04T08:57:29.106Z,133.70
2023-01-04T08:59:58.326Z,160.60
2023-01-04T09:02:29.352Z,155.50
2023-01-04T09:05:03.455Z,156.40
2023-01-04T09:07:33.095Z,139.47
2023-01-04T09:10:02.216Z,171.83
2023-01-04T09:12:31.362Z,126.47
2023-01-04T09:15:00.426Z,125.87
2023-01-04T09:17:29.324Z,139.97
2023-01-04T09:19:59.913Z,137.43
2023-01-04T09:22:29.191Z,125.00
2023-01-04T09:24:58.230Z,135.13
2023-01-04T09:27:27.244Z,152.90
2023-01-04T09:29:56.975Z,128.93
2023-01-04T09:32:44.796Z,140.90
2023-01-04T09:35:15.566Z,111.57
2023-01-04T09:37:44.758Z,92.33
2023-01-04T09:40:22.283Z,97.30
2023-01-04T09:43:20.101Z,93.30
2023-01-04T09:45:42.607Z,94.33
2023-01-04T09:48:21.614Z,103.60
2023-01-04T09:51:00.200Z,119.70
2023-01-04T09:53:33.935Z,93.30
2023-01-04T09:56:09.942Z,80.97
2023-01-04T09:58:58.756Z,148.73
2023-01-04T10:01:34.600Z,106.00
2023-01-04T10:04:12.022Z,111.60
2023-01-04T10:06:42.693Z,80.67
2023-01-04T10:09:15.118Z,83.80
2023-01-04T10:12:13.538Z,89.07
2023-01-04T10:15:00.220Z,86.60
2023-01-04T10:18:43.459Z,93.07
2023-01-04T10:21:26.434Z,105.47
2023-01-04T10:24:00.323Z,113.17
2023-01-04T10:26:35.080Z,80.07
2023-01-04T10:29:28.038Z,78.43
2023-01-04T10:32:03.445Z,61.40
2023-01-04T10:34:36.925Z,75.20
2023-01-04T10:37:15.020Z,72.43
2023-01-04T10:39:48.072Z,75.57
2023-01-04T10:42:22.513Z,94.73
2023-01-04T10:45:08.649Z,77.67
2023-01-04T10:47:46.620Z,75.17
2023-01-04T10:50:21.713Z,81.60
2023-01-04T10:52:55.541Z,70.27
2023-01-04T10:56:23.822Z,68.07
2023-01-04T10:58:43.075Z,65.83
2023-01-04T11:01:15.734Z,71.37
2023-01-04T11:03:52.062Z,71.90
2023-01-04T11:06:26.359Z,78.73
2023-01-04T11:08:59.351Z,78.53
2023-01-04T11:11:34.039Z,80.57
2023-01-04T11:14:03.326Z,72.60
2023-01-04T11:16:32.600Z,72.80
2023-01-04T11:19:04.625Z,63.80
2023-01-04T11:21:59.106Z,81.47
2023-01-04T11:24:33.692Z,67.77
2023-01-04T11:27:09.085Z,63.00
2023-01-04T11:29:43.257Z,67.17
2023-01-04T11:32:21.203Z,72.07
2023-01-04T11:34:53.539Z,82.20
2023-01-04T11:37:33.578Z,76.07
2023-01-04T11:40:22.245Z,72.47
2023-01-04T11:42:54.790Z,69.60
2023-01-04T11:45:28.858Z,74.23
2023-01-04T11:48:00.923Z,103.20
2023-01-04T11:50:42.210Z,87.67
2023-01-04T11:53:33.364Z,86.70
2023-01-04T11:56:21.443Z,80.83
2023-01-04T11:59:24.776Z,67.80
2023-01-04T12:02:35.142Z,70.70
2023-01-04T12:05:28.202Z,78.70
2023-01-04T12:07:58.897Z,71.63
2023-01-04T12:10:29.934Z,89.50
2023-01-04T12:13:02.785Z,83.63
2023-01-04T12:15:40.262Z,87.83
2023-01-04T12:18:18.439Z,98.30
2023-01-04T12:20:47.936Z,81.13
2023-01-04T12:23:17.168Z,81.47
2023-01-04T12:25:51.418Z,98.90
2023-01-04T12:28:46.475Z,88.60
2023-01-04T12:31:32.168Z,109.60
2023-01-04T12:34:20.957Z,109.30
2023-01-04T12:37:05.155Z,103.93
2023-01-04T12:39:44.021Z,86.33
2023-01-04T12:42:20.057Z,81.83
2023-01-04T12:45:22.883Z,85.73
2023-01-04T12:48:15.229Z,73.37
2023-01-04T12:51:33.002Z,74.40
2023-01-04T12:54:05.717Z,72.83
2023-01-04T12:57:12.039Z,83.50
2023-01-04T12:59:54.118Z,77.67
2023-01-04T13:02:47.132Z,73.10
2023-01-04T13:05:55.318Z,80.73
2023-01-04T13:08:24.986Z,87.90
2023-01-04T13:11:35.503Z,82.50
2023-01-04T13:14:09.695Z,76.77
2023-01-04T13:16:45.450Z,94.23
2023-01-04T13:19:20.629Z,75.97
2023-01-04T13:21:54.010Z,69.03
2023-01-04T13:24:25.698Z,93.13
2023-01-04T13:26:55.958Z,91.80
2023-01-04T13:29:27.459Z,109.00
2023-01-04T13:31:58.861Z,106.37
2023-01-04T13:34:32.427Z,87.83
2023-01-04T13:37:09.220Z,82.57
2023-01-04T13:39:40.401Z,71.97
2023-01-04T13:42:17.648Z,76.80
2023-01-04T13:45:22.230Z,100.67
2023-01-04T13:47:53.397Z,98.47
2023-01-04T13:50:36.108Z,78.17
2023-01-04T13:53:08.702Z,86.90
2023-01-04T13:55:39.845Z,80.90
2023-01-04T13:58:18.212Z,165.57
2023-01-04T14:00:50.287Z,139.33
2023-01-04T14:03:33.304Z,119.33
2023-01-04T14:06:21.754Z,140.63
2023-01-04T14:08:58.235Z,125.20
2023-01-04T14:11:47.301Z,135.60
2023-01-04T14:14:46.939Z,159.40
2023-01-04T14:17:23.484Z,140.20
2023-01-04T14:19:57.576Z,144.63
2023-01-04T14:22:36.021Z,146.73
2023-01-04T14:25:48.848Z,143.00
2023-01-04T14:28:49.504Z,142.50
2023-01-04T14:31:28.990Z,146.50
2023-01-04T14:33:59.178Z,156.97
2023-01-04T14:36:30.620Z,154.23
2023-01-04T14:39:22.489Z,167.40
2023-01-04T14:41:57.771Z,140.60
2023-01-04T14:44:31.152Z,141.77
2023-01-04T14:47:04.247Z,145.37
2023-01-04T14:49:33.640Z,134.67
2023-01-04T14:52:04.309Z,146.67
2023-01-04T14:54:35.421Z,154.27
2023-01-04T14:57:04.881Z,132.43
2023-01-04T14:59:35.478Z,153.97
2023-01-04T15:02:05.095Z,152.20
2023-01-04T15:04:34.287Z,143.30
2023-01-04T15:07:03.333Z,148.30
2023-01-04T15:09:32.710Z,149.27
2023-01-04T15:12:01.829Z,133.83
2023-01-04T15:14:30.858Z,143.87
2023-01-04T15:17:01.363Z,158.10
2023-01-04T15:19:37.273Z,157.07
2023-01-04T15:22:07.012Z,158.13
2023-01-04T15:24:36.209Z,184.87
2023-01-04T15:27:05.424Z,183.03
2023-01-04T15:29:35.622Z,192.90
2023-01-04T15:32:06.897Z,199.23
2023-01-04T15:34:39.449Z,191.83
2023-01-04T15:37:11.259Z,196.20
2023-01-04T15:39:40.373Z,200.00
2023-01-04T15:42:28.187Z,188.87
2023-01-04T15:44:57.550Z,187.70
2023-01-04T15:47:31.270Z,181.27
2023-01-04T15:50:00.375Z,201.60
2023-01-04T15:52:29.462Z,173.53
2023-01-04T15:54:58.487Z,166.37
2023-01-04T15:57:27.520Z,175.33
2023-01-04T15:59:56.502Z,184.23
2023-01-04T16:02:28.073Z,168.23
2023-01-04T16:04:57.324Z,152.13
2023-01-04T16:07:28.646Z,140.10
2023-01-04T16:10:02.042Z,123.40
2023-01-04T16:12:45.954Z,129.50
2023-01-04T16:15:19.093Z,144.53
2023-01-04T16:17:50.505Z,138.20
2023-01-04T16:20:20.948Z,151.40
2023-01-04T16:22:50.009Z,149.07
2023-01-04T16:25:22.443Z,157.37
2023-01-04T16:27:51.646Z,137.17
2023-01-04T16:30:24.539Z,127.30
2023-01-04T16:32:59.977Z,153.53
2023-01-04T16:35:29.144Z,174.03
2023-01-04T16:37:58.201Z,179.23
2023-01-04T16:40:27.359Z,152.10
2023-01-04T16:42:56.529Z,146.10
2023-01-04T16:45:25.571Z,138.13
2023-01-04T16:47:55.888Z,142.07
2023-01-04T16:50:26.685Z,137.63
2023-01-04T16:52:55.803Z,127.13
2023-01-04T16:55:24.762Z,141.97
2023-01-04T16:57:53.835Z,133.67
2023-01-04T17:00:24.162Z,151.53
2023-01-04T17:02:53.416Z,138.97
2023-01-04T17:05:22.431Z,150.57
2023-01-04T17:07:53.669Z,141.77
2023-01-04T17:10:27.444Z,180.80
2023-01-04T17:12:58.655Z,154.40
2023-01-04T17:15:44.241Z,147.40
2023-01-04T17:18:15.460Z,152.60
2023-01-04T17:20:44.450Z,152.10
2023-01-04T17:23:14.869Z,152.83
2023-01-04T17:25:43.975Z,140.17
2023-01-04T17:28:13.012Z,140.17
2023-01-04T17:30:42.375Z,138.67
2023-01-04T17:33:11.736Z,148.77
2023-01-04T17:35:41.284Z,142.03
2023-01-04T17:38:10.744Z,142.47
2023-01-04T17:40:41.561Z,141.70
2023-01-04T17:43:11.014Z,137.37
2023-01-04T17:45:40.169Z,137.43
2023-01-04T17:48:09.466Z,148.17
2023-01-04T17:50:38.498Z,147.27
2023-01-04T17:53:07.576Z,127.80
2023-01-04T17:55:37.019Z,134.03
2023-01-04T17:58:10.097Z,128.43
2023-01-04T18:00:41.696Z,135.20
2023-01-04T18:03:10.685Z,125.30
2023-01-04T18:05:51.565Z,129.07
2023-01-04T18:08:21.542Z,131.30
2023-01-04T18:11:06.817Z,123.53
2023-01-04T18:16:24.235Z,115.93
2023-01-04T18:18:54.482Z,121.27
2023-01-04T18:21:28.950Z,123.23
2023-01-04T18:29:39.636Z,120.67
2023-01-04T18:32:08.876Z,126.03
2023-01-04T18:34:38.181Z,123.73
2023-01-04T18:37:07.400Z,134.63
2023-01-04T18:39:36.806Z,125.43
2023-01-04T18:42:06.374Z,120.43
2023-01-04T18:44:36.954Z,126.03
2023-01-04T18:47:10.192Z,113.53
2023-01-04T18:49:39.685Z,195.70
2023-01-04T18:52:08.824Z,172.00
2023-01-04T18:54:38.277Z,189.50
2023-01-04T18:57:07.705Z,272.10
2023-01-04T18:59:36.950Z,320.57
2023-01-04T19:02:06.347Z,293.43
2023-01-04T19:04:38.403Z,432.47
2023-01-04T19:07:07.799Z,177.30
2023-01-04T19:09:37.124Z,188.77
2023-01-04T19:12:06.424Z,203.00
2023-01-04T19:14:35.500Z,197.40
2023-01-04T19:17:05.113Z,214.43
2023-01-04T19:19:36.166Z,384.97
2023-01-04T19:22:05.543Z,483.53
2023-01-04T19:24:34.471Z,498.33
2023-01-04T19:27:05.442Z,323.13
2023-01-04T19:29:36.263Z,309.87
2023-01-04T19:32:05.838Z,293.77
2023-01-04T19:34:37.257Z,301.80
2023-01-04T19:37:06.631Z,310.40
2023-01-04T19:39:35.819Z,381.13
2023-01-04T19:42:04.911Z,485.00
2023-01-04T19:44:34.078Z,459.53
2023-01-04T19:47:03.135Z,484.60
2023-01-04T19:49:32.087Z,476.17
2023-01-04T19:52:02.553Z,445.13
2023-01-04T19:54:31.819Z,341.03
2023-01-04T19:57:00.834Z,293.77
2023-01-04T19:59:29.900Z,278.83
2023-01-04T20:01:59.237Z,262.73
2023-01-04T20:04:28.440Z,240.17
2023-01-04T20:06:57.570Z,232.70
2023-01-04T20:09:29.349Z,226.47
2023-01-04T20:11:58.343Z,232.30
2023-01-04T20:14:27.790Z,233.13
2023-01-04T20:16:57.004Z,183.07
2023-01-04T20:19:26.084Z,210.47
2023-01-04T20:21:55.066Z,221.67
2023-01-04T20:24:24.238Z,225.00
2023-01-04T20:26:54.764Z,209.83
2023-01-04T20:29:23.975Z,219.60
2023-01-04T20:31:53.145Z,228.20
2023-01-04T20:34:22.215Z,271.70
2023-01-04T20:36:51.152Z,290.23
2023-01-04T20:39:20.244Z,313.10
2023-01-04T20:42:02.928Z,316.70
2023-01-04T20:44:33.396Z,310.63
2023-01-04T20:47:02.758Z,320.23
2023-01-04T20:49:31.879Z,293.67
2023-01-04T20:52:01.080Z,280.13
2023-01-04T20:54:30.112Z,268.90
2023-01-04T20:56:59.184Z,264.70
2023-01-04T20:59:28.171Z,266.97
2023-01-04T21:01:58.820Z,248.67
2023-01-04T21:04:28.236Z,216.80
2023-01-04T21:06:57.205Z,227.67
2023-01-04T21:09:26.300Z,206.90
2023-01-04T21:11:56.001Z,191.43
2023-01-04T21:14:26.633Z,212.87
2023-01-04T21:16:55.866Z,191.30
2023-01-04T21:19:26.394Z,185.93
2023-01-04T21:21:55.494Z,192.03
2023-01-04T21:24:24.509Z,191.53
2023-01-04T21:26:53.657Z,194.10
2023-01-04T21:29:22.765Z,195.27
2023-01-04T21:31:51.865Z,212.30
2023-01-04T21:34:23.070Z,216.13
2023-01-04T21:36:53.736Z,240.47
2023-01-04T21:39:41.605Z,249.47
2023-01-04T21:42:10.666Z,268.47
2023-01-04T21:44:58.318Z,267.77
2023-01-04T21:47:27.286Z,251.80
2023-01-04T21:49:56.556Z,241.10
2023-01-04T21:52:27.225Z,246.80
2023-01-04T21:54:56.491Z,252.63
2023-01-04T21:57:25.626Z,231.77
2023-01-04T21:59:54.671Z,236.20
2023-01-04T22:02:23.939Z,217.30
2023-01-04T22:04:53.398Z,215.73
2023-01-04T22:07:22.443Z,201.83
2023-01-04T22:09:57.469Z,217.03
2023-01-04T22:12:26.968Z,196.60
2023-01-04T22:14:56.184Z,203.73
2023-01-04T22:17:25.272Z,205.90
2023-01-04T22:19:54.460Z,178.97
2023-01-04T22:22:23.933Z,189.00
2023-01-04T22:24:56.055Z,191.57
2023-01-04T22:27:25.385Z,201.03
2023-01-04T22:29:56.469Z,185.03
2023-01-04T22:32:25.641Z,172.50
2023-01-04T22:34:55.056Z,215.47
2023-01-04T22:37:24.343Z,203.67
2023-01-04T22:39:54.814Z,199.57
2023-01-04T22:42:23.856Z,159.17
2023-01-04T22:44:52.888Z,156.33
2023-01-04T22:47:21.846Z,163.27
2023-01-04T22:49:50.890Z,174.83
2023-01-04T22:52:20.233Z,183.07
2023-01-04T22:54:49.883Z,196.37
2023-01-04T22:57:20.516Z,272.80
2023-01-04T22:59:49.738Z,194.83
2023-01-04T23:02:18.776Z,246.97
2023-01-04T23:04:47.930Z,221.70
2023-01-04T23:07:16.938Z,290.50
2023-01-04T23:09:45.940Z,287.23
2023-01-04T23:12:15.077Z,340.13
2023-01-04T23:14:45.714Z,384.83
2023-01-04T23:17:14.819Z,389.33
2023-01-04T23:19:43.718Z,386.47
2023-01-04T23:22:12.737Z,389.07
2023-01-04T23:24:41.787Z,363.40
2023-01-04T23:27:10.855Z,337.30
2023-01-04T23:29:39.885Z,348.20
2023-01-04T23:32:10.538Z,283.47
2023-01-04T23:34:40.060Z,305.10
2023-01-04T23:37:09.347Z,303.87
2023-01-04T23:39:38.785Z,308.33
2023-01-04T23:42:08.736Z,353.77
2023-01-04T23:44:37.898Z,335.47
2023-01-04T23:47:08.357Z,427.07
2023-01-04T23:49:40.682Z,420.67
2023-01-04T23:52:10.095Z,410.30
2023-01-04T23:54:40.722Z,394.07
2023-01-04T23:57:10.024Z,374.50
2023-01-04T23:59:39.197Z,366.00
