createdAt,value
2018-12-12T00:00:12.932Z,86.99
2018-12-12T00:02:48.919Z,87.35
2018-12-12T00:05:24.807Z,87.19
2018-12-12T00:08:00.904Z,86.73
2018-12-12T00:10:37.076Z,86.68
2018-12-12T00:13:13.086Z,86.82
2018-12-12T00:15:49.245Z,86.68
2018-12-12T00:18:25.369Z,86.71
2018-12-12T00:21:01.391Z,87.16
2018-12-12T00:23:37.482Z,86.98
2018-12-12T00:26:13.473Z,87.25
2018-12-12T00:28:49.313Z,87.07
2018-12-12T00:31:25.265Z,87.23
2018-12-12T00:34:01.335Z,87.62
2018-12-12T00:36:37.168Z,87.63
2018-12-12T00:39:13.201Z,87.20
2018-12-12T00:41:49.211Z,87.42
2018-12-12T00:44:25.107Z,87.35
2018-12-12T00:47:01.262Z,87.20
2018-12-12T00:49:37.472Z,87.11
2018-12-12T00:52:13.357Z,86.67
2018-12-12T00:54:49.848Z,86.65
2018-12-12T00:57:26.056Z,86.82
2018-12-12T01:00:02.032Z,86.56
2018-12-12T01:02:38.209Z,86.50
2018-12-12T01:05:14.215Z,86.44
2018-12-12T01:07:50.151Z,86.63
2018-12-12T01:10:26.049Z,87.15
2018-12-12T01:13:02.164Z,87.04
2018-12-12T01:15:37.967Z,86.73
2018-12-12T01:18:14.159Z,87.09
2018-12-12T01:20:50.091Z,87.16
2018-12-12T01:23:26.044Z,86.93
2018-12-12T01:26:01.923Z,86.55
2018-12-12T01:28:37.905Z,87.05
2018-12-12T01:31:13.995Z,86.88
2018-12-12T01:33:49.974Z,87.09
2018-12-12T01:36:25.802Z,86.82
2018-12-12T01:39:01.713Z,87.04
2018-12-12T01:41:37.673Z,87.38
2018-12-12T01:44:13.615Z,87.36
2018-12-12T01:46:49.553Z,87.17
2018-12-12T01:49:25.531Z,87.78
2018-12-12T01:52:01.411Z,87.27
2018-12-12T01:54:37.381Z,87.45
2018-12-12T01:57:13.306Z,87.42
2018-12-12T01:59:49.298Z,87.24
2018-12-12T02:02:25.211Z,87.01
2018-12-12T02:05:01.288Z,87.26
2018-12-12T02:07:32.423Z,86.96
2018-12-12T02:10:03.289Z,86.24
2018-12-12T02:12:34.287Z,86.67
2018-12-12T02:15:05.582Z,86.63
2018-12-12T02:17:36.355Z,86.87
2018-12-12T02:20:07.263Z,86.58
2018-12-12T02:22:38.901Z,86.69
2018-12-12T02:25:09.605Z,87.05
2018-12-12T02:27:40.316Z,87.11
2018-12-12T02:30:11.088Z,87.16
2018-12-12T02:32:41.785Z,87.19
2018-12-12T02:35:12.518Z,87.35
2018-12-12T02:37:43.309Z,86.66
2018-12-12T02:40:14.167Z,86.80
2018-12-12T02:42:44.897Z,86.67
2018-12-12T02:45:15.750Z,87.26
2018-12-12T02:47:46.530Z,87.64
2018-12-12T02:50:17.276Z,87.38
2018-12-12T02:52:48.599Z,86.90
2018-12-12T02:55:19.311Z,87.34
2018-12-12T02:57:49.997Z,86.99
2018-12-12T03:00:20.739Z,87.03
2018-12-12T03:02:51.542Z,86.88
2018-12-12T03:05:22.238Z,87.02
2018-12-12T03:07:52.947Z,86.91
2018-12-12T03:10:23.629Z,87.42
2018-12-12T03:12:54.316Z,87.71
2018-12-12T03:15:25.064Z,87.54
2018-12-12T03:17:55.962Z,87.65
2018-12-12T03:20:26.694Z,87.82
2018-12-12T03:22:57.520Z,87.97
2018-12-12T03:25:28.350Z,87.49
2018-12-12T03:27:59.187Z,87.42
2018-12-12T03:30:29.936Z,87.06
2018-12-12T03:33:00.790Z,87.34
2018-12-12T03:35:31.563Z,86.95
2018-12-12T03:38:02.266Z,87.41
2018-12-12T03:40:34.071Z,87.42
2018-12-12T03:43:04.995Z,87.40
2018-12-12T03:45:35.769Z,87.74
2018-12-12T03:48:06.560Z,87.90
2018-12-12T03:50:37.331Z,87.73
2018-12-12T03:53:08.068Z,87.65
2018-12-12T03:55:38.908Z,87.60
2018-12-12T03:58:09.629Z,88.00
2018-12-12T04:00:40.340Z,87.52
2018-12-12T04:03:11.206Z,87.55
2018-12-12T04:05:41.928Z,87.65
2018-12-12T04:08:12.652Z,87.95
2018-12-12T04:10:43.452Z,87.67
2018-12-12T04:13:14.198Z,88.09
2018-12-12T04:15:44.873Z,88.03
2018-12-12T04:18:15.636Z,87.76
2018-12-12T04:20:46.353Z,87.88
2018-12-12T04:23:17.134Z,86.76
2018-12-12T04:25:47.791Z,86.75
2018-12-12T04:28:18.512Z,86.59
2018-12-12T04:30:49.375Z,86.97
2018-12-12T04:33:20.045Z,86.88
2018-12-12T04:35:50.741Z,87.07
2018-12-12T04:38:21.428Z,87.34
2018-12-12T04:40:52.119Z,87.97
2018-12-12T04:43:22.787Z,88.22
2018-12-12T04:45:53.510Z,88.67
2018-12-12T04:48:24.197Z,88.22
2018-12-12T04:50:54.952Z,88.31
2018-12-12T04:53:25.733Z,88.74
2018-12-12T04:55:56.476Z,88.96
2018-12-12T04:58:27.225Z,89.00
2018-12-12T05:00:58.036Z,88.80
2018-12-12T05:03:28.860Z,88.73
2018-12-12T05:05:59.602Z,88.83
2018-12-12T05:08:30.342Z,89.19
2018-12-12T05:11:01.014Z,89.03
2018-12-12T05:13:31.788Z,88.85
2018-12-12T05:16:02.532Z,88.87
2018-12-12T05:18:33.366Z,88.70
2018-12-12T05:21:04.153Z,88.75
2018-12-12T05:23:34.933Z,88.84
2018-12-12T05:26:05.761Z,88.04
2018-12-12T05:28:36.565Z,88.19
2018-12-12T05:31:07.617Z,87.61
2018-12-12T05:33:38.524Z,87.83
2018-12-12T05:36:09.356Z,88.12
2018-12-12T05:38:40.113Z,88.32
2018-12-12T05:41:10.872Z,88.03
2018-12-12T05:43:41.626Z,88.02
2018-12-12T05:46:12.418Z,87.97
2018-12-12T05:48:43.188Z,88.23
2018-12-12T05:51:13.971Z,87.18
2018-12-12T05:53:44.681Z,87.48
2018-12-12T05:56:15.530Z,87.29
2018-12-12T05:58:46.266Z,87.91
2018-12-12T06:01:17.056Z,88.27
2018-12-12T06:03:47.826Z,88.99
2018-12-12T06:06:18.663Z,89.43
2018-12-12T06:08:49.578Z,89.71
2018-12-12T06:14:30.696Z,89.24
2018-12-12T06:17:06.440Z,88.83
2018-12-12T06:19:42.574Z,88.39
2018-12-12T06:22:18.693Z,88.79
2018-12-12T06:24:54.223Z,89.41
2018-12-12T06:27:29.701Z,89.21
2018-12-12T06:30:06.306Z,89.88
2018-12-12T06:32:41.948Z,89.87
2018-12-12T06:35:17.393Z,89.62
2018-12-12T06:37:52.941Z,89.70
2018-12-12T06:40:28.575Z,89.47
2018-12-12T06:43:04.257Z,89.39
2018-12-12T06:45:39.951Z,89.68
2018-12-12T06:48:15.623Z,89.62
2018-12-12T06:50:51.039Z,89.67
2018-12-12T06:53:26.599Z,89.79
2018-12-12T06:56:02.292Z,89.96
2018-12-12T06:58:37.917Z,89.24
2018-12-12T07:01:13.455Z,89.27
2018-12-12T07:03:49.645Z,89.54
2018-12-12T07:06:25.311Z,89.52
2018-12-12T07:09:00.959Z,89.28
2018-12-12T07:11:36.888Z,89.66
2018-12-12T07:14:12.738Z,89.53
2018-12-12T07:16:48.492Z,88.98
2018-12-12T07:19:24.141Z,88.85
2018-12-12T07:21:59.995Z,89.08
2018-12-12T07:24:35.696Z,88.71
2018-12-12T07:27:11.171Z,88.62
2018-12-12T07:29:46.795Z,88.07
2018-12-12T07:32:25.980Z,88.09
2018-12-12T07:35:00.071Z,88.23
2018-12-12T07:37:35.901Z,88.12
2018-12-12T07:40:11.819Z,88.40
2018-12-12T07:42:47.436Z,88.71
2018-12-12T07:45:23.135Z,88.61
2018-12-12T07:48:01.618Z,88.64
2018-12-12T07:50:36.514Z,88.74
2018-12-12T07:53:12.200Z,88.24
2018-12-12T07:55:47.631Z,88.23
2018-12-12T07:58:23.220Z,88.29
2018-12-12T08:00:59.047Z,88.20
2018-12-12T08:03:34.658Z,87.72
2018-12-12T08:06:10.222Z,87.76
2018-12-12T08:08:45.827Z,88.30
2018-12-12T08:11:21.599Z,88.09
2018-12-12T08:13:57.263Z,88.10
2018-12-12T08:16:32.899Z,87.30
2018-12-12T08:19:08.543Z,86.89
2018-12-12T08:21:44.058Z,86.60
2018-12-12T08:24:19.660Z,86.54
2018-12-12T08:26:55.498Z,86.95
2018-12-12T08:29:31.023Z,85.70
2018-12-12T08:32:06.604Z,85.21
2018-12-12T08:34:42.085Z,85.60
2018-12-12T08:37:17.959Z,85.38
2018-12-12T08:39:53.706Z,85.64
2018-12-12T08:42:29.372Z,86.03
2018-12-12T08:45:06.897Z,85.54
2018-12-12T08:47:42.587Z,85.74
2018-12-12T08:50:18.108Z,84.85
2018-12-12T08:52:53.829Z,83.96
2018-12-12T08:55:29.409Z,83.01
2018-12-12T08:58:05.066Z,83.53
2018-12-12T09:00:40.724Z,83.62
2018-12-12T09:03:17.700Z,84.12
2018-12-12T09:05:53.781Z,83.65
2018-12-12T09:08:29.359Z,83.66
2018-12-12T09:11:05.142Z,82.28
2018-12-12T09:13:40.728Z,82.16
2018-12-12T09:16:16.609Z,82.38
2018-12-12T09:18:52.149Z,80.81
2018-12-12T09:21:27.745Z,81.55
2018-12-12T09:24:03.361Z,81.10
2018-12-12T09:26:38.878Z,80.77
2018-12-12T09:29:14.397Z,79.91
2018-12-12T09:31:50.052Z,80.70
2018-12-12T09:34:25.652Z,80.34
2018-12-12T09:37:01.289Z,80.45
2018-12-12T09:39:37.254Z,80.72
2018-12-12T09:42:12.858Z,80.84
2018-12-12T09:44:48.532Z,80.88
2018-12-12T09:47:24.546Z,81.16
2018-12-12T09:50:00.226Z,80.69
2018-12-12T09:52:35.896Z,81.03
2018-12-12T09:55:11.424Z,80.50
2018-12-12T09:57:46.895Z,80.03
2018-12-12T10:00:22.649Z,78.49
2018-12-12T10:02:58.364Z,78.53
2018-12-12T10:05:33.978Z,78.25
2018-12-12T10:08:09.424Z,77.20
2018-12-12T10:10:45.195Z,77.54
2018-12-12T10:13:20.875Z,77.53
2018-12-12T10:15:56.540Z,77.67
2018-12-12T10:18:32.213Z,78.38
2018-12-12T10:21:07.808Z,79.02
2018-12-12T10:23:43.474Z,79.01
2018-12-12T10:26:19.051Z,78.80
2018-12-12T10:28:55.750Z,77.86
2018-12-12T10:31:31.393Z,77.90
2018-12-12T10:34:07.207Z,78.39
2018-12-12T10:36:42.902Z,77.78
2018-12-12T10:39:18.506Z,77.17
2018-12-12T10:41:54.238Z,77.92
2018-12-12T10:44:29.830Z,76.83
2018-12-12T10:47:05.734Z,76.24
2018-12-12T10:49:41.217Z,77.34
2018-12-12T10:52:16.990Z,76.79
2018-12-12T10:54:52.654Z,76.83
2018-12-12T10:57:28.165Z,77.80
2018-12-12T11:00:03.761Z,77.97
2018-12-12T11:02:44.648Z,77.67
2018-12-12T11:05:20.443Z,78.66
2018-12-12T11:07:56.115Z,77.10
2018-12-12T11:10:31.555Z,77.32
2018-12-12T11:13:07.329Z,77.05
2018-12-12T11:15:42.995Z,77.15
2018-12-12T11:18:18.671Z,76.99
2018-12-12T11:20:54.129Z,75.86
2018-12-12T11:23:29.664Z,76.42
2018-12-12T11:26:05.521Z,76.54
2018-12-12T11:28:41.114Z,76.65
2018-12-12T11:31:16.872Z,75.20
2018-12-12T11:33:52.559Z,76.11
2018-12-12T11:36:28.153Z,76.38
2018-12-12T11:39:04.378Z,76.34
2018-12-12T11:41:39.986Z,77.09
2018-12-12T11:44:15.528Z,77.13
2018-12-12T11:46:51.167Z,77.29
2018-12-12T11:49:26.828Z,77.32
2018-12-12T11:52:02.359Z,77.12
2018-12-12T11:54:38.129Z,77.61
2018-12-12T11:57:14.144Z,77.21
2018-12-12T11:59:49.767Z,77.91
2018-12-12T12:02:25.471Z,77.49
2018-12-12T12:05:00.951Z,77.17
2018-12-12T12:07:36.746Z,77.03
2018-12-12T12:10:12.852Z,76.03
2018-12-12T12:12:48.515Z,75.56
2018-12-12T12:15:24.123Z,76.23
2018-12-12T12:17:59.902Z,76.12
2018-12-12T12:20:35.592Z,75.90
2018-12-12T12:23:11.188Z,76.27
2018-12-12T12:25:46.681Z,74.65
2018-12-12T12:28:22.145Z,73.79
2018-12-12T12:30:57.818Z,72.71
2018-12-12T12:33:33.402Z,69.38
2018-12-12T12:36:09.002Z,67.60
2018-12-12T12:38:44.644Z,65.62
2018-12-12T12:41:20.374Z,64.84
2018-12-12T12:43:55.867Z,61.68
2018-12-12T12:46:31.506Z,57.28
2018-12-12T12:49:07.134Z,51.31
2018-12-12T12:51:42.788Z,46.25
2018-12-12T12:54:18.504Z,43.15
2018-12-12T12:56:54.166Z,41.92
2018-12-12T12:59:29.659Z,38.35
2018-12-12T13:02:05.179Z,35.03
2018-12-12T13:04:40.967Z,35.22
2018-12-12T13:07:16.624Z,34.74
2018-12-12T13:09:52.152Z,34.05
2018-12-12T13:12:27.743Z,33.02
2018-12-12T13:15:03.684Z,31.30
2018-12-12T13:17:39.372Z,31.95
2018-12-12T13:20:14.866Z,32.51
2018-12-12T13:22:50.429Z,30.78
2018-12-12T13:25:25.906Z,30.12
2018-12-12T13:28:01.397Z,30.45
2018-12-12T13:30:37.258Z,31.19
2018-12-12T13:33:13.071Z,33.32
2018-12-12T13:35:48.694Z,34.38
2018-12-12T13:38:24.478Z,37.47
2018-12-12T13:41:00.003Z,41.02
2018-12-12T13:43:35.564Z,44.01
2018-12-12T13:46:11.092Z,46.52
2018-12-12T13:48:46.711Z,47.79
2018-12-12T13:51:22.359Z,50.38
2018-12-12T13:53:57.906Z,52.22
2018-12-12T13:56:33.711Z,52.80
2018-12-12T13:59:09.251Z,54.97
2018-12-12T14:01:45.021Z,51.89
2018-12-12T14:04:22.890Z,49.91
2018-12-12T14:06:58.406Z,49.15
2018-12-12T14:09:34.019Z,49.06
2018-12-12T14:12:09.580Z,49.05
2018-12-12T14:14:45.681Z,49.75
2018-12-12T14:17:21.323Z,49.11
2018-12-12T14:19:59.635Z,49.53
2018-12-12T14:22:35.437Z,50.98
2018-12-12T14:25:11.156Z,52.52
2018-12-12T14:27:46.676Z,53.71
2018-12-12T14:30:22.314Z,55.52
2018-12-12T14:32:57.923Z,56.33
2018-12-12T14:35:33.554Z,58.08
2018-12-12T14:38:09.317Z,57.86
2018-12-12T14:40:44.987Z,59.61
2018-12-12T14:43:20.545Z,61.54
2018-12-12T14:45:56.068Z,62.60
2018-12-12T14:48:31.529Z,63.74
2018-12-12T14:51:07.163Z,64.22
2018-12-12T14:53:42.635Z,64.94
2018-12-12T14:56:18.354Z,65.44
2018-12-12T14:58:54.082Z,66.36
2018-12-12T15:01:29.943Z,67.48
2018-12-12T15:04:05.614Z,67.84
2018-12-12T15:06:41.667Z,68.69
2018-12-12T15:09:17.311Z,69.36
2018-12-12T15:11:52.921Z,69.39
2018-12-12T15:14:28.344Z,70.38
2018-12-12T15:17:04.033Z,70.67
2018-12-12T15:19:39.690Z,70.95
2018-12-12T15:22:15.341Z,71.73
2018-12-12T15:24:51.006Z,72.47
2018-12-12T15:27:26.627Z,72.39
2018-12-12T15:30:02.190Z,73.13
2018-12-12T15:32:37.802Z,73.46
2018-12-12T15:35:13.418Z,73.23
2018-12-12T15:37:49.064Z,73.17
2018-12-12T15:40:24.762Z,73.07
2018-12-12T15:43:00.502Z,74.25
2018-12-12T15:45:36.431Z,74.19
2018-12-12T15:48:12.208Z,74.35
2018-12-12T15:50:47.822Z,74.52
2018-12-12T15:53:23.521Z,75.22
2018-12-12T15:55:59.121Z,75.72
2018-12-12T15:58:34.711Z,75.44
2018-12-12T16:01:10.192Z,74.67
2018-12-12T16:03:45.964Z,75.43
2018-12-12T16:06:21.552Z,75.42
2018-12-12T16:08:57.245Z,75.56
2018-12-12T16:11:32.804Z,75.78
2018-12-12T16:14:08.391Z,76.34
2018-12-12T16:16:44.126Z,76.54
2018-12-12T16:19:19.771Z,76.45
2018-12-12T16:21:55.477Z,77.18
2018-12-12T16:24:31.057Z,77.10
2018-12-12T16:27:06.603Z,77.44
2018-12-12T16:29:42.113Z,78.03
2018-12-12T16:32:18.747Z,78.27
2018-12-12T16:34:55.858Z,78.37
2018-12-12T16:37:31.789Z,78.72
2018-12-12T16:40:07.640Z,78.42
2018-12-12T16:42:43.465Z,78.06
2018-12-12T16:45:19.070Z,78.63
2018-12-12T16:47:54.602Z,78.42
2018-12-12T16:50:30.192Z,78.53
2018-12-12T16:53:00.655Z,78.98
2018-12-12T16:55:31.110Z,78.68
2018-12-12T16:58:01.497Z,78.13
2018-12-12T17:00:31.935Z,77.94
2018-12-12T17:03:02.343Z,77.49
2018-12-12T17:05:32.831Z,78.19
2018-12-12T17:08:03.275Z,77.99
2018-12-12T17:10:33.965Z,77.98
2018-12-12T17:13:04.396Z,77.95
2018-12-12T17:15:34.883Z,77.42
2018-12-12T17:18:05.399Z,77.39
2018-12-12T17:20:35.916Z,77.54
2018-12-12T17:23:06.363Z,76.76
2018-12-12T17:25:36.908Z,76.75
2018-12-12T17:28:07.372Z,76.49
2018-12-12T17:30:37.800Z,75.86
2018-12-12T17:33:08.324Z,76.30
2018-12-12T17:35:38.807Z,75.61
2018-12-12T17:38:09.195Z,75.97
2018-12-12T17:40:39.623Z,76.05
2018-12-12T17:43:10.072Z,76.80
2018-12-12T17:45:40.529Z,77.42
2018-12-12T17:48:10.998Z,77.52
2018-12-12T17:50:41.516Z,77.34
2018-12-12T17:53:12.022Z,76.25
2018-12-12T17:55:42.537Z,76.10
2018-12-12T17:58:13.059Z,76.35
2018-12-12T18:00:43.670Z,75.84
2018-12-12T18:03:14.113Z,75.53
2018-12-12T18:05:44.551Z,75.18
2018-12-12T18:08:15.094Z,75.39
2018-12-12T18:10:45.558Z,75.76
2018-12-12T18:13:16.352Z,76.22
2018-12-12T18:15:46.855Z,76.54
2018-12-12T18:18:17.343Z,76.24
2018-12-12T18:20:48.360Z,76.72
2018-12-12T18:23:18.851Z,76.50
2018-12-12T18:25:49.327Z,76.50
2018-12-12T18:28:19.870Z,76.69
2018-12-12T18:30:50.316Z,76.52
2018-12-12T18:33:20.782Z,76.27
2018-12-12T18:38:36.281Z,77.22
2018-12-12T18:41:06.651Z,76.95
2018-12-12T18:43:37.117Z,76.67
2018-12-12T18:46:07.567Z,77.12
2018-12-12T18:48:38.040Z,77.02
2018-12-12T18:51:08.510Z,77.19
2018-12-12T18:53:38.996Z,76.88
2018-12-12T18:56:09.478Z,76.49
2018-12-12T18:58:39.927Z,77.27
2018-12-12T19:01:10.485Z,77.79
2018-12-12T19:03:40.952Z,77.22
2018-12-12T19:06:11.487Z,77.68
2018-12-12T19:08:41.947Z,77.19
2018-12-12T19:11:12.376Z,77.45
2018-12-12T19:13:42.878Z,78.25
2018-12-12T19:16:13.475Z,77.28
2018-12-12T19:18:43.954Z,77.60
2018-12-12T19:21:14.504Z,77.65
2018-12-12T19:23:45.338Z,76.30
2018-12-12T19:26:15.893Z,76.44
2018-12-12T19:28:46.379Z,76.34
2018-12-12T19:31:16.872Z,77.22
2018-12-12T19:33:47.324Z,77.07
2018-12-12T19:36:17.865Z,78.18
2018-12-12T19:38:48.692Z,83.87
2018-12-12T19:41:19.232Z,84.95
2018-12-12T19:43:49.708Z,76.96
2018-12-12T19:46:20.152Z,76.73
2018-12-12T19:48:50.643Z,76.90
2018-12-12T19:51:21.240Z,76.58
2018-12-12T19:53:51.764Z,77.15
2018-12-12T19:56:22.249Z,77.21
2018-12-12T19:58:52.724Z,77.28
2018-12-12T20:01:23.161Z,77.60
2018-12-12T20:03:53.657Z,77.72
2018-12-12T20:06:24.268Z,77.11
2018-12-12T20:08:54.901Z,76.89
2018-12-12T20:11:25.525Z,77.12
2018-12-12T20:13:56.078Z,77.36
2018-12-12T20:16:26.875Z,77.77
2018-12-12T20:18:57.474Z,77.64
2018-12-12T20:21:28.046Z,77.79
2018-12-12T20:23:58.534Z,78.11
2018-12-12T20:26:29.139Z,78.96
2018-12-12T20:28:59.631Z,78.54
2018-12-12T20:31:30.153Z,78.84
2018-12-12T20:34:00.764Z,79.59
2018-12-12T20:36:31.298Z,79.36
2018-12-12T20:39:01.807Z,79.04
2018-12-12T20:41:32.313Z,79.25
2018-12-12T20:44:02.872Z,78.74
2018-12-12T20:46:33.406Z,78.85
2018-12-12T20:49:03.940Z,79.49
2018-12-12T20:51:34.587Z,79.59
2018-12-12T20:54:05.115Z,79.90
2018-12-12T20:56:35.608Z,79.90
2018-12-12T20:59:06.099Z,79.73
2018-12-12T21:01:36.770Z,79.82
2018-12-12T21:04:07.227Z,79.31
2018-12-12T21:06:37.871Z,78.97
2018-12-12T21:09:08.553Z,79.56
2018-12-12T21:11:39.272Z,79.43
2018-12-12T21:14:09.750Z,79.74
2018-12-12T21:16:40.255Z,80.23
2018-12-12T21:19:10.652Z,80.12
2018-12-12T21:21:41.109Z,79.80
2018-12-12T21:24:11.570Z,79.57
2018-12-12T21:26:42.017Z,80.10
2018-12-12T21:29:12.512Z,79.75
2018-12-12T21:31:43.098Z,79.47
2018-12-12T21:34:13.555Z,78.84
2018-12-12T21:36:44.037Z,79.51
2018-12-12T21:39:14.469Z,79.40
2018-12-12T21:41:44.891Z,79.73
2018-12-12T21:44:15.323Z,79.92
2018-12-12T21:46:45.805Z,80.33
2018-12-12T21:49:16.172Z,79.99
2018-12-12T21:51:46.592Z,80.22
2018-12-12T21:54:17.077Z,80.27
2018-12-12T21:56:47.507Z,80.07
2018-12-12T21:59:17.962Z,80.11
2018-12-12T22:01:48.421Z,79.76
2018-12-12T22:04:18.834Z,80.47
2018-12-12T22:06:49.310Z,80.59
2018-12-12T22:09:19.774Z,80.73
2018-12-12T22:11:50.301Z,80.38
2018-12-12T22:14:20.787Z,80.40
2018-12-12T22:16:51.290Z,80.84
2018-12-12T22:19:21.776Z,80.24
2018-12-12T22:21:52.296Z,81.07
2018-12-12T22:24:22.752Z,81.03
2018-12-12T22:26:53.226Z,81.00
2018-12-12T22:32:24.977Z,81.10
2018-12-12T22:34:55.423Z,80.60
2018-12-12T22:37:25.903Z,80.87
2018-12-12T22:39:56.340Z,81.18
2018-12-12T22:42:26.897Z,81.81
2018-12-12T22:44:57.308Z,81.21
2018-12-12T22:47:27.810Z,81.24
2018-12-12T22:49:58.298Z,81.52
2018-12-12T22:52:28.804Z,81.54
2018-12-12T22:54:59.303Z,81.45
2018-12-12T22:57:29.778Z,81.37
2018-12-12T23:00:00.275Z,81.22
2018-12-12T23:02:30.775Z,81.63
2018-12-12T23:05:01.233Z,81.47
2018-12-12T23:07:31.673Z,81.63
2018-12-12T23:10:02.117Z,81.77
2018-12-12T23:12:32.605Z,82.04
2018-12-12T23:15:03.112Z,82.41
2018-12-12T23:17:33.540Z,82.67
2018-12-12T23:20:04.210Z,82.11
2018-12-12T23:22:34.636Z,82.25
2018-12-12T23:25:05.344Z,82.51
2018-12-12T23:27:35.845Z,81.72
2018-12-12T23:30:07.974Z,81.50
2018-12-12T23:32:38.464Z,82.04
2018-12-12T23:35:09.115Z,82.37
2018-12-12T23:37:39.605Z,82.35
2018-12-12T23:40:10.054Z,82.16
2018-12-12T23:42:40.494Z,81.80
2018-12-12T23:45:11.089Z,81.55
2018-12-12T23:47:41.548Z,81.13
2018-12-12T23:50:12.000Z,81.31
2018-12-12T23:52:42.506Z,81.35
2018-12-12T23:55:12.989Z,81.68
2018-12-12T23:57:43.716Z,81.90
