createdAt,value
2018-03-20T00:00:04.887Z,18.83
2018-03-20T00:02:33.212Z,20.10
2018-03-20T00:05:01.640Z,20.40
2018-03-20T00:07:29.936Z,19.43
2018-03-20T00:09:58.356Z,20.97
2018-03-20T00:12:26.688Z,20.27
2018-03-20T00:14:54.980Z,19.10
2018-03-20T00:17:23.512Z,18.33
2018-03-20T00:19:51.982Z,19.27
2018-03-20T00:22:20.473Z,18.93
2018-03-20T00:24:48.813Z,20.13
2018-03-20T00:27:17.160Z,18.40
2018-03-20T00:29:45.532Z,17.80
2018-03-20T00:32:13.900Z,19.20
2018-03-20T00:34:42.452Z,17.57
2018-03-20T00:37:10.714Z,18.03
2018-03-20T00:39:39.052Z,17.80
2018-03-20T00:42:07.319Z,17.80
2018-03-20T00:44:35.596Z,16.57
2018-03-20T00:47:05.778Z,17.57
2018-03-20T00:49:34.181Z,16.60
2018-03-20T00:52:02.618Z,17.33
2018-03-20T00:54:31.077Z,19.00
2018-03-20T00:56:59.514Z,18.13
2018-03-20T00:59:27.861Z,17.13
2018-03-20T01:01:56.173Z,18.43
2018-03-20T01:04:24.514Z,18.00
2018-03-20T01:06:52.796Z,19.43
2018-03-20T01:09:21.133Z,18.70
2018-03-20T01:11:49.444Z,19.50
2018-03-20T01:14:17.856Z,19.47
2018-03-20T01:16:46.233Z,18.20
2018-03-20T01:19:14.552Z,19.17
2018-03-20T01:21:45.348Z,19.67
2018-03-20T01:24:14.619Z,19.83
2018-03-20T01:26:43.913Z,21.23
2018-03-20T01:29:12.292Z,19.67
2018-03-20T01:31:41.354Z,20.90
2018-03-20T01:34:09.976Z,21.17
2018-03-20T01:36:38.414Z,20.57
2018-03-20T01:39:06.729Z,21.80
2018-03-20T01:41:35.004Z,21.00
2018-03-20T01:44:03.315Z,20.67
2018-03-20T01:46:31.589Z,21.87
2018-03-20T01:48:59.971Z,20.97
2018-03-20T01:51:28.364Z,20.20
2018-03-20T01:53:56.720Z,20.93
2018-03-20T01:56:25.828Z,20.63
2018-03-20T01:58:54.201Z,19.37
2018-03-20T02:01:23.504Z,19.83
2018-03-20T02:03:51.827Z,19.77
2018-03-20T02:06:20.208Z,19.67
2018-03-20T02:08:48.795Z,20.00
2018-03-20T02:11:17.091Z,18.40
2018-03-20T02:13:46.398Z,18.60
2018-03-20T02:16:14.746Z,17.77
2018-03-20T02:18:43.975Z,18.10
2018-03-20T02:21:12.437Z,17.90
2018-03-20T02:23:40.725Z,17.87
2018-03-20T02:26:09.075Z,18.33
2018-03-20T02:28:39.071Z,17.20
2018-03-20T02:31:07.475Z,17.40
2018-03-20T02:33:36.748Z,17.67
2018-03-20T02:36:05.061Z,16.83
2018-03-20T02:38:33.384Z,17.10
2018-03-20T02:41:01.717Z,16.47
2018-03-20T02:43:30.067Z,16.07
2018-03-20T02:45:58.365Z,16.60
2018-03-20T02:48:26.845Z,16.43
2018-03-20T02:50:55.171Z,17.37
2018-03-20T02:53:23.480Z,16.17
2018-03-20T02:55:51.790Z,16.60
2018-03-20T02:58:20.159Z,14.83
2018-03-20T03:00:48.794Z,16.33
2018-03-20T03:03:17.125Z,15.60
2018-03-20T03:05:45.542Z,15.67
2018-03-20T03:08:15.666Z,14.87
2018-03-20T03:10:44.011Z,16.40
2018-03-20T03:13:12.479Z,14.57
2018-03-20T03:15:40.787Z,15.20
2018-03-20T03:18:09.925Z,15.70
2018-03-20T03:20:38.266Z,16.27
2018-03-20T03:23:06.847Z,14.90
2018-03-20T03:25:35.148Z,15.57
2018-03-20T03:28:03.457Z,14.90
2018-03-20T03:30:31.863Z,14.37
2018-03-20T03:33:00.230Z,14.93
2018-03-20T03:35:30.691Z,15.53
2018-03-20T03:38:01.259Z,14.60
2018-03-20T03:40:33.551Z,14.30
2018-03-20T03:43:03.080Z,14.50
2018-03-20T03:45:33.257Z,13.80
2018-03-20T03:48:03.175Z,15.50
2018-03-20T03:50:32.705Z,14.03
2018-03-20T03:53:01.147Z,13.73
2018-03-20T03:55:29.611Z,14.03
2018-03-20T03:58:00.850Z,14.97
2018-03-20T04:00:29.252Z,13.63
2018-03-20T04:02:57.629Z,13.90
2018-03-20T04:05:26.101Z,14.43
2018-03-20T04:07:54.537Z,14.63
2018-03-20T04:10:22.945Z,14.90
2018-03-20T04:12:52.015Z,13.73
2018-03-20T04:15:20.301Z,15.17
2018-03-20T04:17:49.489Z,14.97
2018-03-20T04:20:17.802Z,14.40
2018-03-20T04:22:46.120Z,13.70
2018-03-20T04:25:15.247Z,13.70
2018-03-20T04:27:43.597Z,14.00
2018-03-20T04:30:12.735Z,14.53
2018-03-20T04:32:41.089Z,15.30
2018-03-20T04:35:11.006Z,13.93
2018-03-20T04:37:39.389Z,14.17
2018-03-20T04:40:07.686Z,14.77
2018-03-20T04:42:37.735Z,12.87
2018-03-20T04:45:06.145Z,15.27
2018-03-20T04:47:34.765Z,14.00
2018-03-20T04:50:05.812Z,14.77
2018-03-20T04:52:34.219Z,14.17
2018-03-20T04:55:02.683Z,13.63
2018-03-20T04:57:31.013Z,14.70
2018-03-20T05:00:02.004Z,14.70
2018-03-20T05:02:30.483Z,14.60
2018-03-20T05:04:59.602Z,15.23
2018-03-20T05:07:27.947Z,13.97
2018-03-20T05:09:57.956Z,15.60
2018-03-20T05:12:26.286Z,15.10
2018-03-20T05:14:54.608Z,14.33
2018-03-20T05:17:22.951Z,15.73
2018-03-20T05:19:57.161Z,17.03
2018-03-20T05:22:31.177Z,13.83
2018-03-20T05:24:59.695Z,14.03
2018-03-20T05:27:28.017Z,14.90
2018-03-20T05:29:58.203Z,13.40
2018-03-20T05:32:26.564Z,14.93
2018-03-20T05:34:54.907Z,14.40
2018-03-20T05:37:23.362Z,14.43
2018-03-20T05:39:52.145Z,14.70
2018-03-20T05:42:20.565Z,14.07
2018-03-20T05:44:48.874Z,16.20
2018-03-20T05:47:31.797Z,14.70
2018-03-20T05:50:05.785Z,13.27
2018-03-20T05:52:34.312Z,14.90
2018-03-20T05:55:02.637Z,14.60
2018-03-20T05:57:31.742Z,14.07
2018-03-20T06:00:00.132Z,15.30
2018-03-20T06:02:28.419Z,14.80
2018-03-20T06:04:56.908Z,13.90
2018-03-20T06:07:25.245Z,15.00
2018-03-20T06:09:56.315Z,15.20
2018-03-20T06:12:24.695Z,14.70
2018-03-20T06:14:53.064Z,14.10
2018-03-20T06:17:21.886Z,15.87
2018-03-20T06:19:50.320Z,15.10
2018-03-20T06:22:20.424Z,16.13
2018-03-20T06:24:48.700Z,13.97
2018-03-20T06:27:17.144Z,14.33
2018-03-20T06:29:46.228Z,15.60
2018-03-20T06:32:14.772Z,14.93
2018-03-20T06:34:43.091Z,14.53
2018-03-20T06:37:11.558Z,15.13
2018-03-20T06:39:39.956Z,16.20
2018-03-20T06:42:08.989Z,13.77
2018-03-20T06:44:37.307Z,14.47
2018-03-20T06:47:06.948Z,13.70
2018-03-20T06:49:35.392Z,13.23
2018-03-20T06:52:04.496Z,14.60
2018-03-20T06:54:34.570Z,15.33
2018-03-20T06:57:03.017Z,14.57
2018-03-20T06:59:31.380Z,13.90
2018-03-20T07:01:59.788Z,14.00
2018-03-20T07:04:29.080Z,13.70
2018-03-20T07:06:58.681Z,14.57
2018-03-20T07:09:27.048Z,12.73
2018-03-20T07:11:55.407Z,15.13
2018-03-20T07:14:23.838Z,13.90
2018-03-20T07:16:52.265Z,15.37
2018-03-20T07:19:20.810Z,13.60
2018-03-20T07:21:49.087Z,14.13
2018-03-20T07:24:17.430Z,14.23
2018-03-20T07:26:47.505Z,13.47
2018-03-20T07:29:17.054Z,13.63
2018-03-20T07:31:45.351Z,13.83
2018-03-20T07:34:13.655Z,13.77
2018-03-20T07:36:41.996Z,13.90
2018-03-20T07:39:11.020Z,14.30
2018-03-20T07:41:39.376Z,14.10
2018-03-20T07:44:07.789Z,13.37
2018-03-20T07:46:36.170Z,12.90
2018-03-20T07:49:04.518Z,14.03
2018-03-20T07:51:33.020Z,14.73
2018-03-20T07:54:01.404Z,14.00
2018-03-20T07:56:31.455Z,14.00
2018-03-20T07:58:59.867Z,13.50
2018-03-20T08:01:28.170Z,12.93
2018-03-20T08:03:56.658Z,13.10
2018-03-20T08:06:25.100Z,13.03
2018-03-20T08:08:54.230Z,12.50
2018-03-20T08:11:23.364Z,12.13
2018-03-20T08:13:51.788Z,13.43
2018-03-20T08:16:20.224Z,13.27
2018-03-20T08:18:48.538Z,12.73
2018-03-20T08:21:16.937Z,12.53
2018-03-20T08:23:45.222Z,12.00
2018-03-20T08:26:13.554Z,11.70
2018-03-20T08:28:42.099Z,12.87
2018-03-20T08:31:10.408Z,12.20
2018-03-20T08:33:39.798Z,11.87
2018-03-20T08:36:08.135Z,11.40
2018-03-20T08:38:36.487Z,11.47
2018-03-20T08:41:04.788Z,12.03
2018-03-20T08:43:33.147Z,12.37
2018-03-20T08:46:01.501Z,12.20
2018-03-20T08:48:29.822Z,10.80
2018-03-20T08:50:58.154Z,10.73
2018-03-20T08:53:27.282Z,12.17
2018-03-20T08:55:55.766Z,10.33
2018-03-20T08:58:25.004Z,12.33
2018-03-20T09:00:53.833Z,10.83
2018-03-20T09:03:22.289Z,11.07
2018-03-20T09:05:51.369Z,12.07
2018-03-20T09:08:19.778Z,11.30
2018-03-20T09:10:48.231Z,12.40
2018-03-20T09:13:16.565Z,11.70
2018-03-20T09:15:44.881Z,11.00
2018-03-20T09:18:13.261Z,10.77
2018-03-20T09:20:41.535Z,10.53
2018-03-20T09:23:09.845Z,10.43
2018-03-20T09:25:40.313Z,10.73
2018-03-20T09:28:08.623Z,10.57
2018-03-20T09:30:39.697Z,11.17
2018-03-20T09:33:11.893Z,10.53
2018-03-20T09:35:41.470Z,11.60
2018-03-20T09:38:10.055Z,11.30
2018-03-20T09:40:39.141Z,9.53
2018-03-20T09:43:07.451Z,11.00
2018-03-20T09:45:35.773Z,10.07
2018-03-20T09:48:04.155Z,10.53
2018-03-20T09:50:32.434Z,9.40
2018-03-20T09:53:00.739Z,9.57
2018-03-20T09:55:31.260Z,8.30
2018-03-20T09:57:59.739Z,9.10
2018-03-20T10:00:28.020Z,9.07
2018-03-20T10:02:56.312Z,9.70
2018-03-20T10:05:24.653Z,8.80
2018-03-20T10:07:52.951Z,9.50
2018-03-20T10:10:22.966Z,8.40
2018-03-20T10:12:51.374Z,9.13
2018-03-20T10:15:21.531Z,9.13
2018-03-20T10:17:51.676Z,8.40
2018-03-20T10:20:20.217Z,8.30
2018-03-20T10:22:48.649Z,7.90
2018-03-20T10:25:17.275Z,8.23
2018-03-20T10:27:45.645Z,8.80
2018-03-20T10:30:13.947Z,8.00
2018-03-20T10:32:42.394Z,8.00
2018-03-20T10:35:12.593Z,8.33
2018-03-20T10:37:41.137Z,7.57
2018-03-20T10:40:10.432Z,7.80
2018-03-20T10:42:38.773Z,7.53
2018-03-20T10:45:07.113Z,7.70
2018-03-20T10:47:35.496Z,7.20
2018-03-20T10:50:03.826Z,8.27
2018-03-20T10:52:32.193Z,7.50
2018-03-20T10:55:02.429Z,7.03
2018-03-20T10:57:30.787Z,8.17
2018-03-20T10:59:59.148Z,8.10
2018-03-20T11:02:33.041Z,6.40
2018-03-20T11:05:01.597Z,6.80
2018-03-20T11:07:30.100Z,7.73
2018-03-20T11:10:00.175Z,7.63
2018-03-20T11:12:28.588Z,8.40
2018-03-20T11:14:56.975Z,8.23
2018-03-20T11:17:25.401Z,7.63
2018-03-20T11:19:53.883Z,8.37
2018-03-20T11:22:24.681Z,8.00
2018-03-20T11:24:53.070Z,9.90
2018-03-20T11:27:21.401Z,8.10
2018-03-20T11:29:49.709Z,8.87
2018-03-20T11:32:20.710Z,8.50
2018-03-20T11:34:49.014Z,8.63
2018-03-20T11:37:17.552Z,8.77
2018-03-20T11:39:46.751Z,7.60
2018-03-20T11:42:16.663Z,7.77
2018-03-20T11:44:45.398Z,8.47
2018-03-20T11:47:13.789Z,9.40
2018-03-20T11:49:42.100Z,8.07
2018-03-20T11:52:10.385Z,7.30
2018-03-20T11:54:40.478Z,7.40
2018-03-20T11:57:08.831Z,7.43
2018-03-20T11:59:37.135Z,8.80
2018-03-20T12:02:05.564Z,8.20
2018-03-20T12:04:34.087Z,7.73
2018-03-20T12:07:02.539Z,8.00
2018-03-20T12:09:51.386Z,8.07
2018-03-20T12:14:54.576Z,7.13
2018-03-20T12:17:22.917Z,7.27
2018-03-20T12:19:53.272Z,7.23
2018-03-20T12:22:23.963Z,6.60
2018-03-20T12:24:52.317Z,6.60
2018-03-20T12:27:20.665Z,7.10
2018-03-20T12:29:51.365Z,7.00
2018-03-20T12:32:20.006Z,7.13
2018-03-20T12:34:48.288Z,6.60
2018-03-20T12:37:18.233Z,7.20
2018-03-20T12:39:46.653Z,7.27
2018-03-20T12:42:15.010Z,7.20
2018-03-20T12:44:45.047Z,5.93
2018-03-20T12:47:14.198Z,7.73
2018-03-20T12:49:42.527Z,7.50
2018-03-20T12:52:10.797Z,8.03
2018-03-20T12:54:39.181Z,6.97
2018-03-20T12:57:07.727Z,9.50
2018-03-20T12:59:37.752Z,7.60
2018-03-20T13:02:06.143Z,6.93
2018-03-20T13:04:34.533Z,6.57
2018-03-20T13:07:02.850Z,7.13
2018-03-20T13:09:31.253Z,7.20
2018-03-20T13:12:01.996Z,7.03
2018-03-20T13:14:30.309Z,6.90
2018-03-20T13:16:58.743Z,6.70
2018-03-20T13:19:27.096Z,7.50
2018-03-20T13:21:57.108Z,7.00
2018-03-20T13:24:27.208Z,7.80
2018-03-20T13:26:55.655Z,7.50
2018-03-20T13:29:24.042Z,7.73
2018-03-20T13:31:53.580Z,7.77
2018-03-20T13:34:21.966Z,7.30
2018-03-20T13:36:50.296Z,7.00
2018-03-20T13:39:18.737Z,8.10
2018-03-20T13:41:47.047Z,7.30
2018-03-20T13:44:15.395Z,7.50
2018-03-20T13:46:45.341Z,8.20
2018-03-20T13:49:13.683Z,8.50
2018-03-20T13:51:43.634Z,7.60
2018-03-20T13:54:12.071Z,8.03
2018-03-20T13:56:42.267Z,7.33
2018-03-20T13:59:13.545Z,7.47
2018-03-20T14:01:42.024Z,7.43
2018-03-20T14:04:10.395Z,8.47
2018-03-20T14:06:38.750Z,8.53
2018-03-20T14:09:07.092Z,6.97
2018-03-20T14:11:35.376Z,8.00
2018-03-20T14:14:05.292Z,7.80
2018-03-20T14:16:33.628Z,7.70
2018-03-20T14:19:02.069Z,6.97
2018-03-20T14:21:30.409Z,8.80
2018-03-20T14:23:58.830Z,7.13
2018-03-20T14:26:27.155Z,7.90
2018-03-20T14:28:58.517Z,7.00
2018-03-20T14:31:29.653Z,8.03
2018-03-20T14:33:58.269Z,7.57
2018-03-20T14:36:26.635Z,6.67
2018-03-20T14:38:54.932Z,7.53
2018-03-20T14:41:23.268Z,7.57
2018-03-20T14:43:51.691Z,7.03
2018-03-20T14:46:20.056Z,7.57
2018-03-20T14:48:48.354Z,7.60
2018-03-20T14:51:16.704Z,8.30
2018-03-20T14:53:45.086Z,7.53
2018-03-20T14:56:13.512Z,6.90
2018-03-20T14:58:43.200Z,7.27
2018-03-20T15:01:13.409Z,6.40
2018-03-20T15:03:42.758Z,6.80
2018-03-20T15:06:11.059Z,7.17
2018-03-20T15:08:42.028Z,6.63
2018-03-20T15:11:10.560Z,7.37
2018-03-20T15:13:38.952Z,6.50
2018-03-20T15:16:07.424Z,7.10
2018-03-20T15:18:35.688Z,6.30
2018-03-20T15:21:04.012Z,7.17
2018-03-20T15:23:32.481Z,7.37
2018-03-20T15:26:00.930Z,7.60
2018-03-20T15:28:30.363Z,7.10
2018-03-20T15:30:58.872Z,7.70
2018-03-20T15:33:27.188Z,8.43
2018-03-20T15:35:56.230Z,8.00
2018-03-20T15:38:24.593Z,7.17
2018-03-20T15:40:54.092Z,7.27
2018-03-20T15:43:23.574Z,7.57
2018-03-20T15:45:51.957Z,7.87
2018-03-20T15:48:20.296Z,6.37
2018-03-20T15:50:50.373Z,7.60
2018-03-20T15:53:18.816Z,7.43
2018-03-20T15:55:47.171Z,7.60
2018-03-20T15:58:15.482Z,7.23
2018-03-20T16:00:43.860Z,7.93
2018-03-20T16:03:12.198Z,7.80
2018-03-20T16:05:40.544Z,7.47
2018-03-20T16:08:08.958Z,7.63
2018-03-20T16:10:38.215Z,7.20
2018-03-20T16:13:06.660Z,6.90
2018-03-20T16:15:35.495Z,7.70
2018-03-20T16:18:03.853Z,7.20
2018-03-20T16:20:32.303Z,7.30
2018-03-20T16:23:00.766Z,8.90
2018-03-20T16:25:29.987Z,8.10
2018-03-20T16:28:00.870Z,8.13
2018-03-20T16:30:29.267Z,6.73
2018-03-20T16:32:58.583Z,7.43
2018-03-20T16:35:26.928Z,8.80
2018-03-20T16:37:55.981Z,7.10
2018-03-20T16:40:26.905Z,7.60
2018-03-20T16:42:55.253Z,8.00
2018-03-20T16:45:23.803Z,7.50
2018-03-20T16:47:52.255Z,7.20
2018-03-20T16:50:20.580Z,7.63
2018-03-20T16:52:49.176Z,7.30
2018-03-20T16:55:17.545Z,7.73
2018-03-20T16:57:46.517Z,8.07
2018-03-20T17:00:22.451Z,7.77
2018-03-20T17:02:50.904Z,8.33
2018-03-20T17:05:22.911Z,8.80
2018-03-20T17:07:51.770Z,8.30
2018-03-20T17:10:21.185Z,8.70
2018-03-20T17:12:49.746Z,8.20
2018-03-20T17:15:18.068Z,8.30
2018-03-20T17:17:48.236Z,9.10
2018-03-20T17:20:16.712Z,10.33
2018-03-20T17:22:45.056Z,8.87
2018-03-20T17:25:15.294Z,8.53
2018-03-20T17:27:43.663Z,10.17
2018-03-20T17:30:12.456Z,10.40
2018-03-20T17:32:42.553Z,9.37
2018-03-20T17:35:10.941Z,10.13
2018-03-20T17:37:39.409Z,8.67
2018-03-20T17:40:08.550Z,8.63
2018-03-20T17:42:39.841Z,8.40
2018-03-20T17:45:09.923Z,7.60
2018-03-20T17:47:38.512Z,8.40
2018-03-20T17:50:08.646Z,11.47
2018-03-20T17:52:37.134Z,6.37
2018-03-20T17:55:05.488Z,9.20
2018-03-20T17:57:33.841Z,9.90
2018-03-20T18:00:02.317Z,8.20
2018-03-20T18:02:30.644Z,6.70
2018-03-20T18:05:00.876Z,10.27
2018-03-20T18:07:32.864Z,8.60
2018-03-20T18:10:01.243Z,9.17
2018-03-20T18:12:30.422Z,10.50
2018-03-20T18:14:58.707Z,8.73
2018-03-20T18:17:27.191Z,9.43
2018-03-20T18:19:55.623Z,11.57
2018-03-20T18:22:24.007Z,12.40
2018-03-20T18:24:52.943Z,7.03
2018-03-20T18:27:21.346Z,9.13
2018-03-20T18:29:50.437Z,8.60
2018-03-20T18:32:18.924Z,10.20
2018-03-20T18:34:47.290Z,13.00
2018-03-20T18:37:18.443Z,8.87
2018-03-20T18:39:46.835Z,9.20
2018-03-20T18:42:16.230Z,10.37
2018-03-20T18:44:44.652Z,8.77
2018-03-20T18:47:13.090Z,11.30
2018-03-20T18:49:43.314Z,11.10
2018-03-20T18:52:15.727Z,13.60
2018-03-20T18:54:44.408Z,10.27
2018-03-20T18:57:12.844Z,8.87
2018-03-20T18:59:43.372Z,8.30
2018-03-20T19:02:14.504Z,10.80
2018-03-20T19:04:43.029Z,9.60
2018-03-20T19:07:12.980Z,10.13
2018-03-20T19:09:41.538Z,10.00
2018-03-20T19:12:10.830Z,9.20
2018-03-20T19:14:39.291Z,8.17
2018-03-20T19:17:07.606Z,9.00
2018-03-20T19:19:37.875Z,8.00
2018-03-20T19:22:07.251Z,7.03
2018-03-20T19:24:35.649Z,7.10
2018-03-20T19:27:04.218Z,7.57
2018-03-20T19:29:33.416Z,7.37
2018-03-20T19:32:02.005Z,8.63
2018-03-20T19:34:30.576Z,7.90
2018-03-20T19:36:59.085Z,7.60
2018-03-20T19:39:28.502Z,7.77
2018-03-20T19:41:56.955Z,8.43
2018-03-20T19:44:27.583Z,8.97
2018-03-20T19:46:58.210Z,8.00
2018-03-20T19:49:26.736Z,8.47
2018-03-20T19:51:55.196Z,8.77
2018-03-20T19:54:23.650Z,8.40
2018-03-20T19:56:51.981Z,8.07
2018-03-20T19:59:21.432Z,9.33
2018-03-20T20:01:50.019Z,8.70
2018-03-20T20:04:18.516Z,8.83
2018-03-20T20:06:48.706Z,8.90
2018-03-20T20:09:17.127Z,8.93
2018-03-20T20:11:45.580Z,9.20
2018-03-20T20:14:14.109Z,10.07
2018-03-20T20:16:42.461Z,10.00
2018-03-20T20:19:12.742Z,11.17
2018-03-20T20:21:43.933Z,9.50
2018-03-20T20:24:14.922Z,9.60
2018-03-20T20:26:46.011Z,9.77
2018-03-20T20:29:15.497Z,8.83
2018-03-20T20:31:43.929Z,9.83
2018-03-20T20:34:13.117Z,9.10
2018-03-20T20:36:41.629Z,9.80
2018-03-20T20:39:10.189Z,9.57
2018-03-20T20:41:40.403Z,10.43
2018-03-20T20:44:08.947Z,10.47
2018-03-20T20:46:37.349Z,10.63
2018-03-20T20:49:09.511Z,11.40
2018-03-20T20:51:37.980Z,10.97
2018-03-20T20:54:06.517Z,12.13
2018-03-20T20:56:35.181Z,11.03
2018-03-20T20:59:05.218Z,11.93
2018-03-20T21:01:33.705Z,11.27
2018-03-20T21:04:02.940Z,11.30
2018-03-20T21:06:32.436Z,11.97
2018-03-20T21:09:02.710Z,11.70
2018-03-20T21:11:36.332Z,12.00
2018-03-20T21:14:04.867Z,12.60
2018-03-20T21:16:33.375Z,12.43
2018-03-20T21:19:01.768Z,12.50
2018-03-20T21:21:30.275Z,12.17
2018-03-20T21:23:59.535Z,11.77
2018-03-20T21:26:31.029Z,12.70
2018-03-20T21:29:00.437Z,11.93
2018-03-20T21:31:29.591Z,12.00
2018-03-20T21:33:58.091Z,13.50
2018-03-20T21:36:26.492Z,12.60
2018-03-20T21:38:55.074Z,12.80
2018-03-20T21:41:23.632Z,11.57
2018-03-20T21:43:51.942Z,13.17
2018-03-20T21:46:20.611Z,12.37
2018-03-20T21:48:49.054Z,12.70
2018-03-20T21:51:18.405Z,12.13
2018-03-20T21:53:47.788Z,12.63
2018-03-20T21:56:20.859Z,12.13
2018-03-20T21:58:49.295Z,13.07
2018-03-20T22:01:17.651Z,12.43
2018-03-20T22:03:46.038Z,13.33
2018-03-20T22:06:14.543Z,13.40
2018-03-20T22:08:42.840Z,13.33
2018-03-20T22:11:11.193Z,13.60
2018-03-20T22:13:39.621Z,13.47
2018-03-20T22:16:07.897Z,13.10
2018-03-20T22:18:36.427Z,13.30
2018-03-20T22:21:04.972Z,14.07
2018-03-20T22:23:35.608Z,13.50
2018-03-20T22:26:04.145Z,14.10
2018-03-20T22:28:32.687Z,13.43
2018-03-20T22:31:01.108Z,14.43
2018-03-20T22:33:30.444Z,14.77
2018-03-20T22:35:59.054Z,14.77
2018-03-20T22:38:27.545Z,14.73
2018-03-20T22:40:56.171Z,14.70
2018-03-20T22:43:24.611Z,14.40
2018-03-20T22:45:52.952Z,14.50
2018-03-20T22:48:21.282Z,16.73
2018-03-20T22:50:49.597Z,14.30
2018-03-20T22:53:17.950Z,15.70
2018-03-20T22:55:46.270Z,14.87
2018-03-20T22:58:14.865Z,15.37
2018-03-20T23:00:43.154Z,16.50
2018-03-20T23:03:11.545Z,16.90
2018-03-20T23:05:39.944Z,16.50
2018-03-20T23:08:08.468Z,15.10
2018-03-20T23:10:37.580Z,16.50
2018-03-20T23:13:05.889Z,16.17
2018-03-20T23:15:34.236Z,16.37
2018-03-20T23:18:05.253Z,16.47
2018-03-20T23:20:33.829Z,16.67
2018-03-20T23:23:04.306Z,17.43
2018-03-20T23:25:33.377Z,16.90
2018-03-20T23:28:01.908Z,18.00
2018-03-20T23:30:30.203Z,18.47
2018-03-20T23:32:59.865Z,16.00
2018-03-20T23:35:28.204Z,17.77
2018-03-20T23:37:56.686Z,19.17
2018-03-20T23:40:25.057Z,17.53
2018-03-20T23:42:53.397Z,17.90
2018-03-20T23:45:24.279Z,18.87
2018-03-20T23:47:54.403Z,20.10
2018-03-20T23:50:22.794Z,20.10
2018-03-20T23:52:51.118Z,19.77
2018-03-20T23:55:19.430Z,17.47
2018-03-20T23:57:48.592Z,19.17
