createdAt,value
2022-10-13T05:00:29.544Z,15.60
2022-10-13T05:05:36.745Z,15.50
2022-10-13T05:10:40.526Z,15.60
2022-10-13T05:15:45.492Z,15.60
2022-10-13T05:20:50.671Z,15.60
2022-10-13T05:25:54.252Z,15.70
2022-10-13T05:31:09.053Z,15.80
2022-10-13T05:36:15.065Z,15.90
2022-10-13T05:41:18.653Z,15.90
2022-10-13T05:46:23.789Z,16.00
2022-10-13T05:51:31.408Z,16.10
2022-10-13T05:56:39.516Z,16.20
2022-10-13T06:01:45.704Z,16.20
2022-10-13T06:06:49.853Z,16.20
2022-10-13T06:11:53.452Z,16.20
2022-10-13T06:16:58.994Z,16.30
2022-10-13T06:22:03.776Z,16.30
2022-10-13T06:27:07.544Z,16.30
2022-10-13T06:32:14.143Z,16.30
2022-10-13T06:37:18.040Z,16.40
2022-10-13T06:42:22.080Z,16.40
2022-10-13T06:47:37.316Z,16.40
2022-10-13T06:52:40.923Z,16.50
2022-10-13T06:57:45.092Z,16.60
2022-10-13T07:02:53.129Z,16.60
2022-10-13T07:07:56.750Z,16.60
2022-10-13T07:13:00.366Z,16.70
2022-10-13T07:18:05.936Z,16.70
2022-10-13T07:23:09.824Z,16.80
2022-10-13T07:28:13.618Z,16.80
2022-10-13T07:33:18.716Z,16.90
2022-10-13T07:38:22.302Z,16.90
2022-10-13T07:43:27.747Z,17.00
2022-10-13T07:48:33.330Z,17.00
2022-10-13T07:53:38.963Z,17.00
2022-10-13T07:58:44.498Z,17.10
2022-10-13T08:03:50.585Z,17.20
2022-10-13T08:08:55.063Z,17.20
2022-10-13T08:14:00.868Z,17.30
2022-10-13T08:19:05.952Z,17.40
2022-10-13T08:24:12.590Z,17.50
2022-10-13T08:29:21.991Z,17.50
2022-10-13T08:34:28.260Z,17.50
2022-10-13T08:39:32.372Z,17.60
2022-10-13T08:50:11.742Z,17.60
2022-10-13T08:55:23.790Z,17.60
2022-10-13T09:00:27.992Z,17.60
2022-10-13T09:05:40.653Z,17.70
2022-10-13T09:10:52.014Z,17.70
2022-10-13T09:15:58.965Z,17.80
2022-10-13T09:21:20.551Z,17.80
2022-10-13T09:26:25.787Z,17.90
2022-10-13T09:31:30.567Z,17.90
2022-10-13T09:36:35.575Z,17.90
2022-10-13T09:41:40.431Z,18.00
2022-10-13T09:46:51.512Z,18.00
2022-10-13T09:52:03.396Z,18.00
2022-10-13T09:57:13.020Z,18.00
2022-10-13T10:02:28.431Z,17.90
2022-10-13T10:07:34.592Z,17.90
2022-10-13T10:12:42.547Z,18.00
2022-10-13T10:17:53.892Z,18.00
2022-10-13T10:23:06.141Z,18.00
2022-10-13T10:28:33.587Z,18.00
2022-10-13T10:33:49.173Z,18.00
2022-10-13T10:39:00.237Z,18.00
2022-10-13T10:44:05.333Z,18.00
2022-10-13T10:49:16.776Z,18.00
2022-10-13T10:54:32.235Z,18.00
2022-10-13T10:59:50.536Z,18.10
2022-10-13T11:04:55.081Z,18.20
2022-10-13T11:10:21.485Z,18.10
2022-10-13T11:15:28.776Z,18.00
2022-10-13T11:20:59.619Z,18.00
2022-10-13T11:26:41.729Z,17.80
2022-10-13T11:31:55.271Z,17.90
2022-10-13T11:37:03.356Z,17.80
2022-10-13T11:42:15.953Z,17.80
2022-10-13T11:47:40.071Z,17.80
2022-10-13T11:53:03.229Z,17.80
2022-10-13T11:58:16.017Z,17.90
2022-10-13T12:03:24.886Z,17.90
2022-10-13T12:08:30.594Z,17.80
2022-10-13T12:13:37.203Z,17.80
2022-10-13T12:18:41.893Z,17.90
2022-10-13T12:23:45.738Z,17.90
2022-10-13T12:28:55.491Z,17.90
2022-10-13T12:34:00.625Z,17.80
2022-10-13T12:39:06.816Z,17.80
2022-10-13T12:44:15.889Z,17.80
2022-10-13T12:49:25.373Z,17.80
2022-10-13T12:54:31.508Z,17.80
2022-10-13T12:59:43.054Z,17.90
2022-10-13T13:04:46.637Z,17.90
2022-10-13T13:10:16.425Z,17.90
2022-10-13T13:15:34.518Z,18.00
2022-10-13T13:20:38.167Z,18.00
2022-10-13T13:25:41.808Z,18.10
2022-10-13T13:30:46.821Z,18.20
2022-10-13T13:35:50.429Z,18.30
2022-10-13T13:40:54.018Z,18.40
2022-10-13T13:45:59.331Z,18.40
2022-10-13T13:51:03.082Z,18.50
2022-10-13T13:56:07.245Z,18.60
2022-10-13T14:01:12.577Z,18.60
2022-10-13T14:06:20.138Z,18.60
2022-10-13T14:11:23.729Z,18.50
2022-10-13T14:16:28.799Z,18.50
2022-10-13T14:21:33.030Z,18.60
2022-10-13T14:26:37.434Z,18.70
2022-10-13T14:31:42.615Z,18.80
2022-10-13T14:36:46.221Z,18.80
2022-10-13T14:41:49.874Z,18.90
2022-10-13T14:46:54.891Z,19.00
2022-10-13T14:51:58.609Z,19.00
2022-10-13T14:57:05.387Z,19.10
2022-10-13T15:02:10.690Z,19.20
2022-10-13T15:07:14.323Z,19.20
2022-10-13T15:12:18.188Z,19.20
2022-10-13T15:17:23.496Z,19.30
2022-10-13T15:22:27.332Z,19.40
2022-10-13T15:27:30.936Z,19.50
2022-10-13T15:32:36.028Z,19.60
2022-10-13T15:37:39.639Z,19.70
2022-10-13T15:42:43.384Z,19.80
2022-10-13T15:47:48.369Z,19.80
2022-10-13T15:52:52.439Z,19.90
2022-10-13T15:57:56.099Z,19.90
2022-10-13T16:03:01.086Z,19.90
2022-10-13T16:08:04.736Z,19.90
2022-10-13T16:13:09.185Z,19.90
2022-10-13T16:18:14.186Z,19.90
2022-10-13T16:23:17.785Z,19.90
2022-10-13T16:28:21.456Z,19.90
2022-10-13T16:33:26.652Z,19.90
2022-10-13T16:38:30.516Z,19.80
2022-10-13T16:43:34.464Z,19.80
2022-10-13T16:48:39.587Z,19.80
2022-10-13T16:53:43.417Z,19.80
2022-10-13T16:58:47.154Z,19.70
2022-10-13T17:03:53.079Z,19.70
2022-10-13T17:08:57.956Z,19.70
2022-10-13T17:14:02.626Z,19.70
2022-10-13T17:19:09.111Z,19.70
2022-10-13T17:24:14.043Z,19.70
2022-10-13T17:29:17.870Z,19.60
2022-10-13T17:34:23.170Z,19.70
2022-10-13T17:39:28.064Z,19.70
2022-10-13T17:44:31.974Z,19.70
2022-10-13T17:49:37.789Z,19.70
2022-10-13T17:54:41.448Z,19.70
2022-10-13T17:59:45.029Z,19.70
2022-10-13T18:04:50.147Z,19.70
2022-10-13T18:09:54.189Z,19.70
2022-10-13T18:14:57.836Z,19.70
2022-10-13T18:20:02.887Z,19.60
2022-10-13T18:25:08.551Z,19.50
2022-10-13T18:30:12.603Z,19.40
2022-10-13T18:35:17.694Z,19.30
2022-10-13T18:40:21.763Z,19.10
2022-10-13T18:45:25.401Z,19.10
2022-10-13T18:50:30.569Z,19.00
2022-10-13T18:55:36.122Z,19.00
2022-10-13T19:00:40.615Z,19.10
2022-10-13T19:05:45.753Z,19.10
2022-10-13T19:10:49.146Z,19.10
2022-10-13T19:15:52.818Z,19.10
2022-10-13T19:20:57.745Z,19.20
2022-10-13T19:26:08.950Z,19.20
2022-10-13T19:31:17.370Z,19.30
2022-10-13T19:36:25.106Z,19.30
2022-10-13T19:41:30.769Z,19.40
2022-10-13T19:46:36.310Z,19.40
2022-10-13T19:51:42.715Z,19.40
2022-10-13T19:56:47.743Z,19.40
2022-10-13T20:01:51.330Z,19.30
2022-10-13T20:06:56.284Z,19.20
2022-10-13T20:11:59.807Z,19.20
2022-10-13T20:17:03.428Z,19.10
2022-10-13T20:22:08.547Z,19.10
2022-10-13T20:27:12.121Z,19.10
2022-10-13T20:32:17.371Z,19.00
2022-10-13T20:37:22.974Z,19.00
2022-10-13T20:42:26.872Z,18.90
2022-10-13T20:47:30.439Z,18.80
2022-10-13T20:52:35.380Z,18.80
2022-10-13T20:57:39.136Z,18.80
2022-10-13T21:02:42.759Z,18.80
2022-10-13T21:07:47.771Z,18.70
2022-10-13T21:12:51.496Z,18.80
2022-10-13T21:17:55.127Z,18.80
2022-10-13T21:23:00.393Z,18.70
2022-10-13T21:28:04.334Z,18.70
2022-10-13T21:33:07.937Z,18.60
2022-10-13T21:38:13.106Z,18.60
2022-10-13T21:43:17.200Z,18.70
2022-10-13T21:48:20.741Z,18.60
2022-10-13T21:53:25.703Z,18.60
2022-10-13T21:58:29.282Z,18.60
2022-10-13T22:03:33.631Z,18.60
2022-10-13T22:08:39.934Z,18.50
2022-10-13T22:13:46.171Z,18.40
2022-10-13T22:18:52.066Z,18.50
2022-10-13T22:23:59.657Z,18.50
2022-10-13T22:29:05.548Z,18.50
