createdAt,value
2023-03-01T00:01:41.700Z,4.00
2023-03-01T00:04:08.792Z,4.00
2023-03-01T00:06:38.957Z,4.00
2023-03-01T00:09:08.809Z,4.00
2023-03-01T00:11:38.274Z,4.00
2023-03-01T00:14:08.493Z,4.00
2023-03-01T00:16:40.422Z,4.10
2023-03-01T00:19:13.617Z,4.10
2023-03-01T00:21:41.207Z,4.10
2023-03-01T00:24:09.212Z,4.20
2023-03-01T00:26:36.431Z,4.20
2023-03-01T00:29:05.872Z,4.20
2023-03-01T00:31:34.425Z,4.20
2023-03-01T00:34:05.745Z,4.30
2023-03-01T00:36:39.355Z,4.30
2023-03-01T00:39:12.965Z,4.30
2023-03-01T00:41:42.849Z,4.30
2023-03-01T00:44:13.041Z,4.40
2023-03-01T00:46:40.193Z,4.40
2023-03-01T00:49:09.353Z,4.40
2023-03-01T00:51:40.338Z,4.40
2023-03-01T00:54:09.727Z,4.50
2023-03-01T00:56:36.662Z,4.50
2023-03-01T00:59:05.709Z,4.50
2023-03-01T01:01:32.960Z,4.60
2023-03-01T01:04:02.909Z,4.60
2023-03-01T01:06:34.167Z,4.60
2023-03-01T01:09:03.988Z,4.60
2023-03-01T01:11:31.654Z,4.60
2023-03-01T01:13:59.066Z,4.70
2023-03-01T01:16:29.216Z,4.70
2023-03-01T01:18:57.593Z,4.70
2023-03-01T01:21:26.247Z,4.80
2023-03-01T01:23:54.069Z,4.80
2023-03-01T01:26:27.656Z,4.80
2023-03-01T01:28:55.209Z,4.80
2023-03-01T01:31:27.925Z,4.90
2023-03-01T01:33:59.250Z,4.90
2023-03-01T01:36:29.988Z,4.90
2023-03-01T01:38:57.987Z,4.90
2023-03-01T01:41:28.026Z,4.90
2023-03-01T01:44:25.026Z,5.00
2023-03-01T01:47:03.031Z,5.00
2023-03-01T01:49:39.487Z,5.00
2023-03-01T01:52:37.375Z,5.10
2023-03-01T01:55:13.119Z,5.10
2023-03-01T01:57:45.732Z,5.10
2023-03-01T02:00:23.649Z,5.10
2023-03-01T02:02:59.011Z,5.10
2023-03-01T02:05:55.653Z,5.20
2023-03-01T02:08:28.425Z,5.20
2023-03-01T02:11:00.747Z,5.20
2023-03-01T02:13:30.880Z,5.20
2023-03-01T02:15:57.954Z,5.20
2023-03-01T02:18:25.919Z,5.30
2023-03-01T02:21:35.777Z,5.30
2023-03-01T02:24:21.491Z,5.30
2023-03-01T02:26:53.723Z,5.30
2023-03-01T02:29:23.296Z,5.30
2023-03-01T02:31:52.501Z,5.40
2023-03-01T02:34:23.168Z,5.40
2023-03-01T02:37:08.550Z,5.40
2023-03-01T02:39:45.817Z,5.40
2023-03-01T02:42:18.139Z,5.40
2023-03-01T02:44:45.595Z,5.40
2023-03-01T02:47:15.683Z,5.50
2023-03-01T02:49:42.597Z,5.50
2023-03-01T02:52:29.735Z,5.50
2023-03-01T02:54:59.963Z,5.50
2023-03-01T02:57:32.618Z,5.50
2023-03-01T03:00:09.163Z,5.50
2023-03-01T03:02:37.909Z,5.50
2023-03-01T03:05:12.151Z,5.50
2023-03-01T03:07:42.958Z,5.60
2023-03-01T03:10:16.834Z,5.60
2023-03-01T03:12:43.776Z,5.60
2023-03-01T03:15:13.665Z,5.60
2023-03-01T03:17:44.121Z,5.60
2023-03-01T03:20:20.055Z,5.60
2023-03-01T03:22:50.927Z,5.60
2023-03-01T03:25:19.295Z,5.60
2023-03-01T03:27:49.210Z,5.60
2023-03-01T03:30:20.585Z,5.70
2023-03-01T03:32:53.383Z,5.70
2023-03-01T03:35:40.390Z,5.60
2023-03-01T03:38:16.519Z,5.70
2023-03-01T03:41:04.391Z,5.70
2023-03-01T03:43:39.397Z,5.70
2023-03-01T03:46:11.927Z,5.60
2023-03-01T03:48:45.140Z,5.60
2023-03-01T03:51:16.972Z,5.70
2023-03-01T03:53:46.532Z,5.70
2023-03-01T03:56:18.998Z,5.70
2023-03-01T03:58:48.161Z,5.70
2023-03-01T04:01:15.048Z,5.70
2023-03-01T04:03:42.779Z,5.70
2023-03-01T04:06:09.690Z,5.70
2023-03-01T04:08:36.662Z,5.70
2023-03-01T04:11:24.485Z,5.70
2023-03-01T04:13:57.975Z,5.70
2023-03-01T04:16:25.907Z,5.70
2023-03-01T04:18:55.613Z,5.70
2023-03-01T04:21:25.778Z,5.70
2023-03-01T04:23:57.691Z,5.70
2023-03-01T04:26:24.576Z,5.70
2023-03-01T04:28:51.626Z,5.70
2023-03-01T04:31:22.174Z,5.80
2023-03-01T04:33:57.014Z,5.70
2023-03-01T04:36:30.684Z,5.70
2023-03-01T04:39:00.498Z,5.80
2023-03-01T04:41:32.293Z,5.70
2023-03-01T04:44:01.066Z,5.70
2023-03-01T04:46:28.118Z,5.70
2023-03-01T04:48:59.854Z,5.80
2023-03-01T04:51:26.754Z,5.80
2023-03-01T04:53:53.580Z,5.80
2023-03-01T04:56:20.531Z,5.80
2023-03-01T04:58:47.987Z,5.80
2023-03-01T05:01:20.763Z,5.80
2023-03-01T05:03:55.588Z,5.80
2023-03-01T05:06:22.697Z,5.80
2023-03-01T05:08:49.647Z,5.80
2023-03-01T05:11:16.543Z,5.70
2023-03-01T05:13:43.709Z,5.80
2023-03-01T05:16:12.696Z,5.70
2023-03-01T05:18:40.948Z,5.70
2023-03-01T05:21:12.158Z,5.70
2023-03-01T05:23:39.778Z,5.70
2023-03-01T05:26:13.497Z,5.60
2023-03-01T05:28:43.249Z,5.60
2023-03-01T05:31:12.789Z,5.60
2023-03-01T05:33:44.959Z,5.60
2023-03-01T05:36:11.905Z,5.50
2023-03-01T05:38:38.865Z,5.50
2023-03-01T05:41:08.247Z,5.50
2023-03-01T05:43:35.168Z,5.50
2023-03-01T05:46:04.585Z,5.50
2023-03-01T05:48:33.672Z,5.50
2023-03-01T05:51:01.717Z,5.50
2023-03-01T05:53:28.745Z,5.50
2023-03-01T05:55:56.014Z,5.50
2023-03-01T05:58:22.877Z,5.50
2023-03-01T06:00:50.219Z,5.40
2023-03-01T06:03:18.842Z,5.50
2023-03-01T06:05:46.214Z,5.50
2023-03-01T06:08:16.198Z,5.50
2023-03-01T06:10:45.144Z,5.40
2023-03-01T06:13:12.018Z,5.40
2023-03-01T06:15:38.940Z,5.40
2023-03-01T06:18:05.843Z,5.40
2023-03-01T06:20:32.760Z,5.40
2023-03-01T06:23:00.990Z,5.40
2023-03-01T06:25:28.803Z,5.50
2023-03-01T06:27:57.800Z,5.50
2023-03-01T06:30:26.448Z,5.50
2023-03-01T06:32:53.998Z,5.50
2023-03-01T06:35:23.357Z,5.50
2023-03-01T06:37:50.271Z,5.60
2023-03-01T06:40:22.556Z,5.60
2023-03-01T06:42:51.514Z,5.60
2023-03-01T06:45:20.602Z,5.60
2023-03-01T06:47:48.213Z,5.60
2023-03-01T06:50:17.665Z,5.60
2023-03-01T06:55:14.912Z,5.60
2023-03-01T06:57:48.924Z,5.60
2023-03-01T07:00:16.595Z,5.60
2023-03-01T07:02:43.525Z,5.60
2023-03-01T07:05:12.462Z,5.60
2023-03-01T07:07:39.339Z,5.50
2023-03-01T07:10:09.994Z,5.60
2023-03-01T07:12:39.174Z,5.50
2023-03-01T07:15:10.857Z,5.60
2023-03-01T07:17:39.927Z,5.50
2023-03-01T07:20:12.701Z,5.50
2023-03-01T07:22:43.023Z,5.60
2023-03-01T07:25:11.327Z,5.50
2023-03-01T07:27:38.450Z,5.60
2023-03-01T07:30:06.325Z,5.60
2023-03-01T07:32:35.744Z,5.60
2023-03-01T07:35:05.446Z,5.60
2023-03-01T07:37:34.796Z,5.60
2023-03-01T07:40:01.638Z,5.60
2023-03-01T07:42:28.493Z,5.60
2023-03-01T07:44:55.346Z,5.60
2023-03-01T07:47:22.162Z,5.60
2023-03-01T07:49:48.996Z,5.60
2023-03-01T07:52:20.425Z,5.60
2023-03-01T07:54:47.232Z,5.60
2023-03-01T07:57:14.187Z,5.60
2023-03-01T07:59:43.178Z,5.60
2023-03-01T08:02:12.020Z,5.60
2023-03-01T08:04:39.008Z,5.60
2023-03-01T08:07:06.831Z,5.60
2023-03-01T08:09:38.660Z,5.60
2023-03-01T08:12:08.365Z,5.70
2023-03-01T08:14:35.397Z,5.70
2023-03-01T08:17:03.974Z,5.70
2023-03-01T08:19:31.238Z,5.70
2023-03-01T08:21:59.197Z,5.70
2023-03-01T08:24:26.381Z,5.70
2023-03-01T08:26:53.497Z,5.70
2023-03-01T08:29:23.124Z,5.70
2023-03-01T08:31:52.864Z,5.70
2023-03-01T08:34:20.128Z,5.80
2023-03-01T08:36:47.627Z,5.80
2023-03-01T08:39:21.042Z,5.80
2023-03-01T08:41:48.596Z,5.80
2023-03-01T08:44:20.559Z,5.80
2023-03-01T08:46:51.115Z,5.80
2023-03-01T08:49:20.321Z,5.80
2023-03-01T08:51:52.888Z,5.80
2023-03-01T08:54:22.590Z,5.80
2023-03-01T08:56:50.040Z,5.80
2023-03-01T08:59:18.381Z,5.70
2023-03-01T09:01:47.495Z,5.80
2023-03-01T09:04:18.307Z,5.80
2023-03-01T09:06:45.250Z,5.80
2023-03-01T09:09:18.574Z,5.80
2023-03-01T09:11:51.063Z,5.90
2023-03-01T09:14:18.031Z,5.80
2023-03-01T09:16:45.981Z,5.80
2023-03-01T09:19:18.192Z,5.90
2023-03-01T09:21:52.976Z,5.90
2023-03-01T09:24:26.052Z,5.90
2023-03-01T09:26:59.851Z,5.90
2023-03-01T09:29:29.358Z,5.90
2023-03-01T09:31:59.345Z,5.90
2023-03-01T09:34:26.440Z,5.90
2023-03-01T09:36:53.512Z,5.90
2023-03-01T09:39:23.075Z,5.90
2023-03-01T09:42:02.944Z,6.00
2023-03-01T09:44:53.004Z,6.00
2023-03-01T09:47:30.547Z,5.90
2023-03-01T09:50:17.892Z,5.90
2023-03-01T09:52:54.482Z,6.00
2023-03-01T09:55:36.226Z,6.00
2023-03-01T09:58:21.896Z,6.00
2023-03-01T10:00:50.957Z,5.90
2023-03-01T10:03:29.240Z,6.10
2023-03-01T10:06:34.333Z,6.20
2023-03-01T10:09:17.288Z,6.20
2023-03-01T10:11:52.483Z,6.30
2023-03-01T10:15:11.622Z,6.30
2023-03-01T10:17:59.182Z,6.40
2023-03-01T10:20:48.552Z,6.40
2023-03-01T10:23:15.422Z,6.50
2023-03-01T10:26:35.207Z,6.50
2023-03-01T10:29:11.740Z,6.50
2023-03-01T10:31:46.392Z,6.50
2023-03-01T10:34:21.860Z,6.50
2023-03-01T10:37:26.988Z,6.50
2023-03-01T10:40:09.707Z,6.50
2023-03-01T10:42:48.076Z,6.50
2023-03-01T10:45:30.073Z,6.50
2023-03-01T10:48:19.139Z,6.60
2023-03-01T10:51:06.337Z,6.60
2023-03-01T10:53:52.027Z,6.60
2023-03-01T10:56:18.945Z,6.60
2023-03-01T10:59:05.543Z,6.70
2023-03-01T11:01:36.365Z,6.70
2023-03-01T11:04:08.463Z,6.80
2023-03-01T11:06:38.038Z,6.80
2023-03-01T11:09:20.460Z,6.90
2023-03-01T11:11:50.157Z,6.90
2023-03-01T11:14:27.271Z,6.90
2023-03-01T11:17:26.793Z,7.00
2023-03-01T11:20:15.601Z,7.00
2023-03-01T11:22:56.756Z,7.10
2023-03-01T11:25:29.074Z,7.10
2023-03-01T11:27:59.546Z,7.20
2023-03-01T11:30:40.078Z,7.30
2023-03-01T11:33:34.371Z,7.30
2023-03-01T11:36:33.663Z,7.40
2023-03-01T11:39:34.316Z,7.40
2023-03-01T11:42:22.503Z,7.50
2023-03-01T11:44:56.698Z,7.50
2023-03-01T11:47:23.698Z,7.60
2023-03-01T11:50:18.237Z,7.60
2023-03-01T11:53:39.287Z,7.70
2023-03-01T11:56:08.725Z,7.70
2023-03-01T11:58:56.351Z,7.80
2023-03-01T12:02:11.095Z,7.80
2023-03-01T12:05:15.864Z,7.80
2023-03-01T12:08:07.332Z,7.80
2023-03-01T12:11:02.907Z,7.80
2023-03-01T12:13:56.922Z,7.80
2023-03-01T12:16:57.190Z,7.80
2023-03-01T12:20:01.345Z,7.80
2023-03-01T12:22:44.669Z,7.70
2023-03-01T12:25:55.676Z,7.70
2023-03-01T12:29:02.725Z,7.70
2023-03-01T12:31:45.439Z,7.80
2023-03-01T12:34:50.652Z,7.80
2023-03-01T12:37:32.751Z,7.80
2023-03-01T12:40:24.447Z,7.80
2023-03-01T12:43:06.270Z,7.90
2023-03-01T12:45:45.396Z,7.90
2023-03-01T12:48:49.284Z,7.80
2023-03-01T12:51:23.741Z,8.00
2023-03-01T12:53:57.040Z,8.10
2023-03-01T12:56:30.808Z,8.20
2023-03-01T12:59:21.353Z,8.20
2023-03-01T13:02:03.407Z,8.30
2023-03-01T13:04:37.974Z,8.30
2023-03-01T13:07:31.221Z,8.40
2023-03-01T13:10:15.466Z,8.40
2023-03-01T13:12:57.378Z,8.40
2023-03-01T13:15:24.271Z,8.50
2023-03-01T13:17:56.887Z,8.60
2023-03-01T13:20:33.173Z,8.60
2023-03-01T13:23:23.037Z,8.70
2023-03-01T13:26:17.712Z,8.70
2023-03-01T13:28:53.905Z,8.70
2023-03-01T13:31:20.757Z,8.80
2023-03-01T13:33:57.624Z,8.90
2023-03-01T13:36:31.668Z,8.90
2023-03-01T13:39:08.665Z,8.90
2023-03-01T13:41:46.742Z,9.00
2023-03-01T13:44:39.818Z,9.00
2023-03-01T13:47:14.845Z,9.00
2023-03-01T13:50:00.630Z,9.00
2023-03-01T13:52:42.592Z,9.00
2023-03-01T13:55:20.157Z,9.00
2023-03-01T13:57:58.392Z,9.00
2023-03-01T14:00:45.902Z,9.00
2023-03-01T14:03:22.651Z,9.00
2023-03-01T14:06:15.303Z,9.00
2023-03-01T14:08:46.018Z,9.00
2023-03-01T14:11:50.341Z,9.00
2023-03-01T14:14:41.399Z,9.00
2023-03-01T14:17:28.179Z,8.90
2023-03-01T14:20:29.369Z,8.90
2023-03-01T14:23:03.910Z,8.90
2023-03-01T14:25:34.777Z,8.90
2023-03-01T14:28:18.696Z,9.00
2023-03-01T14:30:49.638Z,9.00
2023-03-01T14:33:38.134Z,9.00
2023-03-01T14:36:10.360Z,9.00
2023-03-01T14:38:40.496Z,9.00
2023-03-01T14:41:20.456Z,9.00
2023-03-01T14:43:51.675Z,9.00
2023-03-01T14:46:30.596Z,9.10
2023-03-01T14:49:05.985Z,9.10
2023-03-01T14:51:41.464Z,9.10
2023-03-01T14:54:44.770Z,9.10
2023-03-01T14:57:27.607Z,9.10
2023-03-01T15:00:06.256Z,9.10
2023-03-01T15:02:36.584Z,9.10
2023-03-01T15:05:08.425Z,9.10
2023-03-01T15:07:41.073Z,9.10
2023-03-01T15:10:17.943Z,9.10
2023-03-01T15:12:44.834Z,9.00
2023-03-01T15:15:29.442Z,9.00
2023-03-01T15:18:00.392Z,9.00
2023-03-01T15:20:30.232Z,9.00
2023-03-01T15:22:58.122Z,8.90
2023-03-01T15:25:29.087Z,9.00
2023-03-01T15:28:00.500Z,9.00
2023-03-01T15:30:38.665Z,9.00
2023-03-01T15:33:32.239Z,9.00
2023-03-01T15:36:02.057Z,8.90
2023-03-01T15:38:35.083Z,8.90
2023-03-01T15:41:27.589Z,8.90
2023-03-01T15:43:56.658Z,8.90
2023-03-01T15:46:39.966Z,8.90
2023-03-01T15:49:54.492Z,8.80
2023-03-01T15:52:40.364Z,8.80
2023-03-01T15:55:17.634Z,8.80
2023-03-01T15:57:47.675Z,8.80
2023-03-01T16:00:20.986Z,8.80
2023-03-01T16:02:50.141Z,8.80
2023-03-01T16:05:29.196Z,8.80
2023-03-01T16:07:58.466Z,8.70
2023-03-01T16:10:25.929Z,8.70
2023-03-01T16:12:53.432Z,8.70
2023-03-01T16:15:27.315Z,8.70
2023-03-01T16:17:54.706Z,8.70
2023-03-01T16:20:30.013Z,8.70
2023-03-01T16:23:08.389Z,8.70
2023-03-01T16:25:40.532Z,8.60
2023-03-01T16:28:11.140Z,8.60
2023-03-01T16:30:42.080Z,8.60
2023-03-01T16:33:24.383Z,8.60
2023-03-01T16:35:56.532Z,8.60
2023-03-01T16:38:23.501Z,8.60
2023-03-01T16:40:52.833Z,8.60
2023-03-01T16:43:20.213Z,8.60
2023-03-01T16:45:47.549Z,8.60
2023-03-01T16:48:15.079Z,8.60
2023-03-01T16:50:42.364Z,8.60
2023-03-01T16:53:09.772Z,8.60
2023-03-01T16:55:36.856Z,8.60
2023-03-01T16:58:08.767Z,8.60
2023-03-01T17:00:37.136Z,8.50
2023-03-01T17:03:04.286Z,8.50
2023-03-01T17:05:33.763Z,8.50
2023-03-01T17:08:02.799Z,8.50
2023-03-01T17:10:34.280Z,8.50
2023-03-01T17:13:03.535Z,8.40
2023-03-01T17:15:30.581Z,8.30
2023-03-01T17:17:57.583Z,8.30
2023-03-01T17:20:24.664Z,8.30
2023-03-01T17:22:53.690Z,8.20
2023-03-01T17:25:20.729Z,8.20
2023-03-01T17:27:50.689Z,8.20
2023-03-01T17:30:18.442Z,8.10
2023-03-01T17:32:47.756Z,8.10
2023-03-01T17:35:14.846Z,8.10
2023-03-01T17:37:46.416Z,8.00
2023-03-01T17:40:14.000Z,8.00
2023-03-01T17:42:40.993Z,8.00
2023-03-01T17:45:11.478Z,8.00
2023-03-01T17:47:38.410Z,8.00
2023-03-01T17:50:06.534Z,8.00
2023-03-01T17:52:35.760Z,8.00
2023-03-01T17:55:02.786Z,8.00
2023-03-01T17:57:29.718Z,8.00
2023-03-01T17:59:56.655Z,8.00
2023-03-01T18:02:26.618Z,8.00
2023-03-01T18:04:58.424Z,8.00
2023-03-01T18:07:28.795Z,8.00
2023-03-01T18:09:56.566Z,8.10
2023-03-01T18:12:23.651Z,8.00
2023-03-01T18:14:55.972Z,8.10
2023-03-01T18:17:26.794Z,8.10
2023-03-01T18:19:56.233Z,8.10
2023-03-01T18:22:25.755Z,8.10
2023-03-01T18:24:52.715Z,8.10
2023-03-01T18:27:19.752Z,8.10
2023-03-01T18:29:48.981Z,8.10
2023-03-01T18:32:18.445Z,8.10
2023-03-01T18:34:45.620Z,8.10
2023-03-01T18:37:14.861Z,8.00
2023-03-01T18:39:42.006Z,8.00
2023-03-01T18:42:09.152Z,8.00
2023-03-01T18:44:39.104Z,7.90
2023-03-01T18:47:06.069Z,7.90
2023-03-01T18:49:33.088Z,7.90
2023-03-01T18:51:59.980Z,7.90
2023-03-01T18:54:26.875Z,7.90
2023-03-01T18:56:56.848Z,7.90
2023-03-01T18:59:26.760Z,7.90
2023-03-01T19:01:56.787Z,7.90
2023-03-01T19:04:27.223Z,7.90
2023-03-01T19:06:57.864Z,8.00
2023-03-01T19:09:28.213Z,8.00
2023-03-01T19:12:00.877Z,8.00
2023-03-01T19:14:33.324Z,8.00
2023-03-01T19:17:02.684Z,8.00
2023-03-01T19:19:36.263Z,8.00
2023-03-01T19:22:06.060Z,8.00
2023-03-01T19:24:37.568Z,8.00
2023-03-01T19:27:06.686Z,8.00
2023-03-01T19:29:35.647Z,8.00
2023-03-01T19:32:03.850Z,8.00
2023-03-01T19:34:31.344Z,8.00
2023-03-01T19:37:00.297Z,8.00
2023-03-01T19:39:27.629Z,8.00
2023-03-01T19:41:55.150Z,8.00
2023-03-01T19:44:27.147Z,8.00
2023-03-01T19:46:58.080Z,8.00
2023-03-01T19:49:29.057Z,8.00
2023-03-01T19:51:56.015Z,8.00
2023-03-01T19:54:25.270Z,8.00
2023-03-01T19:56:55.830Z,8.10
2023-03-01T19:59:24.976Z,8.10
2023-03-01T20:01:56.017Z,8.10
2023-03-01T20:04:25.285Z,8.10
2023-03-01T20:06:52.516Z,8.00
2023-03-01T20:09:26.261Z,8.00
2023-03-01T20:11:53.258Z,8.00
2023-03-01T20:14:23.545Z,8.00
2023-03-01T20:16:53.240Z,8.00
2023-03-01T20:19:21.130Z,8.00
2023-03-01T20:21:50.621Z,8.00
2023-03-01T20:24:17.545Z,8.00
2023-03-01T20:26:46.725Z,8.00
2023-03-01T20:29:13.723Z,8.00
2023-03-01T20:31:42.452Z,8.00
2023-03-01T20:34:12.092Z,8.00
2023-03-01T20:36:42.767Z,8.00
2023-03-01T20:39:11.878Z,8.00
2023-03-01T20:41:39.519Z,8.00
2023-03-01T20:44:09.541Z,8.00
2023-03-01T20:46:37.886Z,8.00
2023-03-01T20:49:06.066Z,8.10
2023-03-01T20:51:35.340Z,8.10
2023-03-01T20:54:02.456Z,8.10
2023-03-01T20:56:29.460Z,8.10
2023-03-01T20:58:58.662Z,8.10
2023-03-01T21:01:27.833Z,8.10
2023-03-01T21:03:55.153Z,8.10
2023-03-01T21:06:24.519Z,8.10
2023-03-01T21:08:58.324Z,8.20
2023-03-01T21:11:27.548Z,8.20
2023-03-01T21:13:57.869Z,8.20
2023-03-01T21:16:27.608Z,8.20
2023-03-01T21:19:01.655Z,8.20
2023-03-01T21:21:28.951Z,8.20
2023-03-01T21:23:56.037Z,8.20
2023-03-01T21:26:27.749Z,8.20
2023-03-01T21:29:03.256Z,8.20
2023-03-01T21:31:38.845Z,8.20
2023-03-01T21:34:06.954Z,8.20
2023-03-01T21:36:35.690Z,8.30
2023-03-01T21:39:07.266Z,8.30
2023-03-01T21:41:37.191Z,8.30
2023-03-01T21:44:06.951Z,8.30
2023-03-01T21:46:37.235Z,8.30
2023-03-01T21:49:15.708Z,8.30
2023-03-01T21:51:46.579Z,8.30
2023-03-01T21:54:16.182Z,8.40
2023-03-01T21:56:44.907Z,8.40
2023-03-01T21:59:20.829Z,8.40
2023-03-01T22:01:50.146Z,8.40
2023-03-01T22:04:21.865Z,8.40
2023-03-01T22:06:54.370Z,8.40
2023-03-01T22:09:27.532Z,8.40
2023-03-01T22:12:02.054Z,8.40
2023-03-01T22:14:31.131Z,8.40
2023-03-01T22:17:01.209Z,8.50
2023-03-01T22:19:33.358Z,8.50
2023-03-01T22:22:00.267Z,8.50
2023-03-01T22:24:30.205Z,8.50
2023-03-01T22:26:57.174Z,8.50
2023-03-01T22:29:30.640Z,8.60
2023-03-01T22:31:58.251Z,8.60
2023-03-01T22:34:28.060Z,8.60
2023-03-01T22:36:54.904Z,8.60
2023-03-01T22:39:26.686Z,8.60
2023-03-01T22:41:57.348Z,8.60
2023-03-01T22:44:25.159Z,8.60
2023-03-01T22:46:52.976Z,8.60
2023-03-01T22:49:24.458Z,8.70
2023-03-01T22:51:54.206Z,8.70
2023-03-01T22:54:26.005Z,8.70
2023-03-01T22:56:53.097Z,8.70
2023-03-01T22:59:23.981Z,8.70
2023-03-01T23:01:54.394Z,8.70
2023-03-01T23:04:23.125Z,8.70
2023-03-01T23:06:51.545Z,8.70
2023-03-01T23:09:26.463Z,8.80
2023-03-01T23:11:54.880Z,8.70
2023-03-01T23:14:25.122Z,8.70
2023-03-01T23:16:52.390Z,8.80
2023-03-01T23:19:19.381Z,8.80
2023-03-01T23:21:50.504Z,8.80
2023-03-01T23:24:20.251Z,8.70
2023-03-01T23:26:55.866Z,8.70
2023-03-01T23:29:27.808Z,8.70
2023-03-01T23:31:59.277Z,8.80
2023-03-01T23:34:27.092Z,8.70
2023-03-01T23:36:55.245Z,8.70
2023-03-01T23:39:22.386Z,8.70
2023-03-01T23:41:49.343Z,8.70
2023-03-01T23:44:23.843Z,8.70
2023-03-01T23:46:51.301Z,8.70
2023-03-01T23:49:22.319Z,8.70
2023-03-01T23:51:49.603Z,8.70
2023-03-01T23:54:20.776Z,8.70
2023-03-01T23:56:49.968Z,8.70
2023-03-01T23:59:23.036Z,8.70
